createdAt,value
2022-09-15T00:00:54.857Z,13.21
2022-09-15T00:03:22.706Z,13.23
2022-09-15T00:05:49.835Z,13.05
2022-09-15T00:08:16.431Z,13.00
2022-09-15T00:10:52.545Z,12.98
2022-09-15T00:13:20.478Z,12.94
2022-09-15T00:15:47.425Z,12.96
2022-09-15T00:18:14.543Z,12.96
2022-09-15T00:20:42.857Z,12.97
2022-09-15T00:23:11.304Z,12.85
2022-09-15T00:25:43.287Z,12.84
2022-09-15T00:28:10.051Z,12.84
2022-09-15T00:30:41.518Z,12.78
2022-09-15T00:33:08.095Z,12.77
2022-09-15T00:35:40.992Z,12.76
2022-09-15T00:38:09.296Z,12.76
2022-09-15T00:40:47.437Z,12.75
2022-09-15T00:43:15.710Z,12.76
2022-09-15T00:45:42.399Z,12.74
2022-09-15T00:48:13.787Z,12.75
2022-09-15T00:50:42.967Z,12.69
2022-09-15T00:53:11.650Z,12.71
2022-09-15T00:55:44.841Z,12.72
2022-09-15T00:58:16.666Z,12.69
2022-09-15T01:00:47.896Z,12.62
2022-09-15T01:03:15.807Z,12.60
2022-09-15T01:05:50.857Z,12.60
2022-09-15T01:08:25.782Z,12.61
2022-09-15T01:10:53.102Z,12.62
2022-09-15T01:13:19.653Z,12.64
2022-09-15T01:16:07.240Z,12.66
2022-09-15T01:19:17.465Z,12.71
2022-09-15T01:21:46.889Z,12.71
2022-09-15T01:24:47.479Z,12.73
2022-09-15T01:27:42.205Z,12.75
2022-09-15T01:30:12.889Z,12.72
2022-09-15T01:33:04.350Z,12.78
2022-09-15T01:35:59.445Z,12.81
2022-09-15T01:38:41.586Z,12.83
2022-09-15T01:41:21.523Z,12.82
2022-09-15T01:43:53.619Z,12.87
2022-09-15T01:46:23.528Z,12.90
2022-09-15T01:48:54.239Z,12.89
2022-09-15T01:51:23.740Z,12.93
2022-09-15T01:53:52.968Z,12.88
2022-09-15T01:56:19.691Z,12.88
2022-09-15T01:58:49.892Z,12.91
2022-09-15T02:01:28.264Z,13.02
2022-09-15T02:04:03.062Z,12.93
2022-09-15T02:06:40.867Z,12.92
2022-09-15T02:09:36.945Z,12.94
2022-09-15T02:12:14.589Z,12.93
2022-09-15T02:14:48.299Z,12.93
2022-09-15T02:17:19.164Z,12.95
2022-09-15T02:19:51.127Z,12.96
2022-09-15T02:22:27.248Z,12.96
2022-09-15T02:25:08.099Z,13.03
2022-09-15T02:27:40.452Z,12.99
2022-09-15T02:30:11.862Z,12.97
2022-09-15T02:32:47.343Z,12.99
2022-09-15T02:35:15.966Z,13.06
2022-09-15T02:37:43.361Z,13.19
2022-09-15T02:40:11.167Z,12.96
2022-09-15T02:42:39.272Z,12.94
2022-09-15T02:45:06.601Z,12.83
2022-09-15T02:47:33.193Z,12.81
2022-09-15T02:50:00.188Z,12.76
2022-09-15T02:52:26.742Z,12.71
2022-09-15T02:54:53.574Z,12.71
2022-09-15T02:57:20.727Z,12.70
2022-09-15T03:00:13.381Z,12.61
2022-09-15T03:02:45.594Z,12.62
2022-09-15T03:05:14.662Z,12.66
2022-09-15T03:07:41.293Z,12.78
2022-09-15T03:10:09.619Z,12.92
2022-09-15T03:12:40.198Z,12.83
2022-09-15T03:15:08.549Z,12.82
2022-09-15T03:17:36.484Z,12.75
2022-09-15T03:20:05.672Z,12.83
2022-09-15T03:22:32.429Z,12.78
2022-09-15T03:24:59.007Z,12.73
2022-09-15T03:27:25.855Z,12.71
2022-09-15T03:29:52.635Z,12.69
2022-09-15T03:32:19.785Z,12.73
2022-09-15T03:34:46.291Z,12.69
2022-09-15T03:37:12.876Z,12.65
2022-09-15T03:39:39.375Z,12.65
2022-09-15T03:42:06.115Z,12.64
2022-09-15T03:44:32.755Z,12.62
2022-09-15T03:46:59.301Z,12.62
2022-09-15T03:49:26.110Z,12.61
2022-09-15T03:51:52.680Z,12.62
2022-09-15T03:54:19.928Z,12.63
2022-09-15T03:56:50.356Z,12.61
2022-09-15T03:59:18.931Z,12.61
2022-09-15T04:01:47.011Z,12.64
2022-09-15T04:04:14.505Z,12.60
2022-09-15T04:06:41.416Z,12.62
2022-09-15T04:09:07.946Z,12.65
2022-09-15T04:11:34.557Z,12.71
2022-09-15T04:14:01.066Z,12.62
2022-09-15T04:16:28.390Z,12.57
2022-09-15T04:18:55.876Z,12.54
2022-09-15T04:21:24.776Z,12.52
2022-09-15T04:23:51.888Z,12.52
2022-09-15T04:26:26.208Z,12.50
2022-09-15T04:28:53.725Z,12.52
2022-09-15T04:31:20.668Z,12.47
2022-09-15T04:33:47.800Z,12.50
2022-09-15T04:36:17.733Z,12.46
2022-09-15T04:38:45.105Z,12.42
2022-09-15T04:41:12.593Z,12.50
2022-09-15T04:43:39.666Z,12.42
2022-09-15T04:46:07.019Z,12.43
2022-09-15T04:48:33.617Z,12.42
2022-09-15T04:51:08.344Z,12.40
2022-09-15T04:53:35.788Z,12.40
2022-09-15T04:56:14.594Z,12.43
2022-09-15T04:58:44.616Z,12.46
2022-09-15T05:01:14.285Z,12.34
2022-09-15T05:03:41.787Z,12.34
2022-09-15T05:06:10.852Z,12.33
2022-09-15T05:08:37.764Z,12.34
2022-09-15T05:11:11.905Z,12.33
2022-09-15T05:13:39.964Z,12.36
2022-09-15T05:16:09.753Z,12.38
2022-09-15T05:18:36.362Z,12.38
2022-09-15T05:21:04.839Z,12.37
2022-09-15T05:23:32.170Z,12.36
2022-09-15T05:26:00.615Z,12.31
2022-09-15T05:28:27.584Z,12.27
2022-09-15T05:30:55.363Z,12.10
2022-09-15T05:33:23.743Z,12.07
2022-09-15T05:35:55.298Z,12.07
2022-09-15T05:38:22.082Z,12.10
2022-09-15T05:40:49.065Z,12.15
2022-09-15T05:43:16.677Z,12.22
2022-09-15T05:45:43.333Z,12.22
2022-09-15T05:48:11.355Z,12.29
2022-09-15T05:50:39.350Z,12.31
2022-09-15T05:53:07.472Z,12.32
2022-09-15T05:55:38.126Z,12.29
2022-09-15T05:58:04.729Z,12.25
2022-09-15T06:00:31.271Z,12.25
2022-09-15T06:02:57.855Z,12.27
2022-09-15T06:05:24.436Z,12.34
2022-09-15T06:07:54.627Z,12.48
2022-09-15T06:10:25.153Z,12.63
2022-09-15T06:12:55.177Z,12.69
2022-09-15T06:15:22.844Z,12.64
2022-09-15T06:17:49.859Z,12.76
2022-09-15T06:20:16.924Z,12.87
2022-09-15T06:22:43.439Z,12.72
2022-09-15T06:25:10.604Z,12.59
2022-09-15T06:27:37.258Z,12.55
2022-09-15T06:30:03.961Z,12.49
2022-09-15T06:32:30.499Z,12.52
2022-09-15T06:34:57.031Z,12.52
2022-09-15T06:37:23.575Z,12.60
2022-09-15T06:39:50.122Z,12.69
2022-09-15T06:42:16.884Z,12.85
2022-09-15T06:44:43.413Z,13.12
2022-09-15T06:47:10.768Z,13.19
2022-09-15T06:49:37.317Z,13.24
2022-09-15T06:52:05.153Z,13.47
2022-09-15T06:54:31.745Z,13.53
2022-09-15T06:56:58.243Z,13.63
2022-09-15T06:59:24.925Z,13.78
2022-09-15T07:01:55.576Z,13.78
2022-09-15T07:04:22.633Z,13.98
2022-09-15T07:06:50.509Z,13.97
2022-09-15T07:09:17.055Z,13.89
2022-09-15T07:11:43.542Z,13.96
2022-09-15T07:14:10.944Z,13.76
2022-09-15T07:16:38.294Z,13.87
2022-09-15T07:19:06.024Z,13.88
2022-09-15T07:21:33.720Z,13.93
2022-09-15T07:24:03.876Z,13.68
2022-09-15T07:26:33.924Z,13.64
2022-09-15T07:29:03.349Z,13.70
2022-09-15T07:31:32.300Z,13.87
2022-09-15T07:34:00.107Z,13.74
2022-09-15T07:36:26.792Z,13.64
2022-09-15T07:38:53.377Z,13.70
2022-09-15T07:41:27.788Z,13.70
2022-09-15T07:43:56.803Z,13.81
2022-09-15T07:46:25.130Z,13.97
2022-09-15T07:48:56.217Z,13.91
2022-09-15T07:51:23.336Z,14.18
2022-09-15T07:53:50.988Z,14.37
2022-09-15T07:56:18.790Z,14.49
2022-09-15T07:58:47.025Z,14.61
2022-09-15T08:01:17.092Z,14.73
2022-09-15T08:03:46.410Z,14.84
2022-09-15T08:06:13.592Z,14.83
2022-09-15T08:08:41.243Z,14.76
2022-09-15T08:11:09.277Z,14.94
2022-09-15T08:13:36.356Z,15.15
2022-09-15T08:16:11.015Z,15.12
2022-09-15T08:18:38.357Z,15.32
2022-09-15T08:21:11.542Z,15.44
2022-09-15T08:23:38.575Z,15.30
2022-09-15T08:26:13.819Z,15.37
2022-09-15T08:28:41.083Z,15.28
2022-09-15T08:31:09.406Z,15.51
2022-09-15T08:33:36.599Z,15.78
2022-09-15T08:36:06.552Z,15.80
2022-09-15T08:38:34.178Z,16.01
2022-09-15T08:41:05.325Z,16.08
2022-09-15T08:43:39.455Z,15.98
2022-09-15T08:46:10.128Z,16.05
2022-09-15T08:48:46.029Z,16.10
2022-09-15T08:51:19.864Z,15.93
2022-09-15T08:53:54.855Z,16.04
2022-09-15T08:56:22.333Z,16.34
2022-09-15T08:58:48.884Z,16.65
2022-09-15T09:01:25.593Z,17.12
2022-09-15T09:04:40.805Z,17.25
2022-09-15T09:07:25.862Z,17.02
2022-09-15T09:10:10.996Z,16.83
2022-09-15T09:13:02.253Z,16.32
2022-09-15T09:16:05.596Z,15.50
2022-09-15T09:18:35.156Z,15.46
2022-09-15T09:21:19.903Z,15.33
2022-09-15T09:24:13.049Z,14.80
2022-09-15T09:26:40.095Z,14.88
2022-09-15T09:29:16.053Z,14.96
2022-09-15T09:31:45.885Z,14.86
2022-09-15T09:34:28.889Z,14.80
2022-09-15T09:37:01.094Z,14.73
2022-09-15T09:39:28.363Z,14.90
2022-09-15T09:41:55.315Z,15.09
2022-09-15T09:44:31.925Z,15.18
2022-09-15T09:46:59.877Z,15.55
2022-09-15T09:49:30.396Z,16.00
2022-09-15T09:52:00.163Z,16.27
2022-09-15T09:54:28.727Z,16.02
2022-09-15T09:57:00.017Z,15.69
2022-09-15T09:59:42.821Z,15.22
2022-09-15T10:02:12.294Z,15.05
2022-09-15T10:04:43.327Z,14.81
2022-09-15T10:07:11.377Z,14.75
2022-09-15T10:09:38.282Z,14.96
2022-09-15T10:12:06.361Z,15.07
2022-09-15T10:14:39.702Z,14.92
2022-09-15T10:17:13.160Z,15.21
2022-09-15T10:19:53.240Z,15.54
2022-09-15T10:22:27.498Z,15.72
2022-09-15T10:24:54.410Z,15.57
2022-09-15T10:27:36.660Z,15.76
2022-09-15T10:30:12.495Z,15.79
2022-09-15T10:32:39.517Z,15.95
2022-09-15T10:35:15.530Z,16.13
2022-09-15T10:38:00.464Z,16.16
2022-09-15T10:40:42.784Z,16.38
2022-09-15T10:43:24.702Z,16.25
2022-09-15T10:46:01.275Z,16.28
2022-09-15T10:49:05.240Z,16.49
2022-09-15T10:51:46.504Z,16.43
2022-09-15T10:54:31.723Z,16.45
2022-09-15T10:57:11.081Z,16.47
2022-09-15T11:00:02.543Z,16.58
2022-09-15T11:02:50.722Z,16.79
2022-09-15T11:05:26.360Z,16.89
2022-09-15T11:07:58.957Z,16.76
2022-09-15T11:10:47.092Z,16.61
2022-09-15T11:13:19.693Z,16.27
2022-09-15T11:16:05.643Z,16.40
2022-09-15T11:18:58.491Z,16.51
2022-09-15T11:21:42.356Z,16.71
2022-09-15T11:24:28.646Z,16.40
2022-09-15T11:27:03.756Z,16.13
2022-09-15T11:29:51.476Z,16.08
2022-09-15T11:32:26.750Z,16.03
2022-09-15T11:35:17.637Z,16.05
2022-09-15T11:37:48.396Z,15.74
2022-09-15T11:40:20.338Z,15.64
2022-09-15T11:42:59.832Z,15.58
2022-09-15T11:45:38.206Z,15.61
2022-09-15T11:48:16.192Z,15.79
2022-09-15T11:50:46.345Z,15.94
2022-09-15T11:53:25.699Z,15.99
2022-09-15T11:55:59.446Z,15.84
2022-09-15T11:58:41.144Z,15.88
2022-09-15T12:01:10.678Z,15.97
2022-09-15T12:03:58.805Z,16.17
2022-09-15T12:06:55.334Z,16.26
2022-09-15T12:09:22.320Z,16.33
2022-09-15T12:11:57.121Z,16.46
2022-09-15T12:14:35.279Z,16.43
2022-09-15T12:17:04.383Z,16.55
2022-09-15T12:19:33.898Z,16.60
2022-09-15T12:22:27.076Z,16.65
2022-09-15T12:25:24.741Z,16.54
2022-09-15T12:28:22.466Z,16.74
2022-09-15T12:31:10.190Z,16.90
2022-09-15T12:33:42.805Z,17.23
2022-09-15T12:36:48.914Z,17.50
2022-09-15T12:39:31.506Z,17.45
2022-09-15T12:42:21.415Z,17.46
2022-09-15T12:44:53.075Z,17.41
2022-09-15T12:47:28.732Z,17.53
2022-09-15T12:50:08.720Z,17.56
2022-09-15T12:52:50.099Z,17.62
2022-09-15T12:55:21.315Z,17.87
2022-09-15T12:58:10.827Z,17.90
2022-09-15T13:00:54.804Z,17.65
2022-09-15T13:03:53.907Z,17.49
2022-09-15T13:06:37.834Z,17.04
2022-09-15T13:09:05.668Z,16.59
2022-09-15T13:11:38.287Z,16.33
2022-09-15T13:14:07.908Z,15.85
2022-09-15T13:16:40.559Z,15.59
2022-09-15T13:19:41.579Z,15.17
2022-09-15T13:22:11.165Z,15.43
2022-09-15T13:24:55.401Z,15.52
2022-09-15T13:27:32.929Z,15.64
2022-09-15T13:30:29.156Z,15.52
2022-09-15T13:39:48.990Z,15.71
2022-09-15T13:42:31.597Z,15.52
2022-09-15T13:45:17.280Z,15.76
2022-09-15T13:48:20.267Z,15.94
2022-09-15T13:50:57.213Z,16.12
2022-09-15T13:53:42.780Z,15.99
2022-09-15T13:56:47.373Z,16.05
2022-09-15T13:59:20.201Z,15.91
2022-09-15T14:01:48.090Z,15.90
2022-09-15T14:04:14.616Z,15.67
2022-09-15T14:06:44.401Z,15.49
2022-09-15T14:09:18.482Z,15.55
2022-09-15T14:11:48.976Z,15.57
2022-09-15T14:14:27.637Z,15.70
2022-09-15T14:16:56.291Z,15.72
2022-09-15T14:19:42.314Z,16.09
2022-09-15T14:22:17.927Z,16.23
2022-09-15T14:24:45.093Z,16.14
2022-09-15T14:27:13.101Z,15.91
2022-09-15T14:29:46.358Z,15.56
2022-09-15T14:32:18.296Z,15.26
2022-09-15T14:34:45.829Z,15.00
2022-09-15T14:37:21.668Z,14.92
2022-09-15T14:39:56.604Z,14.69
2022-09-15T14:42:32.805Z,14.74
2022-09-15T14:48:01.455Z,14.21
2022-09-15T14:50:32.867Z,14.29
2022-09-15T14:53:24.774Z,14.17
2022-09-15T14:56:07.645Z,13.98
2022-09-15T14:58:43.133Z,14.10
2022-09-15T15:01:27.901Z,14.28
2022-09-15T15:04:02.881Z,14.24
2022-09-15T15:06:35.703Z,14.30
2022-09-15T15:09:16.031Z,14.09
2022-09-15T15:11:42.861Z,14.12
2022-09-15T15:14:12.872Z,14.14
2022-09-15T15:16:50.769Z,14.07
2022-09-15T15:19:31.749Z,14.11
2022-09-15T15:22:21.387Z,14.26
2022-09-15T15:24:51.092Z,14.27
2022-09-15T15:28:00.196Z,14.36
2022-09-15T15:30:30.572Z,14.36
2022-09-15T15:33:02.837Z,14.31
2022-09-15T15:35:31.280Z,14.38
2022-09-15T15:38:18.448Z,14.38
2022-09-15T15:40:46.169Z,14.35
2022-09-15T15:43:24.455Z,14.30
2022-09-15T15:46:01.019Z,14.46
2022-09-15T15:48:37.780Z,14.48
2022-09-15T15:51:06.623Z,14.69
2022-09-15T15:53:36.368Z,14.76
2022-09-15T15:56:03.049Z,15.00
2022-09-15T15:58:29.710Z,15.04
2022-09-15T16:00:57.190Z,15.22
2022-09-15T16:03:25.057Z,15.31
2022-09-15T16:05:58.358Z,15.22
2022-09-15T16:08:31.687Z,15.18
2022-09-15T16:11:00.448Z,15.29
2022-09-15T16:13:27.278Z,15.24
2022-09-15T16:15:56.750Z,15.07
2022-09-15T16:18:23.651Z,14.98
2022-09-15T16:20:50.281Z,15.02
2022-09-15T16:23:19.769Z,14.85
2022-09-15T16:25:55.635Z,14.82
2022-09-15T16:28:22.755Z,14.63
2022-09-15T16:30:49.397Z,14.52
2022-09-15T16:33:17.655Z,14.45
2022-09-15T16:35:56.435Z,14.36
2022-09-15T16:38:28.215Z,14.24
2022-09-15T16:40:58.139Z,14.15
2022-09-15T16:43:27.869Z,14.17
2022-09-15T16:45:54.513Z,14.24
2022-09-15T16:48:21.722Z,14.13
2022-09-15T16:53:39.482Z,13.96
2022-09-15T16:56:07.584Z,13.87
2022-09-15T16:58:34.136Z,13.88
2022-09-15T17:01:00.819Z,13.76
2022-09-15T17:03:27.641Z,13.93
2022-09-15T17:05:59.606Z,13.74
2022-09-15T17:08:29.626Z,13.76
2022-09-15T17:10:58.191Z,13.57
2022-09-15T17:13:30.098Z,13.34
2022-09-15T17:15:57.850Z,13.35
2022-09-15T17:18:24.632Z,13.31
2022-09-15T17:20:52.175Z,13.25
2022-09-15T17:23:27.524Z,13.22
2022-09-15T17:25:59.729Z,13.14
2022-09-15T17:28:31.213Z,13.25
2022-09-15T17:31:00.164Z,13.16
2022-09-15T17:33:28.089Z,13.12
2022-09-15T17:35:54.591Z,13.11
2022-09-15T17:38:22.034Z,13.11
2022-09-15T17:40:50.290Z,12.98
2022-09-15T17:43:21.972Z,12.85
2022-09-15T17:45:49.740Z,12.86
2022-09-15T17:48:16.837Z,12.89
2022-09-15T17:50:45.129Z,12.97
2022-09-15T17:53:13.936Z,13.11
2022-09-15T17:55:41.254Z,13.11
2022-09-15T17:58:08.488Z,13.02
2022-09-15T18:00:40.787Z,12.96
2022-09-15T18:03:28.209Z,12.74
2022-09-15T18:06:00.199Z,12.60
2022-09-15T18:08:27.501Z,12.47
2022-09-15T18:10:54.267Z,12.38
2022-09-15T18:13:23.679Z,12.20
2022-09-15T18:15:50.896Z,12.11
2022-09-15T18:18:24.219Z,12.05
2022-09-15T18:20:53.811Z,11.94
2022-09-15T18:23:25.645Z,11.94
2022-09-15T18:25:52.582Z,11.87
2022-09-15T18:28:19.558Z,11.92
2022-09-15T18:30:48.990Z,11.97
2022-09-15T18:33:23.771Z,11.99
2022-09-15T18:35:55.133Z,12.01
2022-09-15T18:38:22.820Z,12.07
2022-09-15T18:40:58.649Z,12.12
2022-09-15T18:43:26.973Z,12.16
2022-09-15T18:45:58.589Z,12.25
2022-09-15T18:48:25.195Z,12.28
2022-09-15T18:50:53.210Z,12.39
2022-09-15T18:53:20.301Z,12.44
2022-09-15T18:55:50.315Z,12.45
2022-09-15T18:58:19.170Z,12.44
2022-09-15T19:00:46.209Z,12.42
2022-09-15T19:03:14.516Z,12.31
2022-09-15T19:05:41.644Z,12.45
2022-09-15T19:08:11.497Z,12.26
2022-09-15T19:10:40.727Z,12.04
2022-09-15T19:13:07.463Z,12.03
2022-09-15T19:15:34.630Z,11.94
2022-09-15T19:18:01.590Z,11.95
2022-09-15T19:20:28.193Z,11.93
2022-09-15T19:22:54.830Z,11.89
2022-09-15T19:25:21.397Z,12.04
2022-09-15T19:27:48.712Z,12.09
2022-09-15T19:30:15.485Z,12.08
2022-09-15T19:32:42.017Z,12.10
2022-09-15T19:35:09.284Z,12.00
2022-09-15T19:37:38.382Z,11.99
2022-09-15T19:40:09.079Z,11.91
2022-09-15T19:42:37.051Z,11.80
2022-09-15T19:45:04.109Z,11.74
2022-09-15T19:47:30.783Z,11.67
2022-09-15T19:49:57.420Z,11.50
2022-09-15T19:52:24.005Z,11.35
2022-09-15T19:54:50.622Z,11.30
2022-09-15T19:57:17.240Z,11.29
2022-09-15T19:59:44.823Z,11.22
2022-09-15T20:02:12.104Z,11.16
2022-09-15T20:04:41.319Z,11.08
2022-09-15T20:07:07.969Z,11.13
2022-09-15T20:09:34.781Z,11.05
2022-09-15T20:12:04.303Z,10.96
2022-09-15T20:14:31.837Z,10.96
2022-09-15T20:17:01.172Z,10.90
2022-09-15T20:19:28.597Z,10.83
2022-09-15T20:21:55.377Z,10.77
2022-09-15T20:24:23.729Z,10.77
2022-09-15T20:26:50.649Z,10.73
2022-09-15T20:29:17.321Z,10.69
2022-09-15T20:31:43.938Z,10.74
2022-09-15T20:34:10.475Z,10.72
2022-09-15T20:36:38.933Z,10.71
2022-09-15T20:39:09.523Z,10.58
2022-09-15T20:41:37.360Z,10.51
2022-09-15T20:44:06.102Z,10.43
2022-09-15T20:46:33.580Z,10.46
2022-09-15T20:49:00.413Z,10.53
2022-09-15T20:51:31.737Z,10.61
2022-09-15T20:53:59.448Z,10.61
2022-09-15T20:56:28.116Z,10.60
2022-09-15T20:58:57.781Z,10.72
2022-09-15T21:01:27.684Z,10.72
2022-09-15T21:03:57.688Z,10.95
2022-09-15T21:06:27.157Z,10.88
2022-09-15T21:08:55.667Z,10.92
2022-09-15T21:11:24.091Z,10.97
2022-09-15T21:13:52.056Z,10.96
2022-09-15T21:16:21.162Z,10.85
2022-09-15T21:18:48.886Z,10.79
2022-09-15T21:21:23.812Z,10.72
2022-09-15T21:23:53.409Z,10.72
2022-09-15T21:26:25.982Z,10.65
2022-09-15T21:28:54.410Z,10.68
2022-09-15T21:31:23.795Z,10.74
2022-09-15T21:33:52.035Z,10.71
2022-09-15T21:36:22.247Z,10.62
2022-09-15T21:38:51.006Z,10.46
2022-09-15T21:41:20.888Z,10.42
2022-09-15T21:43:48.545Z,10.38
2022-09-15T21:46:20.110Z,10.39
2022-09-15T21:48:48.244Z,10.38
2022-09-15T21:51:23.965Z,10.44
2022-09-15T21:53:56.135Z,10.42
2022-09-15T21:56:23.114Z,10.44
2022-09-15T21:58:49.915Z,10.40
2022-09-15T22:01:18.950Z,10.40
2022-09-15T22:04:08.701Z,10.34
2022-09-15T22:06:40.180Z,10.41
2022-09-15T22:09:14.471Z,10.43
2022-09-15T22:11:41.753Z,10.45
2022-09-15T22:14:08.995Z,10.52
2022-09-15T22:16:38.015Z,10.54
2022-09-15T22:19:07.065Z,10.60
2022-09-15T22:21:36.765Z,10.53
2022-09-15T22:24:05.456Z,10.52
2022-09-15T22:26:34.589Z,10.57
2022-09-15T22:29:01.240Z,10.51
2022-09-15T22:31:29.014Z,10.44
2022-09-15T22:33:56.415Z,10.40
2022-09-15T22:36:29.169Z,10.40
2022-09-15T22:39:03.833Z,10.40
2022-09-15T22:41:36.033Z,10.29
2022-09-15T22:44:03.573Z,10.21
2022-09-15T22:46:30.183Z,10.18
2022-09-15T22:48:56.712Z,10.16
2022-09-15T22:51:23.381Z,10.13
2022-09-15T22:53:53.963Z,10.07
2022-09-15T22:56:20.759Z,10.01
2022-09-15T22:58:49.035Z,9.88
2022-09-15T23:01:20.809Z,9.92
2022-09-15T23:03:55.754Z,9.95
2022-09-15T23:06:23.082Z,9.92
2022-09-15T23:08:54.721Z,9.99
2022-09-15T23:11:21.753Z,10.00
2022-09-15T23:13:49.757Z,9.99
2022-09-15T23:16:17.066Z,10.00
2022-09-15T23:18:44.227Z,10.08
2022-09-15T23:21:12.329Z,10.04
2022-09-15T23:23:40.861Z,10.03
2022-09-15T23:26:10.235Z,9.96
2022-09-15T23:28:37.403Z,9.90
2022-09-15T23:31:04.310Z,9.88
2022-09-15T23:33:34.395Z,9.84
2022-09-15T23:36:03.112Z,9.81
2022-09-15T23:38:30.221Z,9.79
2022-09-15T23:40:56.836Z,9.79
2022-09-15T23:43:24.448Z,9.76
2022-09-15T23:45:51.362Z,9.76
2022-09-15T23:48:17.870Z,9.75
2022-09-15T23:50:44.684Z,9.82
2022-09-15T23:53:11.507Z,9.79
2022-09-15T23:55:38.098Z,9.83
2022-09-15T23:58:05.124Z,9.81
