createdAt,value
2019-04-21T00:01:42.028Z,99.90
2019-04-21T00:04:22.338Z,99.90
2019-04-21T00:06:56.884Z,99.90
2019-04-21T00:09:34.667Z,99.90
2019-04-21T00:11:55.288Z,99.90
2019-04-21T00:14:23.683Z,99.90
2019-04-21T00:16:49.106Z,99.90
2019-04-21T00:19:16.277Z,99.90
2019-04-21T00:21:50.635Z,99.90
2019-04-21T00:24:24.825Z,99.90
2019-04-21T00:27:15.943Z,99.90
2019-04-21T00:29:38.162Z,99.90
2019-04-21T00:31:58.854Z,99.90
2019-04-21T00:34:15.317Z,99.90
2019-04-21T00:36:57.298Z,99.90
2019-04-21T00:39:44.028Z,99.90
2019-04-21T00:42:05.403Z,99.90
2019-04-21T00:44:27.498Z,99.90
2019-04-21T00:46:59.397Z,99.90
2019-04-21T00:49:33.048Z,99.90
2019-04-21T00:52:43.045Z,99.90
2019-04-21T00:55:07.648Z,99.90
2019-04-21T00:57:42.714Z,99.90
2019-04-21T01:00:00.833Z,99.90
2019-04-21T01:02:40.175Z,99.90
2019-04-21T01:05:04.857Z,99.90
2019-04-21T01:07:31.984Z,99.90
2019-04-21T01:09:52.595Z,99.90
2019-04-21T01:12:33.137Z,99.90
2019-04-21T01:15:09.206Z,99.90
2019-04-21T01:17:38.839Z,99.90
2019-04-21T01:20:00.075Z,99.90
2019-04-21T01:22:12.503Z,99.90
2019-04-21T01:24:45.228Z,99.90
2019-04-21T01:27:22.225Z,99.90
2019-04-21T01:30:08.248Z,99.90
2019-04-21T01:32:34.422Z,99.90
2019-04-21T01:35:02.722Z,99.90
2019-04-21T01:37:40.899Z,99.90
2019-04-21T01:40:09.739Z,99.90
2019-04-21T01:42:33.068Z,99.90
2019-04-21T01:45:05.449Z,99.90
2019-04-21T01:47:31.197Z,99.90
2019-04-21T01:49:55.600Z,99.90
2019-04-21T01:52:44.183Z,99.90
2019-04-21T01:55:12.354Z,99.90
2019-04-21T01:57:50.323Z,99.90
2019-04-21T02:00:13.377Z,99.90
2019-04-21T02:02:59.352Z,99.90
2019-04-21T02:05:34.372Z,99.90
2019-04-21T02:07:55.230Z,99.90
2019-04-21T02:10:34.292Z,99.90
2019-04-21T02:12:56.582Z,99.90
2019-04-21T02:15:31.141Z,99.90
2019-04-21T02:17:59.600Z,99.90
2019-04-21T02:20:21.780Z,99.90
2019-04-21T02:23:23.326Z,99.90
2019-04-21T02:25:33.105Z,99.90
2019-04-21T02:28:03.229Z,99.90
2019-04-21T02:30:45.466Z,99.90
2019-04-21T02:33:08.759Z,99.90
2019-04-21T02:38:30.629Z,99.90
2019-04-21T02:40:51.941Z,99.90
2019-04-21T02:44:00.629Z,99.90
2019-04-21T02:48:19.312Z,99.90
2019-04-21T02:50:53.509Z,99.90
2019-04-21T02:53:22.670Z,99.90
2019-04-21T02:58:32.432Z,99.90
2019-04-21T03:00:59.581Z,99.90
2019-04-21T03:03:41.813Z,99.90
2019-04-21T03:09:03.236Z,99.90
2019-04-21T03:16:24.624Z,99.90
2019-04-21T03:21:19.047Z,99.90
2019-04-21T03:23:53.936Z,99.90
2019-04-21T03:26:27.453Z,99.90
2019-04-21T03:28:48.003Z,99.90
2019-04-21T03:31:36.045Z,99.90
2019-04-21T03:36:43.583Z,99.90
2019-04-21T03:38:40.440Z,99.90
2019-04-21T03:46:16.405Z,99.90
2019-04-21T03:51:23.150Z,99.90
2019-04-21T03:53:49.771Z,99.90
2019-04-21T03:56:27.055Z,99.90
2019-04-21T03:58:54.129Z,99.90
2019-04-21T04:01:16.696Z,99.90
2019-04-21T04:06:56.383Z,99.90
2019-04-21T04:09:27.237Z,99.90
2019-04-21T04:14:26.652Z,99.90
2019-04-21T04:16:57.091Z,99.90
2019-04-21T04:19:28.533Z,99.90
2019-04-21T04:21:57.074Z,99.90
2019-04-21T04:29:19.924Z,99.90
2019-04-21T04:31:43.922Z,99.90
2019-04-21T04:34:28.704Z,99.90
2019-04-21T04:44:51.503Z,99.90
2019-04-21T04:47:16.827Z,99.90
2019-04-21T04:49:43.292Z,99.90
2019-04-21T04:52:27.139Z,99.90
2019-04-21T04:57:21.764Z,99.90
2019-04-21T05:02:15.054Z,99.90
2019-04-21T05:09:42.810Z,99.90
2019-04-21T05:12:00.178Z,99.90
2019-04-21T05:14:39.642Z,99.90
2019-04-21T05:19:46.547Z,99.90
2019-04-21T05:22:12.175Z,99.90
2019-04-21T05:24:29.961Z,99.90
2019-04-21T05:26:56.715Z,99.90
2019-04-21T05:29:19.456Z,99.90
2019-04-21T05:32:00.477Z,99.90
2019-04-21T05:34:36.068Z,99.90
2019-04-21T05:37:20.082Z,99.90
2019-04-21T05:39:52.242Z,99.90
2019-04-21T05:42:15.481Z,99.90
2019-04-21T05:45:01.656Z,99.90
2019-04-21T05:47:34.838Z,99.90
2019-04-21T05:49:55.685Z,99.90
2019-04-21T05:52:29.579Z,99.90
2019-04-21T05:55:00.876Z,99.90
2019-04-21T05:57:29.076Z,99.90
2019-04-21T06:00:00.937Z,99.90
2019-04-21T06:02:56.073Z,99.90
2019-04-21T06:05:14.105Z,99.90
2019-04-21T06:07:34.746Z,99.90
2019-04-21T06:10:08.598Z,99.90
2019-04-21T06:12:38.210Z,99.90
2019-04-21T06:15:08.806Z,99.90
2019-04-21T06:17:40.312Z,99.90
2019-04-21T06:20:07.872Z,99.90
2019-04-21T06:22:39.240Z,99.90
2019-04-21T06:25:36.018Z,99.90
2019-04-21T06:27:37.735Z,99.90
2019-04-21T06:30:06.887Z,99.90
2019-04-21T06:32:47.189Z,99.90
2019-04-21T06:35:41.504Z,99.90
2019-04-21T06:38:00.087Z,99.90
2019-04-21T06:40:38.893Z,99.90
2019-04-21T06:43:15.786Z,99.90
2019-04-21T06:45:34.864Z,99.90
2019-04-21T06:48:05.972Z,99.90
2019-04-21T06:50:39.906Z,99.90
2019-04-21T06:53:10.834Z,99.90
2019-04-21T06:55:32.037Z,99.70
2019-04-21T06:58:05.095Z,98.50
2019-04-21T07:00:34.789Z,98.10
2019-04-21T07:03:17.092Z,98.70
2019-04-21T07:05:34.612Z,98.50
2019-04-21T07:08:21.671Z,98.80
2019-04-21T07:10:33.825Z,97.30
2019-04-21T07:13:03.474Z,98.70
2019-04-21T07:15:39.028Z,99.80
2019-04-21T07:18:04.396Z,99.80
2019-04-21T07:20:37.906Z,99.00
2019-04-21T07:23:09.457Z,96.80
2019-04-21T07:25:41.151Z,96.00
2019-04-21T07:28:02.898Z,93.10
2019-04-21T07:30:37.957Z,90.70
2019-04-21T07:33:24.031Z,88.90
2019-04-21T07:35:37.317Z,84.50
2019-04-21T07:38:04.254Z,84.60
2019-04-21T07:40:35.956Z,84.40
2019-04-21T07:43:04.135Z,83.00
2019-04-21T07:45:31.846Z,82.90
2019-04-21T07:48:11.303Z,80.40
2019-04-21T07:50:56.290Z,76.70
2019-04-21T07:53:32.274Z,76.20
2019-04-21T07:55:36.135Z,72.30
2019-04-21T07:58:31.754Z,72.70
2019-04-21T08:00:57.744Z,69.20
2019-04-21T08:03:26.592Z,64.20
2019-04-21T08:05:58.947Z,64.40
2019-04-21T08:08:23.320Z,61.00
2019-04-21T08:10:53.646Z,58.80
2019-04-21T08:13:34.561Z,58.50
2019-04-21T08:16:02.713Z,57.00
2019-04-21T08:18:28.573Z,55.50
2019-04-21T08:20:53.182Z,53.80
2019-04-21T08:23:26.228Z,55.20
2019-04-21T08:26:04.780Z,54.70
2019-04-21T08:28:31.930Z,54.40
2019-04-21T08:31:06.579Z,54.40
2019-04-21T08:38:36.181Z,53.00
2019-04-21T08:41:05.111Z,51.40
2019-04-21T08:43:42.708Z,51.50
2019-04-21T08:46:01.574Z,50.40
2019-04-21T08:48:33.453Z,49.70
2019-04-21T08:51:14.235Z,50.80
2019-04-21T08:53:38.011Z,50.80
2019-04-21T08:56:18.489Z,50.40
2019-04-21T08:58:52.578Z,48.90
2019-04-21T09:01:23.928Z,49.10
2019-04-21T09:04:01.204Z,47.60
2019-04-21T09:06:51.472Z,47.70
2019-04-21T09:09:16.826Z,47.40
2019-04-21T09:11:29.492Z,46.50
2019-04-21T09:14:01.037Z,47.50
2019-04-21T09:16:27.782Z,45.40
2019-04-21T09:18:54.122Z,46.80
2019-04-21T09:21:31.389Z,47.10
2019-04-21T09:24:04.582Z,46.80
2019-04-21T09:26:29.580Z,45.10
2019-04-21T09:28:52.200Z,44.30
2019-04-21T09:31:19.364Z,43.20
2019-04-21T09:33:49.002Z,45.20
2019-04-21T09:36:18.015Z,44.90
2019-04-21T09:38:49.570Z,44.10
2019-04-21T09:41:17.509Z,43.00
2019-04-21T09:43:48.976Z,45.10
2019-04-21T09:46:16.041Z,40.70
2019-04-21T09:48:53.828Z,41.70
2019-04-21T09:51:15.564Z,39.40
2019-04-21T09:53:53.503Z,38.30
2019-04-21T09:56:18.005Z,41.80
2019-04-21T09:58:49.813Z,40.40
2019-04-21T10:01:22.718Z,41.10
2019-04-21T10:03:48.652Z,38.50
2019-04-21T10:06:17.312Z,40.00
2019-04-21T10:08:51.871Z,40.50
2019-04-21T10:11:16.465Z,41.90
2019-04-21T10:13:46.255Z,40.50
2019-04-21T10:16:19.676Z,41.50
2019-04-21T10:18:48.175Z,39.20
2019-04-21T10:21:17.417Z,38.10
2019-04-21T10:23:46.153Z,39.70
2019-04-21T10:26:14.672Z,39.70
2019-04-21T10:28:43.393Z,39.30
2019-04-21T10:31:12.086Z,40.20
2019-04-21T10:33:40.562Z,42.70
2019-04-21T10:36:09.007Z,41.10
2019-04-21T10:38:43.212Z,40.70
2019-04-21T10:41:07.763Z,40.90
2019-04-21T10:43:37.509Z,40.50
2019-04-21T10:46:06.744Z,40.30
2019-04-21T10:48:36.770Z,40.70
2019-04-21T10:51:05.518Z,39.40
2019-04-21T10:53:36.723Z,41.50
2019-04-21T10:56:17.560Z,41.40
2019-04-21T10:58:42.421Z,40.70
2019-04-21T11:01:15.124Z,40.50
2019-04-21T11:03:48.891Z,40.60
2019-04-21T11:06:19.034Z,39.00
2019-04-21T11:08:52.072Z,41.40
2019-04-21T11:11:18.018Z,38.80
2019-04-21T11:13:46.579Z,39.70
2019-04-21T11:16:15.136Z,38.40
2019-04-21T11:18:44.516Z,38.80
2019-04-21T11:21:13.306Z,39.50
2019-04-21T11:23:41.839Z,40.10
2019-04-21T11:26:11.906Z,40.30
2019-04-21T11:28:40.860Z,39.00
2019-04-21T11:31:10.976Z,39.40
2019-04-21T11:33:39.754Z,38.50
2019-04-21T11:36:09.052Z,39.80
2019-04-21T11:39:01.077Z,37.80
2019-04-21T11:41:09.854Z,37.50
2019-04-21T11:43:39.109Z,40.00
2019-04-21T11:46:08.597Z,40.80
2019-04-21T11:48:37.267Z,40.40
2019-04-21T11:51:06.838Z,37.90
2019-04-21T11:53:36.887Z,38.60
2019-04-21T11:56:06.832Z,38.10
2019-04-21T11:58:36.088Z,39.90
2019-04-21T12:01:05.679Z,40.60
2019-04-21T12:03:35.620Z,39.00
2019-04-21T12:06:05.654Z,38.90
2019-04-21T12:08:40.417Z,37.60
2019-04-21T12:11:05.271Z,39.70
2019-04-21T12:13:34.293Z,38.10
2019-04-21T12:16:03.215Z,37.10
2019-04-21T12:18:33.857Z,38.00
2019-04-21T12:21:03.286Z,38.50
2019-04-21T12:23:32.391Z,38.50
2019-04-21T12:26:01.290Z,38.60
2019-04-21T12:28:30.248Z,39.10
2019-04-21T12:31:00.106Z,39.60
2019-04-21T12:33:34.156Z,41.20
2019-04-21T12:36:04.001Z,41.80
2019-04-21T12:38:41.454Z,40.10
2019-04-21T12:41:02.749Z,39.60
2019-04-21T12:43:31.190Z,41.60
2019-04-21T12:46:00.045Z,40.50
2019-04-21T12:48:29.695Z,42.90
2019-04-21T12:50:59.684Z,41.80
2019-04-21T12:53:29.609Z,40.60
2019-04-21T12:55:58.246Z,40.40
2019-04-21T12:58:26.707Z,41.70
2019-04-21T13:00:55.227Z,41.40
2019-04-21T13:03:25.173Z,41.50
2019-04-21T13:05:53.876Z,40.70
2019-04-21T13:08:22.463Z,40.70
2019-04-21T13:10:51.969Z,41.40
2019-04-21T13:13:21.862Z,40.70
2019-04-21T13:15:51.709Z,42.00
2019-04-21T13:18:20.661Z,41.50
2019-04-21T13:20:49.358Z,39.20
2019-04-21T13:23:18.938Z,40.90
2019-04-21T13:25:47.923Z,40.40
2019-04-21T13:28:16.674Z,41.20
2019-04-21T13:30:46.312Z,42.20
2019-04-21T13:33:15.449Z,40.40
2019-04-21T13:35:44.783Z,41.60
2019-04-21T13:38:24.507Z,41.10
2019-04-21T13:41:15.006Z,40.10
2019-04-21T13:43:31.195Z,40.50
2019-04-21T13:45:59.678Z,40.80
2019-04-21T13:48:28.626Z,41.60
2019-04-21T13:50:57.387Z,40.40
2019-04-21T13:53:27.100Z,40.90
2019-04-21T13:55:56.448Z,39.50
2019-04-21T13:58:26.252Z,41.70
2019-04-21T14:00:56.092Z,40.70
2019-04-21T14:03:26.301Z,39.70
2019-04-21T14:05:56.086Z,41.20
2019-04-21T14:08:25.257Z,42.40
2019-04-21T14:10:55.576Z,40.10
2019-04-21T14:13:24.637Z,39.20
2019-04-21T14:15:53.850Z,39.40
2019-04-21T14:18:22.752Z,39.20
2019-04-21T14:20:51.430Z,42.50
2019-04-21T14:23:28.571Z,43.20
2019-04-21T14:25:50.231Z,41.60
2019-04-21T14:28:19.944Z,41.50
2019-04-21T14:30:50.319Z,41.00
2019-04-21T14:33:20.334Z,41.60
2019-04-21T14:35:50.510Z,40.60
2019-04-21T14:38:20.527Z,39.90
2019-04-21T14:40:50.281Z,42.20
2019-04-21T14:43:21.470Z,42.10
2019-04-21T14:45:50.775Z,41.10
2019-04-21T14:48:29.841Z,40.30
2019-04-21T14:51:06.677Z,40.90
2019-04-21T14:53:56.288Z,40.40
2019-04-21T14:56:25.520Z,42.90
2019-04-21T14:58:56.870Z,40.20
2019-04-21T15:01:26.107Z,43.20
2019-04-21T15:03:55.480Z,40.10
2019-04-21T15:06:25.343Z,40.50
2019-04-21T15:08:55.400Z,41.00
2019-04-21T15:11:24.231Z,41.00
2019-04-21T15:13:53.613Z,40.40
2019-04-21T15:16:22.861Z,40.50
2019-04-21T15:18:52.675Z,41.70
2019-04-21T15:21:21.692Z,41.30
2019-04-21T15:23:50.700Z,41.30
2019-04-21T15:26:20.090Z,41.80
2019-04-21T15:28:48.935Z,41.70
2019-04-21T15:31:24.175Z,41.80
2019-04-21T15:33:47.793Z,41.60
2019-04-21T15:36:16.772Z,41.70
2019-04-21T15:38:45.769Z,41.20
2019-04-21T15:41:14.599Z,41.50
2019-04-21T15:43:43.127Z,41.30
2019-04-21T15:46:12.885Z,40.60
2019-04-21T15:48:42.019Z,40.10
2019-04-21T15:51:11.089Z,40.60
2019-04-21T15:53:41.794Z,39.20
2019-04-21T15:56:13.006Z,39.80
2019-04-21T15:58:46.493Z,37.80
2019-04-21T16:01:20.376Z,38.10
2019-04-21T16:03:49.237Z,39.10
2019-04-21T16:06:17.699Z,37.50
2019-04-21T16:08:47.596Z,36.80
2019-04-21T16:11:17.571Z,36.60
2019-04-21T16:13:47.753Z,36.90
2019-04-21T16:16:16.806Z,36.60
2019-04-21T16:18:46.027Z,36.60
2019-04-21T16:21:15.915Z,37.10
2019-04-21T16:23:44.617Z,36.70
2019-04-21T16:26:13.151Z,39.10
2019-04-21T16:28:41.735Z,38.30
2019-04-21T16:31:10.249Z,36.00
2019-04-21T16:33:38.955Z,36.50
2019-04-21T16:36:10.305Z,36.60
2019-04-21T16:38:37.743Z,36.40
2019-04-21T16:41:11.638Z,36.00
2019-04-21T16:43:38.091Z,36.50
2019-04-21T16:46:06.888Z,38.00
2019-04-21T16:48:35.816Z,38.10
2019-04-21T16:51:05.741Z,37.20
2019-04-21T16:53:39.758Z,37.00
2019-04-21T16:56:20.566Z,37.20
2019-04-21T16:58:57.059Z,37.30
2019-04-21T17:01:32.314Z,37.90
2019-04-21T17:04:02.231Z,37.20
2019-04-21T17:06:31.203Z,38.90
2019-04-21T17:09:00.994Z,38.40
2019-04-21T17:11:33.464Z,37.90
2019-04-21T17:14:00.525Z,39.20
2019-04-21T17:16:56.090Z,39.80
2019-04-21T17:19:08.835Z,39.90
2019-04-21T17:21:30.083Z,40.60
2019-04-21T17:23:59.045Z,41.10
2019-04-21T17:26:28.870Z,42.00
2019-04-21T17:28:58.651Z,44.00
2019-04-21T17:31:28.606Z,47.10
2019-04-21T17:34:06.312Z,47.40
2019-04-21T17:36:27.680Z,47.10
2019-04-21T17:38:56.200Z,48.60
2019-04-21T17:41:33.111Z,49.60
2019-04-21T17:43:56.158Z,50.90
2019-04-21T17:46:36.620Z,51.60
2019-04-21T17:48:55.191Z,49.90
2019-04-21T17:51:25.660Z,49.50
2019-04-21T17:54:00.262Z,49.80
2019-04-21T17:56:55.104Z,53.20
2019-04-21T17:59:24.847Z,53.30
2019-04-21T18:01:48.642Z,53.10
2019-04-21T18:04:18.587Z,54.30
2019-04-21T18:07:01.813Z,54.90
2019-04-21T18:09:44.089Z,54.70
2019-04-21T18:12:08.029Z,54.50
2019-04-21T18:14:20.714Z,54.90
2019-04-21T18:16:50.229Z,55.10
2019-04-21T18:19:19.397Z,58.20
2019-04-21T18:22:01.258Z,57.60
2019-04-21T18:24:36.662Z,57.60
2019-04-21T18:27:02.498Z,58.50
2019-04-21T18:29:29.734Z,58.60
2019-04-21T18:31:59.387Z,58.50
2019-04-21T18:34:34.240Z,58.60
2019-04-21T18:37:12.831Z,58.60
2019-04-21T18:39:49.504Z,59.40
2019-04-21T18:42:26.686Z,59.30
2019-04-21T18:45:23.874Z,60.10
2019-04-21T18:47:31.593Z,59.90
2019-04-21T18:49:54.431Z,61.10
2019-04-21T18:52:41.475Z,62.50
2019-04-21T18:55:09.485Z,64.60
2019-04-21T18:57:35.290Z,66.80
2019-04-21T18:59:57.387Z,67.30
2019-04-21T19:02:26.698Z,70.90
2019-04-21T19:05:03.931Z,71.80
2019-04-21T19:07:50.417Z,72.10
2019-04-21T19:10:22.739Z,76.90
2019-04-21T19:13:09.239Z,80.30
2019-04-21T19:15:17.834Z,89.00
2019-04-21T19:20:22.319Z,93.60
2019-04-21T19:22:48.268Z,93.50
2019-04-21T19:25:16.724Z,94.10
2019-04-21T19:27:53.297Z,93.80
2019-04-21T19:32:49.718Z,91.00
2019-04-21T19:35:02.389Z,91.60
2019-04-21T19:37:38.325Z,93.70
2019-04-21T19:40:10.535Z,99.80
2019-04-21T19:42:42.133Z,99.90
2019-04-21T19:45:19.928Z,99.90
2019-04-21T19:47:49.961Z,99.90
2019-04-21T19:50:26.444Z,99.90
2019-04-21T19:52:43.921Z,99.90
2019-04-21T19:55:02.515Z,99.90
2019-04-21T19:57:31.394Z,99.90
2019-04-21T20:00:03.706Z,99.90
2019-04-21T20:02:30.427Z,99.90
2019-04-21T20:05:04.956Z,99.90
2019-04-21T20:07:45.553Z,99.90
2019-04-21T20:10:24.043Z,99.90
2019-04-21T20:12:47.385Z,99.90
2019-04-21T20:15:27.752Z,99.90
2019-04-21T20:17:49.303Z,99.90
2019-04-21T20:20:00.486Z,99.90
2019-04-21T20:22:32.611Z,99.90
2019-04-21T20:25:06.580Z,99.90
2019-04-21T20:27:38.663Z,99.90
2019-04-21T20:30:15.551Z,99.90
2019-04-21T20:32:52.224Z,99.90
2019-04-21T20:35:26.639Z,99.90
2019-04-21T20:37:50.128Z,99.90
2019-04-21T20:40:05.102Z,99.90
2019-04-21T20:42:42.775Z,99.90
2019-04-21T20:45:34.992Z,99.90
2019-04-21T20:47:37.619Z,99.90
2019-04-21T20:50:16.418Z,99.90
2019-04-21T20:52:56.559Z,99.90
2019-04-21T20:55:14.509Z,99.90
2019-04-21T20:57:49.378Z,99.90
2019-04-21T21:00:18.770Z,99.90
2019-04-21T21:02:53.517Z,99.90
2019-04-21T21:05:16.829Z,99.90
2019-04-21T21:07:55.786Z,99.90
2019-04-21T21:10:20.476Z,99.90
2019-04-21T21:12:58.976Z,99.90
2019-04-21T21:15:18.339Z,99.90
2019-04-21T21:17:59.360Z,99.90
2019-04-21T21:20:30.757Z,99.90
2019-04-21T21:22:53.298Z,99.90
2019-04-21T21:25:33.890Z,99.90
2019-04-21T21:27:51.945Z,99.90
2019-04-21T21:30:31.268Z,99.90
2019-04-21T21:33:05.561Z,99.90
2019-04-21T21:35:26.027Z,99.90
2019-04-21T21:37:59.669Z,99.90
2019-04-21T21:40:30.560Z,99.90
2019-04-21T21:42:45.633Z,99.90
2019-04-21T21:45:18.321Z,99.90
2019-04-21T21:48:01.001Z,99.90
2019-04-21T21:50:23.568Z,99.90
2019-04-21T21:52:57.547Z,99.90
2019-04-21T21:55:15.913Z,99.90
2019-04-21T21:57:49.812Z,99.90
2019-04-21T22:00:17.526Z,99.90
2019-04-21T22:02:51.329Z,99.90
2019-04-21T22:05:24.318Z,99.90
2019-04-21T22:07:49.865Z,99.90
2019-04-21T22:10:20.052Z,99.90
2019-04-21T22:12:58.030Z,99.90
2019-04-21T22:15:24.362Z,99.90
2019-04-21T22:18:09.158Z,99.90
2019-04-21T22:20:37.783Z,99.90
2019-04-21T22:22:59.661Z,99.90
2019-04-21T22:25:26.888Z,99.90
2019-04-21T22:27:53.645Z,99.90
2019-04-21T22:30:29.006Z,99.90
2019-04-21T22:33:00.634Z,99.90
2019-04-21T22:35:31.528Z,99.90
2019-04-21T22:38:10.366Z,99.90
2019-04-21T22:40:42.999Z,99.90
2019-04-21T22:43:04.681Z,99.90
2019-04-21T22:45:25.182Z,99.90
2019-04-21T22:47:56.313Z,99.90
2019-04-21T22:50:28.613Z,99.90
2019-04-21T22:53:03.465Z,99.90
2019-04-21T22:55:31.618Z,99.90
2019-04-21T22:57:59.987Z,99.90
2019-04-21T23:00:31.273Z,99.90
2019-04-21T23:03:03.851Z,99.90
2019-04-21T23:05:34.388Z,99.90
2019-04-21T23:08:03.290Z,99.90
2019-04-21T23:10:29.567Z,99.90
2019-04-21T23:13:07.151Z,99.90
2019-04-21T23:15:37.495Z,99.90
2019-04-21T23:18:12.026Z,99.90
2019-04-21T23:20:52.149Z,99.90
2019-04-21T23:23:19.083Z,99.90
2019-04-21T23:25:42.449Z,99.90
2019-04-21T23:28:12.746Z,99.90
2019-04-21T23:30:50.064Z,99.90
2019-04-21T23:33:06.413Z,99.90
2019-04-21T23:35:35.317Z,99.90
2019-04-21T23:38:04.753Z,99.90
2019-04-21T23:40:31.456Z,99.90
2019-04-21T23:43:09.525Z,99.90
2019-04-21T23:45:36.093Z,99.90
2019-04-21T23:48:14.424Z,99.90
2019-04-21T23:50:43.084Z,99.90
2019-04-21T23:53:01.625Z,99.90
2019-04-21T23:55:31.382Z,99.90
2019-04-21T23:58:06.961Z,99.90
