createdAt,value
2018-01-06T00:00:33.071Z,89.15
2018-01-06T00:01:32.515Z,89.41
2018-01-06T00:02:32.888Z,89.27
2018-01-06T00:03:32.552Z,88.73
2018-01-06T00:04:32.672Z,88.97
2018-01-06T00:05:33.242Z,88.39
2018-01-06T00:06:32.720Z,88.78
2018-01-06T00:07:33.293Z,89.03
2018-01-06T00:08:32.726Z,89.01
2018-01-06T00:09:33.221Z,88.92
2018-01-06T00:10:32.903Z,88.98
2018-01-06T00:11:32.428Z,88.9
2018-01-06T00:12:32.606Z,89.02
2018-01-06T00:13:33.100Z,89.12
2018-01-06T00:14:32.551Z,89.16
2018-01-06T00:15:32.879Z,89.29
2018-01-06T00:16:32.418Z,89.08
2018-01-06T00:17:32.839Z,88.98
2018-01-06T00:18:33.284Z,89.43
2018-01-06T00:19:32.640Z,88.97
2018-01-06T00:20:33.136Z,89.4
2018-01-06T00:21:32.493Z,89.55
2018-01-06T00:22:32.721Z,89.72
2018-01-06T00:23:33.133Z,89.63
2018-01-06T00:24:32.731Z,89.68
2018-01-06T00:25:33.130Z,89.61
2018-01-06T00:26:32.691Z,89.61
2018-01-06T00:27:33.025Z,89.55
2018-01-06T00:28:32.215Z,89.61
2018-01-06T00:29:32.475Z,89.71
2018-01-06T00:30:32.913Z,89.73
2018-01-06T00:31:33.236Z,89.53
2018-01-06T00:32:32.357Z,89.68
2018-01-06T00:33:32.466Z,89.7
2018-01-06T00:34:31.522Z,89.67
2018-01-06T00:35:31.799Z,89.52
2018-01-06T00:36:32.029Z,89.55
2018-01-06T00:37:32.459Z,89.78
2018-01-06T00:38:31.564Z,89.76
2018-01-06T00:39:31.698Z,90
2018-01-06T00:40:31.865Z,90.22
2018-01-06T00:41:32.023Z,90.05
2018-01-06T00:42:32.298Z,90.07
2018-01-06T00:43:32.827Z,90.26
2018-01-06T00:44:32.143Z,90.25
2018-01-06T00:45:32.556Z,90.19
2018-01-06T00:46:31.867Z,90.35
2018-01-06T00:47:32.105Z,90.47
2018-01-06T00:48:32.635Z,90.47
2018-01-06T00:49:31.813Z,90.38
2018-01-06T00:50:31.950Z,90.48
2018-01-06T00:51:32.224Z,90.26
2018-01-06T00:52:32.394Z,90.28
2018-01-06T00:53:32.569Z,90.26
2018-01-06T00:54:31.806Z,90.19
2018-01-06T00:55:31.919Z,90.33
2018-01-06T00:56:32.205Z,90.35
2018-01-06T00:57:32.390Z,90.39
2018-01-06T00:58:32.642Z,90.34
2018-01-06T00:59:32.363Z,90.46
2018-01-06T01:00:32.552Z,90.3
2018-01-06T01:01:31.756Z,90.09
2018-01-06T01:02:31.922Z,90.19
2018-01-06T01:03:32.228Z,90
2018-01-06T01:04:32.569Z,90.13
2018-01-06T01:05:32.074Z,90.08
2018-01-06T01:06:32.401Z,90.14
2018-01-06T01:07:31.640Z,89.85
2018-01-06T01:08:31.992Z,90.13
2018-01-06T01:09:32.364Z,89.72
2018-01-06T01:10:31.975Z,89.71
2018-01-06T01:11:32.345Z,89.82
2018-01-06T01:12:31.726Z,89.96
2018-01-06T01:13:31.873Z,89.72
2018-01-06T01:14:32.193Z,89.92
2018-01-06T01:15:32.481Z,90.01
2018-01-06T01:16:31.667Z,90.13
2018-01-06T01:17:31.943Z,90.19
2018-01-06T01:18:32.217Z,90.09
2018-01-06T01:19:32.591Z,90.12
2018-01-06T01:20:31.852Z,90.09
2018-01-06T01:21:32.094Z,90.02
2018-01-06T01:22:32.271Z,89.98
2018-01-06T01:23:31.613Z,89.9
2018-01-06T01:24:31.813Z,89.88
2018-01-06T01:25:32.074Z,89.93
2018-01-06T01:26:32.362Z,90.09
2018-01-06T01:27:31.588Z,89.9
2018-01-06T01:28:31.803Z,89.73
2018-01-06T01:29:32.038Z,89.6
2018-01-06T01:30:32.328Z,89.61
2018-01-06T01:31:31.676Z,89.7
2018-01-06T01:32:31.893Z,89.72
2018-01-06T01:33:32.049Z,89.76
2018-01-06T01:34:32.250Z,89.75
2018-01-06T01:35:32.641Z,89.67
2018-01-06T01:36:31.922Z,89.73
2018-01-06T01:37:32.195Z,89.96
2018-01-06T01:38:32.407Z,89.83
2018-01-06T01:39:31.681Z,89.98
2018-01-06T01:40:31.945Z,90.01
2018-01-06T01:41:32.092Z,90.34
2018-01-06T01:42:32.332Z,90.19
2018-01-06T01:43:31.644Z,90.28
2018-01-06T01:44:31.899Z,90.11
2018-01-06T01:45:32.064Z,90.24
2018-01-06T01:46:32.300Z,90.39
2018-01-06T01:47:31.617Z,90.31
2018-01-06T01:48:31.872Z,90.14
2018-01-06T01:49:32.301Z,90.34
2018-01-06T01:50:31.657Z,90.25
2018-01-06T01:51:32.022Z,90.23
2018-01-06T01:52:32.212Z,90.22
2018-01-06T01:53:31.571Z,90.26
2018-01-06T01:54:31.737Z,90.21
2018-01-06T01:55:32.387Z,90.1
2018-01-06T01:56:31.756Z,90.14
2018-01-06T01:57:31.961Z,90.27
2018-01-06T01:58:32.125Z,90.36
2018-01-06T01:59:32.500Z,90.34
2018-01-06T02:00:31.751Z,90.33
2018-01-06T02:01:32.170Z,90.41
2018-01-06T02:04:31.587Z,90.59
2018-01-06T02:05:31.663Z,90.83
2018-01-06T02:06:31.975Z,90.61
2018-01-06T02:07:32.170Z,90.66
2018-01-06T02:08:32.320Z,90.68
2018-01-06T02:09:32.405Z,90.59
2018-01-06T02:10:32.619Z,90.64
2018-01-06T02:11:32.754Z,90.83
2018-01-06T02:12:32.030Z,90.79
2018-01-06T02:13:32.477Z,90.81
2018-01-06T02:14:31.943Z,90.97
2018-01-06T02:15:32.128Z,90.86
2018-01-06T02:16:32.414Z,90.72
2018-01-06T02:17:32.712Z,90.78
2018-01-06T02:18:31.940Z,90.86
2018-01-06T02:19:32.256Z,90.98
2018-01-06T02:20:32.338Z,91.33
2018-01-06T02:21:32.462Z,91.04
2018-01-06T02:22:32.649Z,90.86
2018-01-06T02:23:33.042Z,90.99
2018-01-06T02:24:32.388Z,90.96
2018-01-06T02:25:32.695Z,91.28
2018-01-06T02:26:31.972Z,90.99
2018-01-06T02:27:32.105Z,90.87
2018-01-06T02:28:32.358Z,91.09
2018-01-06T02:29:32.492Z,90.94
2018-01-06T02:30:32.757Z,91.42
2018-01-06T02:31:31.891Z,91.15
2018-01-06T02:32:32.027Z,91.65
2018-01-06T02:33:32.131Z,91.6
2018-01-06T02:34:32.333Z,91.6
2018-01-06T02:35:32.815Z,91.5
2018-01-06T02:36:32.285Z,91.3
2018-01-06T02:37:32.419Z,91
2018-01-06T02:38:32.577Z,91.45
2018-01-06T02:39:32.766Z,91.35
2018-01-06T02:40:33.042Z,91.27
2018-01-06T02:41:32.525Z,91.33
2018-01-06T02:42:32.820Z,91.08
2018-01-06T02:43:33.188Z,91.18
2018-01-06T02:44:32.536Z,91.46
2018-01-06T02:45:32.861Z,91.29
2018-01-06T02:46:32.480Z,91.19
2018-01-06T02:47:32.741Z,91.41
2018-01-06T02:48:32.900Z,91.37
2018-01-06T02:49:33.187Z,91.3
2018-01-06T02:50:32.484Z,91.33
2018-01-06T02:51:32.800Z,91.34
2018-01-06T02:52:32.958Z,91.38
2018-01-06T02:53:32.164Z,91.48
2018-01-06T02:54:32.410Z,91.36
2018-01-06T02:55:32.762Z,91.4
2018-01-06T02:56:33.193Z,91.21
2018-01-06T02:57:32.802Z,91.31
2018-01-06T02:58:33.201Z,91.53
2018-01-06T02:59:32.544Z,91.46
2018-01-06T03:00:32.656Z,91.23
2018-01-06T03:01:32.785Z,91.3
2018-01-06T03:02:32.875Z,91.44
2018-01-06T03:03:33.273Z,91.49
2018-01-06T03:04:32.514Z,91.75
2018-01-06T03:05:32.739Z,91.64
2018-01-06T03:06:33.118Z,91.57
2018-01-06T03:07:32.294Z,91.6
2018-01-06T03:08:32.768Z,91.55
2018-01-06T03:09:33.075Z,91.27
2018-01-06T03:10:32.247Z,91.33
2018-01-06T03:11:32.431Z,91.47
2018-01-06T03:12:32.565Z,91.36
2018-01-06T03:13:32.824Z,91.54
2018-01-06T03:14:32.204Z,91.47
2018-01-06T03:15:32.644Z,91.37
2018-01-06T03:16:33.030Z,91.24
2018-01-06T03:17:32.263Z,91.26
2018-01-06T03:18:32.318Z,91.37
2018-01-06T03:19:32.582Z,91.49
2018-01-06T03:20:32.770Z,91.35
2018-01-06T03:21:32.982Z,91.42
2018-01-06T03:22:32.298Z,91.2
2018-01-06T03:23:32.599Z,91.22
2018-01-06T03:24:32.667Z,91.1
2018-01-06T03:25:33.075Z,91.17
2018-01-06T03:26:32.459Z,91.29
2018-01-06T03:27:32.629Z,91.12
2018-01-06T03:28:33.102Z,91.09
2018-01-06T03:29:32.551Z,90.8
2018-01-06T03:30:32.915Z,90.79
2018-01-06T03:31:32.193Z,91.01
2018-01-06T03:32:32.434Z,91.29
2018-01-06T03:33:32.742Z,91.33
2018-01-06T03:34:32.970Z,91.4
2018-01-06T03:35:32.287Z,91.36
2018-01-06T03:36:32.547Z,91.13
2018-01-06T03:37:33.164Z,91.54
2018-01-06T03:38:32.405Z,91.47
2018-01-06T03:39:32.758Z,91.44
2018-01-06T03:40:32.163Z,91.54
2018-01-06T03:41:32.418Z,91.36
2018-01-06T03:42:32.586Z,91.29
2018-01-06T03:43:32.760Z,91.45
2018-01-06T03:44:32.045Z,91.45
2018-01-06T03:45:32.439Z,91.52
2018-01-06T03:46:32.638Z,91.71
2018-01-06T03:47:32.739Z,91.53
2018-01-06T03:48:31.822Z,91.69
2018-01-06T03:49:32.119Z,91.54
2018-01-06T03:50:32.327Z,91.45
2018-01-06T03:51:32.610Z,91.6
2018-01-06T03:52:32.720Z,91.78
2018-01-06T03:53:31.867Z,91.89
2018-01-06T03:54:32.245Z,91.87
2018-01-06T03:55:32.775Z,91.9
2018-01-06T03:56:32.004Z,91.89
2018-01-06T03:57:32.257Z,91.66
2018-01-06T03:58:32.414Z,91.85
2018-01-06T03:59:32.625Z,91.91
2018-01-06T04:00:32.735Z,92.01
2018-01-06T04:01:31.969Z,92.01
2018-01-06T04:02:32.178Z,91.75
2018-01-06T04:03:32.584Z,91.78
2018-01-06T04:04:31.780Z,91.84
2018-01-06T04:05:31.908Z,91.78
2018-01-06T04:06:32.018Z,91.97
2018-01-06T04:07:32.131Z,91.87
2018-01-06T04:08:32.433Z,91.85
2018-01-06T04:09:31.661Z,91.85
2018-01-06T04:10:31.776Z,91.8
2018-01-06T04:11:32.173Z,91.99
2018-01-06T04:12:31.447Z,91.93
2018-01-06T04:13:31.685Z,91.79
2018-01-06T04:14:31.766Z,91.8
2018-01-06T04:15:32.004Z,91.7
2018-01-06T04:16:32.361Z,91.84
2018-01-06T04:17:31.647Z,91.67
2018-01-06T04:18:31.876Z,91.75
2018-01-06T04:19:32.202Z,91.65
2018-01-06T04:20:31.432Z,91.53
2018-01-06T04:21:31.610Z,91.44
2018-01-06T04:22:31.892Z,91.44
2018-01-06T04:23:32.358Z,91.61
2018-01-06T04:24:31.610Z,91.49
2018-01-06T04:25:31.894Z,91.29
2018-01-06T04:26:32.203Z,91.18
2018-01-06T04:27:31.543Z,91.13
2018-01-06T04:28:31.842Z,91.16
2018-01-06T04:29:32.001Z,91.12
2018-01-06T04:30:32.225Z,91.12
2018-01-06T04:31:31.362Z,91.04
2018-01-06T04:32:31.532Z,91.29
2018-01-06T04:33:31.737Z,91.22
2018-01-06T04:34:32.065Z,91.02
2018-01-06T04:35:32.310Z,91.13
2018-01-06T04:36:31.533Z,91.01
2018-01-06T04:37:31.709Z,90.87
2018-01-06T04:38:31.998Z,90.75
2018-01-06T04:39:32.274Z,90.67
2018-01-06T04:40:31.644Z,90.57
2018-01-06T04:41:31.827Z,90.47
2018-01-06T04:42:31.980Z,90.49
2018-01-06T04:43:32.262Z,90.5
2018-01-06T04:44:31.848Z,90.65
2018-01-06T04:45:32.082Z,90.61
2018-01-06T04:46:32.299Z,90.78
2018-01-06T04:47:31.625Z,90.68
2018-01-06T04:48:32.017Z,90.6
2018-01-06T04:49:32.173Z,90.66
2018-01-06T04:50:31.754Z,90.57
2018-01-06T04:51:31.917Z,90.88
2018-01-06T04:52:32.070Z,90.99
2018-01-06T04:53:32.230Z,90.68
2018-01-06T04:54:31.340Z,90.55
2018-01-06T04:55:31.726Z,90.47
2018-01-06T04:56:31.793Z,90.61
2018-01-06T04:57:31.992Z,90.58
2018-01-06T04:58:32.317Z,90.56
2018-01-06T04:59:31.439Z,90.89
2018-01-06T05:00:31.498Z,90.79
2018-01-06T05:01:31.808Z,90.66
2018-01-06T05:02:31.961Z,90.99
2018-01-06T05:03:32.225Z,90.81
2018-01-06T05:04:31.457Z,90.84
2018-01-06T05:05:31.745Z,90.59
2018-01-06T05:06:32.408Z,90.57
2018-01-06T05:07:31.468Z,90.73
2018-01-06T05:08:31.740Z,90.67
2018-01-06T05:09:31.984Z,90.44
2018-01-06T05:10:32.325Z,90.42
2018-01-06T05:11:32.636Z,90.44
2018-01-06T05:12:32.689Z,90.56
2018-01-06T05:13:32.994Z,90.43
2018-01-06T05:14:32.208Z,90.28
2018-01-06T05:15:32.335Z,90.39
2018-01-06T05:16:32.500Z,90.48
2018-01-06T05:17:32.958Z,90.48
2018-01-06T05:18:33.388Z,90.62
2018-01-06T05:19:32.743Z,90.78
2018-01-06T05:20:33.059Z,90.82
2018-01-06T05:21:32.163Z,90.68
2018-01-06T05:22:32.384Z,91.05
2018-01-06T05:23:32.603Z,90.77
2018-01-06T05:24:32.802Z,90.75
2018-01-06T05:25:33.007Z,90.82
2018-01-06T05:26:32.205Z,90.83
2018-01-06T05:27:32.451Z,91.05
2018-01-06T05:28:32.893Z,90.82
2018-01-06T05:29:33.072Z,90.8
2018-01-06T05:30:32.458Z,90.86
2018-01-06T05:31:33.644Z,91.15
2018-01-06T05:32:32.858Z,91.18
2018-01-06T05:33:32.993Z,91.02
2018-01-06T05:34:32.176Z,91.11
2018-01-06T05:35:32.573Z,91.12
2018-01-06T05:36:32.796Z,90.98
2018-01-06T05:37:32.995Z,90.81
2018-01-06T05:38:33.114Z,91.1
2018-01-06T05:39:32.280Z,91.02
2018-01-06T05:40:32.354Z,91.14
2018-01-06T05:41:31.475Z,91.08
2018-01-06T05:42:31.642Z,91.22
2018-01-06T05:43:31.929Z,90.99
2018-01-06T05:44:32.206Z,91.08
2018-01-06T05:45:32.533Z,91.13
2018-01-06T05:46:31.876Z,91.02
2018-01-06T05:47:32.145Z,90.93
2018-01-06T05:48:32.596Z,90.77
2018-01-06T05:49:31.989Z,91.08
2018-01-06T05:50:32.151Z,90.99
2018-01-06T05:51:32.542Z,91.02
2018-01-06T05:52:31.860Z,91.08
2018-01-06T05:53:32.142Z,91.02
2018-01-06T05:54:32.400Z,90.81
2018-01-06T05:55:31.695Z,90.79
2018-01-06T05:56:32.054Z,91
2018-01-06T05:57:32.217Z,91.05
2018-01-06T05:58:32.543Z,91.06
2018-01-06T05:59:31.761Z,91.1
2018-01-06T06:00:32.090Z,90.6
2018-01-06T06:01:31.387Z,90.55
2018-01-06T06:02:31.816Z,90.59
2018-01-06T06:03:31.993Z,90.45
2018-01-06T06:04:32.424Z,90.65
2018-01-06T06:05:31.783Z,90.85
2018-01-06T06:06:31.991Z,90.99
2018-01-06T06:07:32.270Z,91.14
2018-01-06T06:08:31.607Z,91.31
2018-01-06T06:09:31.779Z,91.23
2018-01-06T06:10:31.765Z,91.13
2018-01-06T06:11:32.162Z,90.8
2018-01-06T06:12:32.540Z,90.76
2018-01-06T06:13:33.082Z,90.85
2018-01-06T06:14:32.318Z,91.05
2018-01-06T06:15:32.530Z,91.13
2018-01-06T06:16:32.902Z,91.08
2018-01-06T06:17:32.234Z,91.12
2018-01-06T06:18:32.467Z,91.33
2018-01-06T06:19:32.734Z,91.42
2018-01-06T06:20:32.911Z,91.49
2018-01-06T06:21:32.163Z,91.46
2018-01-06T06:22:32.543Z,91.26
2018-01-06T06:23:32.880Z,91.15
2018-01-06T06:24:32.041Z,91.13
2018-01-06T06:25:32.202Z,91.06
2018-01-06T06:26:32.291Z,91.02
2018-01-06T06:27:32.623Z,91.09
2018-01-06T06:28:32.865Z,91.24
2018-01-06T06:29:32.151Z,91.21
2018-01-06T06:30:32.327Z,91.29
2018-01-06T06:31:32.485Z,91.26
2018-01-06T06:32:32.709Z,91.24
2018-01-06T06:33:32.828Z,91.16
2018-01-06T06:34:32.378Z,91.19
2018-01-06T06:35:33.143Z,91.21
2018-01-06T06:36:32.495Z,91.25
2018-01-06T06:37:32.944Z,91.25
2018-01-06T06:38:32.188Z,91.27
2018-01-06T06:39:32.487Z,91.22
2018-01-06T06:40:32.576Z,91.56
2018-01-06T06:41:32.736Z,91.57
2018-01-06T06:42:31.761Z,91.88
2018-01-06T06:43:31.901Z,91.76
2018-01-06T06:44:32.145Z,91.64
2018-01-06T06:45:32.601Z,91.69
2018-01-06T06:46:31.729Z,91.69
2018-01-06T06:47:31.787Z,91.68
2018-01-06T06:48:31.761Z,91.79
2018-01-06T06:49:31.921Z,91.67
2018-01-06T06:50:32.259Z,91.71
2018-01-06T06:51:32.469Z,91.73
2018-01-06T06:52:32.645Z,91.69
2018-01-06T06:53:31.841Z,91.59
2018-01-06T06:54:31.926Z,91.65
2018-01-06T06:55:32.235Z,91.86
2018-01-06T06:56:33.044Z,91.73
2018-01-06T06:57:32.359Z,91.78
2018-01-06T06:58:32.425Z,91.57
2018-01-06T06:59:32.602Z,91.58
2018-01-06T07:00:31.801Z,91.7
2018-01-06T07:01:32.146Z,91.88
2018-01-06T07:02:32.597Z,91.98
2018-01-06T07:03:31.718Z,92.06
2018-01-06T07:04:31.833Z,91.86
2018-01-06T07:05:31.984Z,91.98
2018-01-06T07:06:32.260Z,92.18
2018-01-06T07:07:32.529Z,92.03
2018-01-06T07:08:32.839Z,91.94
2018-01-06T07:09:31.938Z,91.91
2018-01-06T07:10:32.057Z,91.8
2018-01-06T07:11:32.133Z,91.71
2018-01-06T07:12:32.222Z,91.98
2018-01-06T07:13:31.173Z,92.04
2018-01-06T07:14:31.671Z,91.92
2018-01-06T07:15:31.975Z,92.07
2018-01-06T07:16:32.279Z,92.02
2018-01-06T07:17:31.662Z,91.88
2018-01-06T07:18:31.771Z,91.79
2018-01-06T07:19:32.050Z,92.08
2018-01-06T07:20:32.249Z,92.48
2018-01-06T07:21:31.455Z,92.37
2018-01-06T07:22:31.696Z,92.39
2018-01-06T07:23:31.913Z,92.15
2018-01-06T07:24:32.210Z,92.18
2018-01-06T07:25:31.446Z,92.2
2018-01-06T07:26:31.749Z,92.35
2018-01-06T07:27:32.049Z,92.1
2018-01-06T07:28:31.311Z,92.14
2018-01-06T07:29:31.345Z,92.2
2018-01-06T07:30:31.548Z,92.12
2018-01-06T07:31:31.770Z,92.19
2018-01-06T07:32:32.163Z,92.18
2018-01-06T07:33:31.483Z,91.94
2018-01-06T07:34:31.767Z,92.21
2018-01-06T07:35:32.251Z,92.07
2018-01-06T07:36:31.436Z,92.34
2018-01-06T07:37:31.648Z,92.06
2018-01-06T07:38:31.892Z,92.09
2018-01-06T07:39:31.460Z,92.42
2018-01-06T07:40:31.803Z,92.34
2018-01-06T07:41:31.905Z,92.29
2018-01-06T07:42:31.949Z,92.08
2018-01-06T07:43:32.067Z,91.87
2018-01-06T07:44:32.302Z,91.86
2018-01-06T07:45:32.446Z,91.72
2018-01-06T07:46:32.770Z,91.74
2018-01-06T07:47:33.085Z,91.96
2018-01-06T07:48:33.025Z,91.99
2018-01-06T07:49:32.510Z,92.1
2018-01-06T07:50:32.911Z,92.23
2018-01-06T07:51:32.128Z,92.14
2018-01-06T07:52:32.494Z,92.04
2018-01-06T07:53:32.971Z,91.85
2018-01-06T07:54:32.236Z,92.34
2018-01-06T07:55:32.388Z,92.12
2018-01-06T07:56:32.760Z,91.91
2018-01-06T07:57:32.800Z,91.89
2018-01-06T07:58:32.980Z,92.33
2018-01-06T07:59:32.154Z,92.32
2018-01-06T08:00:32.596Z,92.18
2018-01-06T08:01:32.923Z,92.04
2018-01-06T08:02:32.168Z,92.11
2018-01-06T08:03:32.448Z,92.39
2018-01-06T08:04:32.585Z,92.63
2018-01-06T08:05:32.818Z,92.45
2018-01-06T08:06:32.957Z,92.57
2018-01-06T08:07:32.995Z,92.65
2018-01-06T08:08:32.296Z,92.43
2018-01-06T08:09:32.604Z,92.95
2018-01-06T08:10:33.019Z,92.82
2018-01-06T08:11:32.568Z,92.5
2018-01-06T08:12:32.810Z,92.48
2018-01-06T08:13:33.092Z,93.09
2018-01-06T08:14:32.475Z,92.97
2018-01-06T08:15:32.965Z,92.96
2018-01-06T08:16:32.238Z,92.7
2018-01-06T08:17:32.516Z,92.72
2018-01-06T08:18:33.020Z,92.74
2018-01-06T08:19:33.254Z,92.81
2018-01-06T08:20:32.571Z,93.01
2018-01-06T08:21:32.965Z,92.85
2018-01-06T08:22:32.981Z,92.9
2018-01-06T08:23:32.444Z,92.61
2018-01-06T08:24:32.866Z,92.9
2018-01-06T08:25:32.109Z,93.13
2018-01-06T08:26:32.256Z,93.01
2018-01-06T08:27:32.653Z,93.07
2018-01-06T08:28:32.990Z,92.95
2018-01-06T08:29:32.351Z,93.4
2018-01-06T08:30:32.595Z,93.64
2018-01-06T08:31:32.840Z,93.38
2018-01-06T08:32:33.080Z,93.33
2018-01-06T08:33:32.663Z,93.43
2018-01-06T08:34:32.974Z,93.37
2018-01-06T08:35:32.425Z,93.97
2018-01-06T08:36:32.763Z,94.05
2018-01-06T08:37:32.165Z,93.69
2018-01-06T08:38:32.493Z,93.58
2018-01-06T08:39:32.869Z,93.31
2018-01-06T08:40:32.054Z,93.31
2018-01-06T08:41:32.354Z,93.71
2018-01-06T08:42:32.844Z,93.43
2018-01-06T08:43:32.236Z,93.68
2018-01-06T08:44:32.728Z,93.66
2018-01-06T08:45:31.749Z,93.25
2018-01-06T08:46:31.945Z,93.55
2018-01-06T08:47:32.102Z,93.31
2018-01-06T08:48:32.636Z,93.17
2018-01-06T08:49:31.914Z,93.42
2018-01-06T08:50:32.420Z,93.66
2018-01-06T08:51:31.812Z,93.56
2018-01-06T08:52:32.311Z,93.84
2018-01-06T08:53:32.578Z,93.67
2018-01-06T08:54:32.213Z,93.7
2018-01-06T08:55:32.508Z,93.53
2018-01-06T08:56:31.708Z,93.54
2018-01-06T08:57:32.069Z,93.36
2018-01-06T08:58:32.353Z,93.32
2018-01-06T08:59:32.503Z,93.41
2018-01-06T09:00:32.737Z,93.59
2018-01-06T09:01:31.905Z,93.53
2018-01-06T09:02:31.900Z,94.2
2018-01-06T09:03:32.076Z,94.08
2018-01-06T09:04:32.289Z,94.43
2018-01-06T09:05:32.620Z,93.82
2018-01-06T09:06:32.024Z,93.83
2018-01-06T09:07:32.450Z,93.66
2018-01-06T09:08:32.793Z,93.83
2018-01-06T09:09:32.116Z,94.04
2018-01-06T09:10:32.158Z,93.85
2018-01-06T09:11:32.552Z,93.66
2018-01-06T09:12:32.036Z,93.8
2018-01-06T09:13:32.478Z,93.76
2018-01-06T09:14:32.888Z,93.69
2018-01-06T09:15:32.375Z,93.75
2018-01-06T09:16:31.495Z,93.69
2018-01-06T09:17:31.777Z,94.06
2018-01-06T09:18:32.091Z,93.79
2018-01-06T09:19:31.548Z,94.01
2018-01-06T09:20:31.994Z,93.66
2018-01-06T09:21:32.332Z,93.76
2018-01-06T09:22:31.605Z,93.74
2018-01-06T09:23:31.842Z,93.53
2018-01-06T09:24:32.144Z,93.53
2018-01-06T09:25:31.531Z,93.71
2018-01-06T09:26:32.018Z,93.79
2018-01-06T09:27:32.321Z,93.95
2018-01-06T09:28:31.572Z,93.9
2018-01-06T09:29:32.641Z,94.09
2018-01-06T09:30:32.082Z,94.08
2018-01-06T09:31:33.782Z,93.94
2018-01-06T09:32:34.444Z,93.89
2018-01-06T09:33:34.064Z,93.94
2018-01-06T09:34:31.376Z,94.28
2018-01-06T09:35:34.498Z,94.41
2018-01-06T09:36:32.343Z,93.63
2018-01-06T09:37:32.389Z,93.82
2018-01-06T09:38:31.887Z,93.66
2018-01-06T09:39:32.369Z,93.54
2018-01-06T09:40:33.045Z,93.8
2018-01-06T09:41:32.450Z,93.82
2018-01-06T09:42:31.720Z,93.72
2018-01-06T09:43:32.112Z,93.45
2018-01-06T09:44:31.383Z,93.67
2018-01-06T09:45:31.823Z,93.52
2018-01-06T09:46:32.092Z,93.78
2018-01-06T09:47:32.613Z,93.67
2018-01-06T09:48:32.910Z,93.74
2018-01-06T09:49:33.329Z,93.86
2018-01-06T09:50:32.506Z,93.83
2018-01-06T09:51:32.447Z,93.72
2018-01-06T09:52:33.239Z,94.12
2018-01-06T09:53:32.404Z,94.12
2018-01-06T09:54:32.653Z,93.97
2018-01-06T09:55:32.806Z,94.15
2018-01-06T09:56:33.031Z,94.33
2018-01-06T09:57:32.451Z,94.11
2018-01-06T09:58:32.714Z,94.16
2018-01-06T09:59:32.906Z,93.91
2018-01-06T10:00:33.054Z,94.18
2018-01-06T10:01:32.476Z,94.3
2018-01-06T10:02:32.596Z,94.44
2018-01-06T10:03:32.818Z,94.33
2018-01-06T10:04:33.076Z,93.98
2018-01-06T10:05:32.275Z,94.32
2018-01-06T10:06:32.395Z,95.1
2018-01-06T10:07:32.607Z,94.84
2018-01-06T10:08:32.900Z,94.6
2018-01-06T10:09:32.939Z,94.38
2018-01-06T10:10:32.985Z,94.11
2018-01-06T10:11:32.297Z,94.26
2018-01-06T10:12:32.569Z,94.11
2018-01-06T10:13:32.763Z,94.2
2018-01-06T10:14:32.999Z,94.39
2018-01-06T10:15:32.331Z,94.61
2018-01-06T10:16:32.509Z,94.39
2018-01-06T10:17:31.793Z,94.35
2018-01-06T10:18:32.212Z,94.36
2018-01-06T10:19:31.612Z,94.43
2018-01-06T10:20:31.750Z,94.56
2018-01-06T10:21:32.228Z,94.38
2018-01-06T10:22:32.506Z,94.5
2018-01-06T10:23:31.837Z,94.48
2018-01-06T10:24:31.996Z,94.69
2018-01-06T10:25:32.346Z,94.96
2018-01-06T10:26:31.611Z,94.63
2018-01-06T10:27:31.873Z,94.46
2018-01-06T10:28:32.252Z,94.56
2018-01-06T10:29:31.860Z,94.32
2018-01-06T10:30:32.203Z,94.35
2018-01-06T10:31:32.443Z,94.6
2018-01-06T10:32:31.611Z,94.5
2018-01-06T10:33:31.889Z,94.38
2018-01-06T10:34:31.952Z,94.36
2018-01-06T10:35:32.142Z,94.5
2018-01-06T10:36:32.465Z,94.85
2018-01-06T10:37:32.292Z,94.52
2018-01-06T10:38:33.151Z,94.4
2018-01-06T10:39:32.557Z,94.43
2018-01-06T10:40:32.163Z,94.31
2018-01-06T10:41:32.581Z,94.55
2018-01-06T10:42:31.811Z,94.32
2018-01-06T10:43:31.947Z,94.8
2018-01-06T10:44:32.150Z,94.83
2018-01-06T10:45:33.208Z,94.41
2018-01-06T10:46:32.333Z,94.57
2018-01-06T10:47:32.756Z,94.38
2018-01-06T10:48:32.074Z,94.4
2018-01-06T10:49:32.446Z,94.47
2018-01-06T10:50:31.492Z,94.64
2018-01-06T10:51:31.918Z,94.54
2018-01-06T10:52:32.200Z,94.5
2018-01-06T10:53:32.436Z,94.53
2018-01-06T10:54:31.600Z,94.74
2018-01-06T10:55:31.943Z,94.58
2018-01-06T10:56:32.210Z,95.29
2018-01-06T10:57:32.264Z,94.83
2018-01-06T10:58:32.435Z,94.66
2018-01-06T10:59:31.693Z,94.45
2018-01-06T11:00:31.820Z,94.45
2018-01-06T11:01:32.127Z,94.66
2018-01-06T11:02:32.590Z,94.66
2018-01-06T11:03:31.627Z,94.96
2018-01-06T11:04:31.783Z,94.99
2018-01-06T11:05:31.960Z,94.66
2018-01-06T11:06:31.977Z,94.52
2018-01-06T11:07:31.894Z,94.31
2018-01-06T11:08:31.822Z,94.51
2018-01-06T11:09:32.007Z,94.8
2018-01-06T11:10:32.235Z,94.76
2018-01-06T11:11:32.596Z,94.63
2018-01-06T11:12:32.100Z,94.51
2018-01-06T11:13:32.323Z,94.61
2018-01-06T11:14:31.642Z,94.31
2018-01-06T11:15:31.909Z,94.48
2018-01-06T11:16:32.379Z,94.69
2018-01-06T11:17:31.478Z,94.46
2018-01-06T11:18:31.691Z,94.66
2018-01-06T11:19:31.927Z,94.6
2018-01-06T11:20:32.096Z,94.36
2018-01-06T11:21:32.302Z,94.27
2018-01-06T11:22:32.615Z,94.28
2018-01-06T11:23:32.086Z,94.54
2018-01-06T11:24:32.454Z,94.3
2018-01-06T11:25:31.841Z,94.12
2018-01-06T11:26:32.104Z,94.06
2018-01-06T11:27:32.215Z,94.16
2018-01-06T11:28:32.539Z,94.08
2018-01-06T11:29:31.757Z,94.6
2018-01-06T11:30:31.698Z,94.62
2018-01-06T11:31:31.773Z,94.38
2018-01-06T11:32:31.850Z,94.41
2018-01-06T11:33:32.159Z,94.65
2018-01-06T11:34:32.558Z,94.47
2018-01-06T11:35:31.827Z,94.29
2018-01-06T11:36:32.100Z,94.75
2018-01-06T11:37:32.219Z,94.54
2018-01-06T11:38:33.430Z,94.29
2018-01-06T11:39:32.595Z,94.43
2018-01-06T11:40:37.182Z,94.51
2018-01-06T11:41:32.383Z,94.72
2018-01-06T11:42:37.032Z,94.47
2018-01-06T11:43:31.996Z,94.82
2018-01-06T11:44:32.338Z,94.94
2018-01-06T11:45:31.846Z,94.58
2018-01-06T11:46:32.492Z,94.33
2018-01-06T11:47:31.755Z,94.63
2018-01-06T11:48:32.176Z,95.07
2018-01-06T11:49:32.410Z,94.9
2018-01-06T11:50:32.784Z,95.01
2018-01-06T11:51:32.111Z,94.86
2018-01-06T11:52:32.551Z,94.93
2018-01-06T11:53:33.007Z,94.81
2018-01-06T11:54:32.353Z,94.71
2018-01-06T11:55:32.679Z,94.74
2018-01-06T11:56:32.269Z,94.57
2018-01-06T11:57:32.672Z,94.65
2018-01-06T11:58:32.698Z,94.29
2018-01-06T11:59:32.791Z,94.46
2018-01-06T12:00:32.997Z,94.53
2018-01-06T12:01:32.056Z,94.45
2018-01-06T12:02:32.180Z,94.46
2018-01-06T12:03:32.532Z,94.43
2018-01-06T12:04:32.654Z,94.19
2018-01-06T12:05:32.905Z,94.13
2018-01-06T12:06:32.236Z,94.32
2018-01-06T12:07:32.361Z,94.45
2018-01-06T12:08:32.578Z,94.18
2018-01-06T12:09:32.846Z,94
2018-01-06T12:10:32.014Z,93.82
2018-01-06T12:11:32.147Z,93.96
2018-01-06T12:12:32.293Z,93.75
2018-01-06T12:13:32.634Z,93.84
2018-01-06T12:14:32.966Z,93.89
2018-01-06T12:15:32.318Z,94.13
2018-01-06T12:16:32.480Z,94.1
2018-01-06T12:17:32.884Z,93.66
2018-01-06T12:18:32.327Z,93.62
2018-01-06T12:19:33.174Z,93.69
2018-01-06T12:20:32.523Z,93.68
2018-01-06T12:21:36.613Z,93.87
2018-01-06T12:22:32.578Z,93.88
2018-01-06T12:23:32.860Z,93.92
2018-01-06T12:24:32.196Z,94.03
2018-01-06T12:25:32.452Z,93.87
2018-01-06T12:26:32.865Z,93.49
2018-01-06T12:27:33.170Z,93.59
2018-01-06T12:28:32.704Z,93.33
2018-01-06T12:29:33.113Z,93.49
2018-01-06T12:30:32.988Z,93.55
2018-01-06T12:31:32.173Z,93.9
2018-01-06T12:32:33.223Z,93.41
2018-01-06T12:33:33.053Z,93.26
2018-01-06T12:34:33.845Z,93.29
2018-01-06T12:35:33.981Z,93.54
2018-01-06T12:36:32.771Z,93.56
2018-01-06T12:37:32.479Z,93.7
2018-01-06T12:38:33.552Z,93.82
2018-01-06T12:39:33.930Z,93.67
2018-01-06T12:40:33.614Z,93.66
2018-01-06T12:41:34.227Z,93.93
2018-01-06T12:42:32.927Z,93.75
2018-01-06T12:43:33.044Z,93.61
2018-01-06T12:44:33.797Z,93.38
2018-01-06T12:45:33.638Z,93.31
2018-01-06T12:46:33.817Z,93.39
2018-01-06T12:47:33.803Z,93.48
2018-01-06T12:48:32.616Z,93.45
2018-01-06T12:49:32.712Z,93.67
2018-01-06T12:50:33.065Z,93.54
2018-01-06T12:51:31.804Z,93.63
2018-01-06T12:52:32.522Z,93.35
2018-01-06T12:53:32.298Z,93.41
2018-01-06T12:54:32.166Z,93.51
2018-01-06T12:55:32.363Z,93.69
2018-01-06T12:56:32.412Z,93.13
2018-01-06T12:57:32.447Z,93.54