createdAt,value
2019-05-30T00:01:51.744Z,11.98
2019-05-30T00:04:24.732Z,11.89
2019-05-30T00:06:58.666Z,11.87
2019-05-30T00:09:32.502Z,11.91
2019-05-30T00:12:06.217Z,12.00
2019-05-30T00:14:40.829Z,12.11
2019-05-30T00:17:14.678Z,12.25
2019-05-30T00:19:48.497Z,12.32
2019-05-30T00:22:21.835Z,12.36
2019-05-30T00:24:55.939Z,12.41
2019-05-30T00:27:29.343Z,12.46
2019-05-30T00:30:03.572Z,12.45
2019-05-30T00:32:36.700Z,12.42
2019-05-30T00:35:10.611Z,12.40
2019-05-30T00:37:44.396Z,12.38
2019-05-30T00:40:17.940Z,12.35
2019-05-30T00:42:50.962Z,12.30
2019-05-30T00:45:25.336Z,12.24
2019-05-30T00:48:00.111Z,12.26
2019-05-30T00:50:34.090Z,12.29
2019-05-30T00:53:07.396Z,12.36
2019-05-30T00:55:40.537Z,12.36
2019-05-30T00:58:13.861Z,12.23
2019-05-30T01:00:47.372Z,12.19
2019-05-30T01:03:20.785Z,12.24
2019-05-30T01:05:53.979Z,12.30
2019-05-30T01:08:26.979Z,12.35
2019-05-30T01:11:01.665Z,12.39
2019-05-30T01:13:34.652Z,12.46
2019-05-30T01:16:07.716Z,12.45
2019-05-30T01:18:40.926Z,12.48
2019-05-30T01:21:14.142Z,12.50
2019-05-30T01:23:47.350Z,12.44
2019-05-30T01:26:21.166Z,12.44
2019-05-30T01:29:01.507Z,12.45
2019-05-30T01:31:34.710Z,12.39
2019-05-30T01:34:08.165Z,12.39
2019-05-30T01:36:41.524Z,12.40
2019-05-30T01:39:14.855Z,12.41
2019-05-30T01:41:48.427Z,12.42
2019-05-30T01:44:22.405Z,12.42
2019-05-30T01:46:55.842Z,12.42
2019-05-30T01:49:30.107Z,12.44
2019-05-30T01:52:04.464Z,12.46
2019-05-30T01:54:37.787Z,12.44
2019-05-30T01:57:11.037Z,12.45
2019-05-30T01:59:44.859Z,12.43
2019-05-30T02:02:18.611Z,12.42
2019-05-30T02:04:51.390Z,12.40
2019-05-30T02:07:24.637Z,12.40
2019-05-30T02:09:59.071Z,12.42
2019-05-30T02:12:32.587Z,12.43
2019-05-30T02:15:07.657Z,12.43
2019-05-30T02:17:41.255Z,12.44
2019-05-30T02:20:14.994Z,12.47
2019-05-30T02:22:48.112Z,12.51
2019-05-30T02:25:21.515Z,12.52
2019-05-30T02:27:54.837Z,12.48
2019-05-30T02:30:28.574Z,12.47
2019-05-30T02:33:02.937Z,12.47
2019-05-30T02:35:38.467Z,12.42
2019-05-30T02:38:11.826Z,12.34
2019-05-30T02:40:45.437Z,12.23
2019-05-30T02:43:20.282Z,12.17
2019-05-30T02:45:53.863Z,12.20
2019-05-30T02:48:28.070Z,12.18
2019-05-30T02:51:01.341Z,12.11
2019-05-30T02:53:35.060Z,12.02
2019-05-30T02:56:10.254Z,11.90
2019-05-30T02:58:44.929Z,11.89
2019-05-30T03:01:18.971Z,11.85
2019-05-30T03:03:52.616Z,11.90
2019-05-30T03:06:29.672Z,11.85
2019-05-30T03:09:06.821Z,11.78
2019-05-30T03:11:41.168Z,11.79
2019-05-30T03:14:19.568Z,11.79
2019-05-30T03:16:51.030Z,11.81
2019-05-30T03:19:24.317Z,11.81
2019-05-30T03:21:57.686Z,11.76
2019-05-30T03:24:31.185Z,11.76
2019-05-30T03:27:04.974Z,11.77
2019-05-30T03:29:39.212Z,11.79
2019-05-30T03:32:51.544Z,11.82
2019-05-30T03:34:47.695Z,11.88
2019-05-30T03:37:28.729Z,11.93
2019-05-30T03:39:56.863Z,11.94
2019-05-30T03:42:30.791Z,12.02
2019-05-30T03:45:04.814Z,12.02
2019-05-30T03:47:41.902Z,11.99
2019-05-30T03:50:18.008Z,12.10
2019-05-30T03:52:51.820Z,12.08
2019-05-30T03:55:25.669Z,12.14
2019-05-30T03:58:12.248Z,12.07
2019-05-30T04:00:58.518Z,12.13
2019-05-30T04:03:49.062Z,12.11
2019-05-30T04:06:31.551Z,12.14
2019-05-30T04:09:12.372Z,12.19
2019-05-30T04:11:57.449Z,12.23
2019-05-30T04:14:33.154Z,12.23
2019-05-30T04:17:08.300Z,12.34
2019-05-30T04:19:41.601Z,12.45
2019-05-30T04:22:15.521Z,12.47
2019-05-30T04:24:48.721Z,12.48
2019-05-30T04:27:22.107Z,12.54
2019-05-30T04:29:59.372Z,12.54
2019-05-30T04:32:32.965Z,12.55
2019-05-30T04:35:05.996Z,12.55
2019-05-30T04:37:39.328Z,12.62
2019-05-30T04:40:13.334Z,12.59
2019-05-30T04:42:48.295Z,12.61
2019-05-30T04:45:21.296Z,12.60
2019-05-30T04:47:55.073Z,12.65
2019-05-30T04:50:28.474Z,12.74
2019-05-30T04:53:02.337Z,12.79
2019-05-30T04:55:35.676Z,12.85
2019-05-30T04:58:11.556Z,12.91
2019-05-30T05:00:46.092Z,13.03
2019-05-30T05:03:42.902Z,13.12
2019-05-30T05:05:54.726Z,13.20
2019-05-30T05:08:28.516Z,13.32
2019-05-30T05:11:03.588Z,13.48
2019-05-30T05:13:37.254Z,13.63
2019-05-30T05:16:23.121Z,13.77
2019-05-30T05:18:45.671Z,13.91
2019-05-30T05:21:19.017Z,14.09
2019-05-30T05:23:52.158Z,14.13
2019-05-30T05:26:25.728Z,14.07
2019-05-30T05:28:59.299Z,14.11
2019-05-30T05:31:32.945Z,14.09
2019-05-30T05:34:07.470Z,14.00
2019-05-30T05:36:41.544Z,14.17
2019-05-30T05:39:16.131Z,14.28
2019-05-30T05:41:49.381Z,14.26
2019-05-30T05:44:22.739Z,14.27
2019-05-30T05:46:56.619Z,14.56
2019-05-30T05:49:29.830Z,14.89
2019-05-30T05:52:03.557Z,15.20
2019-05-30T05:54:36.938Z,15.33
2019-05-30T05:57:10.447Z,15.37
2019-05-30T05:59:46.481Z,15.47
2019-05-30T06:02:21.124Z,15.62
2019-05-30T06:04:54.970Z,15.83
2019-05-30T06:07:28.603Z,15.97
2019-05-30T06:10:02.089Z,15.96
2019-05-30T06:12:35.852Z,15.91
2019-05-30T06:15:08.981Z,15.78
2019-05-30T06:17:42.410Z,15.69
2019-05-30T06:20:17.347Z,15.74
2019-05-30T06:22:50.924Z,15.60
2019-05-30T06:25:30.441Z,15.78
2019-05-30T06:28:00.986Z,15.79
2019-05-30T06:30:35.121Z,15.82
2019-05-30T06:33:08.725Z,16.01
2019-05-30T06:35:43.053Z,16.24
2019-05-30T06:38:17.291Z,16.41
2019-05-30T06:40:50.997Z,16.55
2019-05-30T06:43:24.440Z,16.69
2019-05-30T06:45:58.034Z,16.75
2019-05-30T06:48:31.411Z,16.81
2019-05-30T06:51:05.085Z,16.69
2019-05-30T06:53:37.986Z,16.75
2019-05-30T06:56:11.195Z,16.85
2019-05-30T06:58:48.698Z,16.83
2019-05-30T07:01:18.597Z,16.63
2019-05-30T07:03:51.798Z,16.78
2019-05-30T07:06:25.391Z,16.65
2019-05-30T07:08:58.578Z,16.67
2019-05-30T07:11:31.513Z,17.07
2019-05-30T07:14:04.266Z,17.17
2019-05-30T07:16:39.752Z,17.30
2019-05-30T07:19:12.959Z,17.00
2019-05-30T07:21:46.182Z,17.34
2019-05-30T07:24:19.707Z,17.55
2019-05-30T07:26:52.862Z,17.60
2019-05-30T07:29:27.876Z,17.80
2019-05-30T07:32:01.091Z,18.03
2019-05-30T07:34:35.205Z,18.14
2019-05-30T07:37:08.799Z,18.37
2019-05-30T07:39:43.451Z,18.58
2019-05-30T07:42:16.769Z,18.79
2019-05-30T07:44:49.790Z,18.92
2019-05-30T07:47:22.986Z,18.66
2019-05-30T07:49:56.087Z,18.92
2019-05-30T07:52:30.545Z,19.04
2019-05-30T07:55:04.210Z,19.12
2019-05-30T07:57:40.757Z,19.33
2019-05-30T08:00:14.492Z,19.44
2019-05-30T08:02:47.879Z,19.76
2019-05-30T08:05:24.548Z,19.81
2019-05-30T08:07:56.606Z,19.73
2019-05-30T08:10:29.952Z,19.43
2019-05-30T08:13:03.248Z,19.67
2019-05-30T08:15:42.957Z,19.92
2019-05-30T08:18:14.634Z,20.29
2019-05-30T08:33:08.080Z,23.27
2019-05-30T08:35:49.773Z,23.14
2019-05-30T08:38:18.296Z,22.18
2019-05-30T08:40:52.886Z,22.37
2019-05-30T08:43:27.754Z,21.76
2019-05-30T08:46:02.052Z,21.79
2019-05-30T08:48:36.217Z,21.63
2019-05-30T08:51:09.697Z,21.22
2019-05-30T08:53:44.826Z,20.90
2019-05-30T08:56:19.902Z,20.82
2019-05-30T08:58:56.045Z,20.74
2019-05-30T09:01:28.959Z,20.75
2019-05-30T09:04:04.826Z,20.88
2019-05-30T09:06:40.047Z,21.09
2019-05-30T09:09:15.306Z,21.47
2019-05-30T09:11:50.228Z,21.80
2019-05-30T09:14:24.949Z,22.32
2019-05-30T09:16:59.440Z,22.59
2019-05-30T09:19:33.661Z,22.42
2019-05-30T09:22:08.213Z,22.35
2019-05-30T09:24:43.981Z,22.13
2019-05-30T09:27:18.765Z,22.07
2019-05-30T09:29:51.938Z,21.45
2019-05-30T09:32:26.839Z,21.12
2019-05-30T09:35:02.552Z,20.86
2019-05-30T09:37:35.549Z,20.46
2019-05-30T09:40:11.160Z,20.24
2019-05-30T09:42:46.883Z,19.83
2019-05-30T09:45:21.448Z,19.74
2019-05-30T09:47:55.822Z,19.45
2019-05-30T09:50:29.427Z,19.40
2019-05-30T09:53:02.704Z,19.19
2019-05-30T09:55:37.177Z,19.20
2019-05-30T09:58:10.500Z,19.24
2019-05-30T10:00:45.446Z,19.24
2019-05-30T10:03:20.185Z,19.25
2019-05-30T10:05:53.747Z,19.37
2019-05-30T10:08:27.444Z,19.44
2019-05-30T10:11:01.158Z,19.41
2019-05-30T10:13:34.405Z,19.18
2019-05-30T10:16:08.048Z,19.23
2019-05-30T10:18:41.882Z,19.05
2019-05-30T10:21:15.414Z,19.04
2019-05-30T10:23:49.397Z,18.97
2019-05-30T10:26:23.247Z,18.83
2019-05-30T10:28:57.411Z,18.70
2019-05-30T10:31:30.533Z,18.65
2019-05-30T10:34:03.746Z,18.65
2019-05-30T10:36:44.180Z,18.69
2019-05-30T10:39:12.457Z,18.71
2019-05-30T10:41:47.195Z,18.75
2019-05-30T10:48:24.478Z,18.90
2019-05-30T10:50:58.552Z,19.06
2019-05-30T10:53:31.975Z,19.20
2019-05-30T10:56:06.718Z,19.30
2019-05-30T10:58:39.848Z,19.58
2019-05-30T11:01:13.979Z,19.80
2019-05-30T11:03:50.378Z,19.87
2019-05-30T11:07:10.382Z,19.90
2019-05-30T11:09:40.362Z,20.01
2019-05-30T11:12:15.018Z,20.24
2019-05-30T11:14:48.612Z,20.44
2019-05-30T11:17:23.496Z,20.74
2019-05-30T11:19:57.995Z,20.95
2019-05-30T11:22:32.314Z,21.14
2019-05-30T11:25:05.826Z,21.22
2019-05-30T11:27:41.888Z,21.22
2019-05-30T11:30:17.513Z,21.52
2019-05-30T11:32:53.105Z,21.57
2019-05-30T11:35:28.629Z,21.60
2019-05-30T11:38:03.592Z,21.61
2019-05-30T11:40:39.085Z,21.43
2019-05-30T11:43:13.273Z,21.64
2019-05-30T11:45:49.642Z,21.54
2019-05-30T11:48:24.272Z,21.62
2019-05-30T11:50:58.178Z,21.60
2019-05-30T11:53:32.569Z,21.71
2019-05-30T11:56:10.026Z,21.73
2019-05-30T11:58:43.721Z,21.94
2019-05-30T12:01:18.206Z,22.09
2019-05-30T12:03:52.592Z,22.29
2019-05-30T12:06:26.928Z,22.58
2019-05-30T12:09:01.144Z,22.48
2019-05-30T12:11:34.792Z,22.50
2019-05-30T12:14:08.998Z,22.53
2019-05-30T12:16:42.144Z,22.18
2019-05-30T12:19:16.844Z,22.04
2019-05-30T12:21:51.481Z,21.93
2019-05-30T12:24:30.634Z,21.89
2019-05-30T12:27:04.868Z,21.36
2019-05-30T12:29:38.877Z,21.24
2019-05-30T12:32:13.772Z,21.40
2019-05-30T12:34:47.630Z,21.38
2019-05-30T12:37:23.592Z,21.52
2019-05-30T12:39:57.165Z,21.80
2019-05-30T12:42:32.383Z,22.06
2019-05-30T12:45:08.130Z,22.29
2019-05-30T12:47:41.775Z,22.23
2019-05-30T12:50:19.057Z,21.97
2019-05-30T12:52:53.465Z,21.51
2019-05-30T12:55:29.275Z,21.25
2019-05-30T12:58:04.046Z,20.91
2019-05-30T13:00:39.936Z,20.66
2019-05-30T13:03:14.350Z,20.60
2019-05-30T13:05:48.449Z,20.54
2019-05-30T13:08:22.978Z,20.52
2019-05-30T13:10:57.404Z,20.40
2019-05-30T13:13:32.510Z,20.42
2019-05-30T13:16:08.518Z,20.45
2019-05-30T13:18:43.929Z,20.46
2019-05-30T13:21:17.438Z,20.49
2019-05-30T13:23:52.038Z,20.47
2019-05-30T13:26:25.800Z,20.52
2019-05-30T13:29:00.352Z,20.65
2019-05-30T13:31:35.066Z,20.77
2019-05-30T13:34:09.996Z,20.86
2019-05-30T13:36:46.442Z,20.89
2019-05-30T13:39:21.730Z,20.97
2019-05-30T13:41:57.511Z,21.04
2019-05-30T13:44:32.503Z,21.14
2019-05-30T13:47:08.923Z,21.23
2019-05-30T13:49:44.229Z,21.32
2019-05-30T13:52:18.508Z,21.38
2019-05-30T13:54:52.286Z,21.30
2019-05-30T13:57:26.170Z,21.27
2019-05-30T14:00:01.873Z,21.34
2019-05-30T14:02:36.782Z,21.27
2019-05-30T14:05:12.083Z,21.18
2019-05-30T14:07:47.111Z,21.24
2019-05-30T14:10:23.676Z,21.14
2019-05-30T14:12:58.358Z,21.08
2019-05-30T14:15:34.720Z,20.96
2019-05-30T14:18:11.196Z,20.78
2019-05-30T14:20:46.185Z,20.69
2019-05-30T14:23:21.267Z,20.35
2019-05-30T14:25:55.587Z,20.37
2019-05-30T14:28:29.863Z,20.27
2019-05-30T14:31:05.077Z,20.43
2019-05-30T14:33:39.748Z,20.36
2019-05-30T14:36:14.859Z,20.43
2019-05-30T14:38:57.852Z,20.54
2019-05-30T14:41:24.895Z,20.55
2019-05-30T14:44:00.290Z,20.49
2019-05-30T14:46:35.624Z,20.71
2019-05-30T14:49:10.925Z,20.72
2019-05-30T14:51:45.299Z,20.83
2019-05-30T14:54:19.318Z,21.28
2019-05-30T14:56:53.733Z,21.48
2019-05-30T14:59:27.108Z,21.86
2019-05-30T15:02:01.238Z,21.84
2019-05-30T15:04:36.621Z,21.72
2019-05-30T15:07:11.450Z,21.31
2019-05-30T15:09:47.029Z,21.03
2019-05-30T15:12:23.043Z,20.91
2019-05-30T15:14:56.652Z,20.76
2019-05-30T15:17:31.845Z,20.58
2019-05-30T15:20:05.972Z,20.55
2019-05-30T15:22:41.173Z,20.45
2019-05-30T15:25:16.518Z,20.27
2019-05-30T15:27:52.200Z,20.27
2019-05-30T15:30:26.778Z,20.12
2019-05-30T15:33:01.306Z,20.12
2019-05-30T15:35:35.874Z,20.24
2019-05-30T15:38:15.000Z,20.24
2019-05-30T15:40:48.855Z,20.35
2019-05-30T15:43:24.406Z,20.33
2019-05-30T15:46:00.633Z,20.36
2019-05-30T15:48:35.678Z,20.23
2019-05-30T15:51:12.583Z,20.25
2019-05-30T15:53:49.278Z,20.54
2019-05-30T15:56:27.346Z,20.72
2019-05-30T15:59:04.178Z,20.74
2019-05-30T16:01:47.093Z,20.63
2019-05-30T16:04:22.056Z,20.64
2019-05-30T16:06:58.186Z,20.57
2019-05-30T16:09:46.235Z,20.37
2019-05-30T16:12:13.052Z,20.40
2019-05-30T16:14:47.682Z,20.23
2019-05-30T16:17:27.683Z,20.18
2019-05-30T16:20:06.529Z,19.93
2019-05-30T16:22:43.772Z,19.89
2019-05-30T16:25:17.907Z,19.80
2019-05-30T16:27:56.010Z,19.78
2019-05-30T16:30:37.062Z,19.67
2019-05-30T16:33:13.923Z,19.33
2019-05-30T16:35:48.830Z,19.06
2019-05-30T16:38:23.155Z,18.80
2019-05-30T16:40:57.598Z,18.56
2019-05-30T16:43:31.637Z,18.34
2019-05-30T16:46:05.347Z,18.26
2019-05-30T16:48:38.785Z,18.28
2019-05-30T16:51:12.963Z,18.31
2019-05-30T16:53:47.088Z,18.32
2019-05-30T16:56:21.707Z,18.37
2019-05-30T16:58:55.783Z,18.43
2019-05-30T17:01:31.296Z,18.40
2019-05-30T17:04:09.943Z,18.49
2019-05-30T17:06:44.463Z,18.50
2019-05-30T17:09:21.479Z,18.46
2019-05-30T17:11:55.170Z,18.38
2019-05-30T17:14:29.821Z,18.20
2019-05-30T17:17:06.982Z,18.04
2019-05-30T17:19:41.481Z,17.93
2019-05-30T17:22:16.822Z,17.73
2019-05-30T17:24:54.463Z,17.57
2019-05-30T17:27:47.819Z,17.46
2019-05-30T17:30:24.394Z,17.37
2019-05-30T17:33:03.560Z,17.28
2019-05-30T17:35:38.412Z,17.22
2019-05-30T17:38:15.838Z,17.14
2019-05-30T17:40:51.270Z,17.09
2019-05-30T17:43:27.163Z,17.07
2019-05-30T17:46:01.857Z,17.05
2019-05-30T17:48:37.345Z,16.99
2019-05-30T17:51:12.742Z,16.90
2019-05-30T17:53:47.414Z,16.77
2019-05-30T17:56:22.042Z,16.69
2019-05-30T17:58:56.366Z,16.57
2019-05-30T18:01:30.534Z,16.45
2019-05-30T18:04:04.283Z,16.33
2019-05-30T18:06:40.985Z,16.24
2019-05-30T18:09:14.886Z,16.12
2019-05-30T18:11:47.987Z,16.00
2019-05-30T18:14:23.022Z,15.89
2019-05-30T18:16:57.600Z,15.82
2019-05-30T18:19:31.708Z,15.74
2019-05-30T18:22:05.923Z,15.65
2019-05-30T18:24:39.429Z,15.56
2019-05-30T18:27:16.288Z,15.44
2019-05-30T18:29:50.893Z,15.36
2019-05-30T18:32:25.975Z,15.24
2019-05-30T18:35:00.041Z,15.17
2019-05-30T18:37:33.809Z,15.15
2019-05-30T18:40:08.564Z,15.05
2019-05-30T18:42:42.248Z,14.94
2019-05-30T18:45:15.836Z,14.88
2019-05-30T18:47:49.010Z,14.79
2019-05-30T18:50:23.201Z,14.73
2019-05-30T18:52:56.730Z,14.66
2019-05-30T18:55:30.731Z,14.60
2019-05-30T18:58:07.309Z,14.54
2019-05-30T19:00:40.737Z,14.45
2019-05-30T19:03:14.648Z,14.33
2019-05-30T19:05:48.624Z,14.22
2019-05-30T19:08:23.766Z,14.12
2019-05-30T19:11:01.284Z,14.02
2019-05-30T19:13:37.855Z,13.93
2019-05-30T19:16:12.423Z,13.80
2019-05-30T19:18:47.366Z,13.67
2019-05-30T19:21:22.343Z,13.57
2019-05-30T19:23:56.660Z,13.45
2019-05-30T19:26:30.469Z,13.36
2019-05-30T19:29:08.115Z,13.29
2019-05-30T19:31:42.122Z,13.20
2019-05-30T19:34:16.480Z,13.11
2019-05-30T19:36:51.116Z,13.03
2019-05-30T19:39:24.728Z,12.96
2019-05-30T19:41:58.753Z,12.87
2019-05-30T19:44:37.490Z,12.79
2019-05-30T19:47:10.554Z,12.71
2019-05-30T19:49:45.638Z,12.64
2019-05-30T19:52:23.171Z,12.62
2019-05-30T19:54:59.653Z,12.62
2019-05-30T19:57:35.687Z,12.63
2019-05-30T20:00:12.955Z,12.68
2019-05-30T20:02:49.172Z,12.68
2019-05-30T20:05:26.931Z,12.70
2019-05-30T20:08:05.267Z,12.75
2019-05-30T20:10:41.053Z,12.76
2019-05-30T20:13:16.241Z,12.80
2019-05-30T20:15:52.293Z,12.85
2019-05-30T20:18:26.792Z,12.89
2019-05-30T20:21:01.735Z,12.92
2019-05-30T20:23:48.466Z,12.92
2019-05-30T20:26:11.693Z,12.97
2019-05-30T20:28:46.418Z,12.99
2019-05-30T20:31:20.980Z,13.00
2019-05-30T20:33:57.168Z,13.02
2019-05-30T20:36:30.831Z,13.03
2019-05-30T20:39:08.661Z,13.07
2019-05-30T20:41:43.230Z,13.05
2019-05-30T20:44:18.600Z,13.08
2019-05-30T20:46:54.612Z,13.09
2019-05-30T20:49:28.531Z,13.09
2019-05-30T20:52:02.459Z,13.08
2019-05-30T20:54:41.459Z,13.13
2019-05-30T20:57:15.612Z,13.20
2019-05-30T20:59:49.270Z,13.23
2019-05-30T21:02:24.335Z,13.25
2019-05-30T21:04:59.144Z,13.27
2019-05-30T21:07:35.882Z,13.27
2019-05-30T21:10:10.021Z,13.29
2019-05-30T21:12:49.272Z,13.33
2019-05-30T21:15:22.933Z,13.30
2019-05-30T21:17:58.858Z,13.29
2019-05-30T21:20:35.837Z,13.32
2019-05-30T21:23:10.968Z,13.31
2019-05-30T21:25:47.098Z,13.34
2019-05-30T21:28:23.140Z,13.34
2019-05-30T21:31:00.395Z,13.29
2019-05-30T21:33:35.170Z,13.23
2019-05-30T21:36:10.766Z,13.15
2019-05-30T21:38:46.102Z,13.06
2019-05-30T21:41:22.246Z,12.98
2019-05-30T21:43:57.264Z,12.89
2019-05-30T21:46:32.631Z,12.82
2019-05-30T21:49:07.733Z,12.74
2019-05-30T21:51:43.162Z,12.76
2019-05-30T21:54:18.275Z,12.73
2019-05-30T21:56:54.649Z,12.75
2019-05-30T21:59:29.970Z,12.75
2019-05-30T22:02:04.708Z,12.73
2019-05-30T22:04:40.443Z,12.71
2019-05-30T22:07:15.270Z,12.70
2019-05-30T22:09:49.961Z,12.68
2019-05-30T22:12:23.963Z,12.64
2019-05-30T22:15:01.151Z,12.60
2019-05-30T22:17:36.680Z,12.56
2019-05-30T22:20:13.908Z,12.49
2019-05-30T22:22:48.490Z,12.40
2019-05-30T22:25:23.512Z,12.31
2019-05-30T22:27:57.548Z,12.26
2019-05-30T22:30:31.956Z,12.18
2019-05-30T22:33:06.078Z,12.15
2019-05-30T22:35:40.608Z,12.10
2019-05-30T22:38:14.472Z,12.05
2019-05-30T22:40:49.956Z,12.00
2019-05-30T22:43:25.557Z,12.01
2019-05-30T22:45:59.515Z,12.00
2019-05-30T22:48:32.868Z,12.03
2019-05-30T22:51:07.167Z,11.99
2019-05-30T22:53:40.914Z,11.98
2019-05-30T22:56:14.620Z,11.96
2019-05-30T22:58:50.185Z,11.93
2019-05-30T23:01:24.068Z,11.93
2019-05-30T23:03:58.273Z,11.89
2019-05-30T23:06:32.018Z,11.83
2019-05-30T23:09:06.943Z,11.78
2019-05-30T23:11:41.147Z,11.73
2019-05-30T23:14:17.606Z,11.72
2019-05-30T23:16:52.230Z,11.71
2019-05-30T23:19:26.014Z,11.68
2019-05-30T23:21:59.024Z,11.67
2019-05-30T23:24:32.302Z,11.64
2019-05-30T23:27:08.266Z,11.63
2019-05-30T23:29:40.373Z,11.60
2019-05-30T23:32:13.551Z,11.66
2019-05-30T23:34:48.140Z,11.74
2019-05-30T23:37:22.075Z,11.70
2019-05-30T23:39:55.423Z,11.67
2019-05-30T23:42:28.715Z,11.60
2019-05-30T23:45:02.255Z,11.60
2019-05-30T23:47:35.934Z,11.50
2019-05-30T23:50:08.978Z,11.44
2019-05-30T23:52:42.341Z,11.37
2019-05-30T23:55:16.336Z,11.34
2019-05-30T23:57:52.437Z,11.40
