createdAt,value
2022-08-22T00:02:47.469Z,100.00
2022-08-22T00:03:30.865Z,100.00
2022-08-22T00:08:47.608Z,100.00
2022-08-22T00:14:01.311Z,100.00
2022-08-22T00:19:21.887Z,100.00
2022-08-22T00:24:32.377Z,100.00
2022-08-22T00:29:39.319Z,100.00
2022-08-22T00:34:58.941Z,100.00
2022-08-22T00:40:04.008Z,100.00
2022-08-22T00:45:18.122Z,100.00
2022-08-22T00:50:19.525Z,100.00
2022-08-22T00:55:40.008Z,100.00
2022-08-22T01:00:49.306Z,100.00
2022-08-22T01:05:56.264Z,100.00
2022-08-22T01:11:05.276Z,100.00
2022-08-22T01:16:16.142Z,100.00
2022-08-22T01:21:44.155Z,100.00
2022-08-22T01:27:04.001Z,100.00
2022-08-22T01:32:26.399Z,100.00
2022-08-22T01:37:46.443Z,100.00
2022-08-22T01:42:47.915Z,100.00
2022-08-22T01:47:58.123Z,100.00
2022-08-22T01:53:05.601Z,100.00
2022-08-22T01:58:24.826Z,100.00
2022-08-22T02:03:31.065Z,100.00
2022-08-22T02:08:38.579Z,100.00
2022-08-22T02:13:54.256Z,100.00
2022-08-22T02:19:14.150Z,100.00
2022-08-22T02:24:19.295Z,100.00
2022-08-22T02:29:23.224Z,100.00
2022-08-22T02:34:26.626Z,100.00
2022-08-22T02:39:47.401Z,100.00
2022-08-22T02:44:48.875Z,100.00
2022-08-22T02:50:05.871Z,100.00
2022-08-22T02:55:18.495Z,100.00
2022-08-22T03:00:25.048Z,100.00
2022-08-22T03:05:37.364Z,100.00
2022-08-22T03:10:54.604Z,100.00
2022-08-22T03:16:31.602Z,100.00
2022-08-22T03:21:36.862Z,100.00
2022-08-22T03:27:05.220Z,100.00
2022-08-22T03:32:06.619Z,100.00
2022-08-22T03:37:16.878Z,100.00
2022-08-22T03:42:30.198Z,100.00
2022-08-22T03:47:43.806Z,100.00
2022-08-22T03:53:18.451Z,100.00
2022-08-22T03:58:30.127Z,100.00
2022-08-22T04:03:54.691Z,100.00
2022-08-22T04:09:02.211Z,100.00
2022-08-22T04:14:10.509Z,100.00
2022-08-22T04:19:30.552Z,100.00
2022-08-22T04:24:35.051Z,100.00
2022-08-22T04:29:42.712Z,100.00
2022-08-22T04:34:57.993Z,100.00
2022-08-22T04:40:07.055Z,100.00
2022-08-22T04:45:12.860Z,100.00
2022-08-22T04:50:14.904Z,100.00
2022-08-22T04:55:33.195Z,100.00
2022-08-22T05:00:42.759Z,100.00
2022-08-22T05:05:45.471Z,100.00
2022-08-22T05:10:49.343Z,100.00
2022-08-22T05:15:54.758Z,100.00
2022-08-22T05:20:59.211Z,100.00
2022-08-22T05:26:02.880Z,100.00
2022-08-22T05:31:13.653Z,100.00
2022-08-22T05:36:26.678Z,100.00
2022-08-22T05:41:32.293Z,100.00
2022-08-22T05:46:44.312Z,100.00
2022-08-22T05:51:50.123Z,100.00
2022-08-22T05:56:54.867Z,100.00
2022-08-22T06:02:14.750Z,100.00
2022-08-22T06:07:16.274Z,100.00
2022-08-22T06:12:22.785Z,100.00
2022-08-22T06:17:31.944Z,100.00
2022-08-22T06:22:36.331Z,100.00
2022-08-22T06:27:39.927Z,100.00
2022-08-22T06:33:00.045Z,100.00
2022-08-22T06:38:03.303Z,100.00
2022-08-22T06:43:05.183Z,100.00
2022-08-22T06:48:07.050Z,100.00
2022-08-22T06:53:15.689Z,100.00
2022-08-22T06:58:26.290Z,100.00
2022-08-22T07:03:41.234Z,100.00
2022-08-22T07:08:42.782Z,100.00
2022-08-22T07:13:47.011Z,100.00
2022-08-22T07:18:49.935Z,100.00
2022-08-22T07:23:52.166Z,100.00
2022-08-22T07:28:57.838Z,100.00
2022-08-22T07:34:06.103Z,100.00
2022-08-22T07:39:18.402Z,100.00
2022-08-22T07:44:24.114Z,100.00
2022-08-22T07:49:32.310Z,100.00
2022-08-22T07:54:40.059Z,100.00
2022-08-22T07:59:52.258Z,100.00
2022-08-22T08:04:55.138Z,100.00
2022-08-22T08:10:00.081Z,100.00
2022-08-22T08:15:04.188Z,100.00
2022-08-22T08:20:08.293Z,100.00
2022-08-22T08:25:12.489Z,100.00
2022-08-22T08:30:18.839Z,100.00
2022-08-22T08:35:23.310Z,100.00
2022-08-22T08:40:33.038Z,100.00
2022-08-22T08:45:56.398Z,100.00
2022-08-22T08:51:02.004Z,100.00
2022-08-22T08:56:10.811Z,100.00
2022-08-22T09:01:33.078Z,100.00
2022-08-22T09:06:42.314Z,100.00
2022-08-22T09:11:45.193Z,100.00
2022-08-22T09:16:51.832Z,100.00
2022-08-22T09:21:56.336Z,100.00
2022-08-22T09:27:01.198Z,100.00
2022-08-22T09:32:05.602Z,100.00
2022-08-22T09:37:33.467Z,100.00
2022-08-22T09:42:44.878Z,100.00
2022-08-22T09:48:00.291Z,100.00
2022-08-22T09:53:21.417Z,100.00
2022-08-22T09:58:41.530Z,100.00
2022-08-22T10:03:52.389Z,97.88
2022-08-22T10:09:02.500Z,97.56
2022-08-22T10:14:10.143Z,93.84
2022-08-22T10:19:30.253Z,91.16
2022-08-22T10:24:51.937Z,92.37
2022-08-22T10:30:15.615Z,90.48
2022-08-22T10:35:21.948Z,91.80
2022-08-22T10:40:38.525Z,79.71
2022-08-22T10:45:46.688Z,83.15
2022-08-22T10:50:50.478Z,83.19
2022-08-22T10:55:56.050Z,80.71
2022-08-22T11:00:59.964Z,76.75
2022-08-22T11:06:04.948Z,78.75
2022-08-22T11:11:18.776Z,81.16
2022-08-22T11:16:20.820Z,78.08
2022-08-22T11:21:25.291Z,78.38
2022-08-22T11:26:47.101Z,80.02
2022-08-22T11:32:13.747Z,80.12
2022-08-22T11:37:17.383Z,71.11
2022-08-22T11:42:29.625Z,68.46
2022-08-22T11:47:35.339Z,70.95
2022-08-22T11:52:36.881Z,75.75
2022-08-22T11:57:44.825Z,67.87
2022-08-22T12:02:55.412Z,68.77
2022-08-22T12:08:05.398Z,57.05
2022-08-22T12:13:12.130Z,63.51
2022-08-22T12:18:27.959Z,61.08
2022-08-22T12:23:43.727Z,68.39
2022-08-22T12:29:03.738Z,65.86
2022-08-22T12:34:18.242Z,69.18
2022-08-22T12:39:41.083Z,68.87
2022-08-22T12:45:00.435Z,68.66
2022-08-22T12:50:05.090Z,74.58
2022-08-22T12:55:29.965Z,75.93
2022-08-22T13:00:44.762Z,71.25
2022-08-22T13:05:56.791Z,76.31
2022-08-22T13:11:22.557Z,76.91
2022-08-22T13:16:26.225Z,73.95
2022-08-22T13:21:34.577Z,77.21
2022-08-22T13:26:45.655Z,78.10
2022-08-22T13:32:00.353Z,71.22
2022-08-22T13:37:03.850Z,73.93
2022-08-22T13:42:14.445Z,70.93
2022-08-22T13:47:23.011Z,72.43
2022-08-22T13:52:29.168Z,68.51
2022-08-22T13:57:38.013Z,66.83
2022-08-22T14:02:44.383Z,71.93
2022-08-22T14:08:02.535Z,70.76
2022-08-22T14:13:04.323Z,70.61
2022-08-22T14:18:14.383Z,73.67
2022-08-22T14:23:29.116Z,79.49
2022-08-22T14:28:33.405Z,78.84
2022-08-22T14:33:40.827Z,75.54
2022-08-22T14:39:08.954Z,79.17
2022-08-22T14:44:19.351Z,81.59
2022-08-22T14:49:31.644Z,76.74
2022-08-22T14:54:34.582Z,78.80
2022-08-22T14:59:45.557Z,79.19
2022-08-22T15:04:51.123Z,78.49
2022-08-22T15:09:56.175Z,77.67
2022-08-22T15:15:01.466Z,74.58
2022-08-22T15:20:12.062Z,71.31
2022-08-22T15:25:15.734Z,73.69
2022-08-22T15:30:30.549Z,77.81
2022-08-22T15:35:32.542Z,77.22
2022-08-22T15:40:36.756Z,74.84
2022-08-22T15:45:43.906Z,74.56
2022-08-22T15:50:57.775Z,72.26
2022-08-22T15:56:08.447Z,71.71
2022-08-22T16:01:19.692Z,71.19
2022-08-22T16:06:40.212Z,71.43
2022-08-22T16:11:53.681Z,72.31
2022-08-22T16:16:55.120Z,70.27
2022-08-22T16:21:56.510Z,72.38
2022-08-22T16:26:58.156Z,72.92
2022-08-22T16:32:03.498Z,73.27
2022-08-22T16:37:22.331Z,73.36
2022-08-22T16:42:33.516Z,72.95
2022-08-22T16:47:40.618Z,70.88
2022-08-22T16:52:52.063Z,70.94
2022-08-22T16:58:06.420Z,68.83
2022-08-22T17:03:11.484Z,68.81
2022-08-22T17:08:25.258Z,65.95
2022-08-22T17:13:26.718Z,71.28
2022-08-22T17:18:47.759Z,69.71
2022-08-22T17:24:09.694Z,65.73
2022-08-22T17:29:38.073Z,64.80
2022-08-22T17:34:50.155Z,66.82
2022-08-22T17:40:17.735Z,67.86
2022-08-22T17:45:30.253Z,64.07
2022-08-22T17:50:50.798Z,60.79
2022-08-22T17:56:03.254Z,64.02
2022-08-22T18:01:11.387Z,65.00
2022-08-22T18:06:22.061Z,68.24
2022-08-22T18:11:56.138Z,78.09
2022-08-22T18:16:59.286Z,83.97
2022-08-22T18:22:08.433Z,84.00
2022-08-22T18:27:35.419Z,83.15
2022-08-22T18:32:45.939Z,89.23
2022-08-22T18:38:19.622Z,90.77
2022-08-22T18:43:29.163Z,100.00
2022-08-22T18:48:33.874Z,100.00
2022-08-22T18:53:39.455Z,100.00
2022-08-22T18:58:46.323Z,100.00
2022-08-22T19:04:17.191Z,100.00
2022-08-22T19:09:40.341Z,100.00
2022-08-22T19:14:45.190Z,100.00
2022-08-22T19:20:18.016Z,100.00
2022-08-22T19:25:26.469Z,100.00
2022-08-22T19:30:34.192Z,100.00
2022-08-22T19:35:36.520Z,100.00
2022-08-22T19:40:47.337Z,100.00
2022-08-22T19:45:48.861Z,100.00
2022-08-22T19:51:06.673Z,100.00
2022-08-22T19:56:27.828Z,100.00
2022-08-22T20:01:43.116Z,100.00
2022-08-22T20:06:54.515Z,100.00
2022-08-22T20:12:03.798Z,100.00
2022-08-22T20:17:05.432Z,100.00
2022-08-22T20:22:08.737Z,100.00
2022-08-22T20:27:15.904Z,100.00
2022-08-22T20:32:18.923Z,100.00
2022-08-22T20:37:35.850Z,100.00
2022-08-22T20:42:44.523Z,100.00
2022-08-22T20:47:49.485Z,100.00
2022-08-22T20:53:07.602Z,100.00
2022-08-22T20:58:21.060Z,100.00
2022-08-22T21:03:32.612Z,100.00
2022-08-22T21:08:34.036Z,100.00
2022-08-22T21:13:36.915Z,100.00
2022-08-22T21:18:40.403Z,100.00
2022-08-22T21:23:43.654Z,100.00
2022-08-22T21:28:54.345Z,100.00
2022-08-22T21:33:56.777Z,100.00
2022-08-22T21:39:03.844Z,100.00
2022-08-22T21:44:24.208Z,100.00
2022-08-22T21:49:28.851Z,100.00
2022-08-22T21:54:39.841Z,100.00
2022-08-22T21:59:51.625Z,100.00
2022-08-22T22:05:01.881Z,100.00
2022-08-22T22:10:03.989Z,100.00
2022-08-22T22:15:05.780Z,100.00
2022-08-22T22:20:07.647Z,100.00
2022-08-22T22:25:40.188Z,100.00
2022-08-22T22:30:30.986Z,100.00
2022-08-22T22:35:32.612Z,100.00
2022-08-22T22:40:34.181Z,100.00
2022-08-22T22:45:35.970Z,100.00
2022-08-22T22:50:40.685Z,100.00
2022-08-22T22:55:42.242Z,100.00
2022-08-22T23:00:43.699Z,100.00
2022-08-22T23:05:45.347Z,100.00
2022-08-22T23:10:47.028Z,100.00
2022-08-22T23:15:48.628Z,100.00
2022-08-22T23:20:50.051Z,100.00
2022-08-22T23:25:51.557Z,100.00
2022-08-22T23:30:53.261Z,100.00
2022-08-22T23:35:59.402Z,100.00
2022-08-22T23:41:09.941Z,100.00
2022-08-22T23:46:12.418Z,100.00
2022-08-22T23:51:14.659Z,100.00
2022-08-22T23:56:21.320Z,100.00
