createdAt,value
2022-10-17T00:00:58.339Z,7.78
2022-10-17T00:03:26.026Z,8.35
2022-10-17T00:05:53.414Z,7.90
2022-10-17T00:08:20.994Z,7.43
2022-10-17T00:11:21.991Z,7.18
2022-10-17T00:13:51.017Z,7.05
2022-10-17T00:16:30.806Z,7.93
2022-10-17T00:18:58.399Z,6.97
2022-10-17T00:21:26.728Z,7.03
2022-10-17T00:23:54.358Z,6.38
2022-10-17T00:26:22.180Z,6.28
2022-10-17T00:28:52.065Z,6.63
2022-10-17T00:31:21.680Z,6.17
2022-10-17T00:33:50.812Z,5.70
2022-10-17T00:36:24.001Z,6.03
2022-10-17T00:38:54.856Z,5.22
2022-10-17T00:43:54.026Z,5.75
2022-10-17T00:46:27.171Z,5.20
2022-10-17T00:48:56.882Z,4.78
2022-10-17T00:51:39.098Z,4.70
2022-10-17T00:54:07.856Z,5.18
2022-10-17T00:56:35.786Z,4.68
2022-10-17T00:59:03.622Z,5.05
2022-10-17T01:01:31.332Z,4.28
2022-10-17T01:03:59.023Z,4.18
2022-10-17T01:06:26.438Z,4.13
2022-10-17T01:08:54.394Z,4.15
2022-10-17T01:11:48.693Z,4.47
2022-10-17T01:14:25.095Z,4.30
2022-10-17T01:17:02.277Z,4.03
2022-10-17T01:20:14.334Z,4.95
2022-10-17T01:23:10.185Z,5.20
2022-10-17T01:26:01.075Z,4.63
2022-10-17T01:28:31.615Z,4.38
2022-10-17T01:31:05.102Z,4.00
2022-10-17T01:33:51.966Z,3.72
2022-10-17T01:36:32.477Z,4.30
2022-10-17T01:39:09.126Z,3.55
2022-10-17T01:41:51.835Z,4.15
2022-10-17T01:44:33.963Z,3.92
2022-10-17T01:47:09.433Z,3.65
2022-10-17T01:49:40.659Z,4.40
2022-10-17T01:52:15.657Z,3.88
2022-10-17T01:54:48.292Z,3.85
2022-10-17T01:57:25.427Z,3.90
2022-10-17T01:59:55.111Z,3.22
2022-10-17T02:02:24.471Z,4.10
2022-10-17T02:04:53.346Z,3.42
2022-10-17T02:07:20.853Z,3.97
2022-10-17T02:09:48.615Z,4.75
2022-10-17T02:12:36.541Z,4.10
2022-10-17T02:15:14.199Z,3.85
2022-10-17T02:18:05.917Z,3.83
2022-10-17T02:21:02.983Z,3.53
2022-10-17T02:23:58.336Z,3.53
2022-10-17T02:26:33.743Z,3.92
2022-10-17T02:29:10.470Z,3.92
2022-10-17T02:31:46.964Z,3.13
2022-10-17T02:34:46.420Z,4.60
2022-10-17T02:37:18.114Z,3.58
2022-10-17T02:39:48.216Z,3.35
2022-10-17T02:42:17.688Z,3.58
2022-10-17T02:44:46.949Z,3.75
2022-10-17T02:47:36.466Z,3.25
2022-10-17T02:50:04.665Z,3.17
2022-10-17T02:52:51.764Z,3.67
2022-10-17T02:55:32.729Z,3.40
2022-10-17T02:58:06.733Z,3.30
2022-10-17T03:00:39.327Z,3.08
2022-10-17T03:03:27.939Z,3.47
2022-10-17T03:05:55.753Z,3.40
2022-10-17T03:08:26.128Z,3.50
2022-10-17T03:10:53.635Z,3.05
2022-10-17T03:13:22.563Z,2.97
2022-10-17T03:15:50.917Z,3.63
2022-10-17T03:18:18.307Z,3.03
2022-10-17T03:20:47.335Z,3.67
2022-10-17T03:23:15.006Z,3.22
2022-10-17T03:25:42.423Z,2.53
2022-10-17T03:28:11.525Z,3.20
2022-10-17T03:30:39.393Z,2.80
2022-10-17T03:33:07.741Z,3.25
2022-10-17T03:35:39.932Z,2.95
2022-10-17T03:38:08.560Z,2.88
2022-10-17T03:40:35.988Z,3.38
2022-10-17T03:43:04.827Z,3.30
2022-10-17T03:45:33.203Z,3.90
2022-10-17T03:48:00.663Z,3.22
2022-10-17T03:50:28.081Z,3.13
2022-10-17T03:52:56.608Z,3.08
2022-10-17T03:55:24.584Z,2.85
2022-10-17T03:57:52.170Z,2.90
2022-10-17T04:00:21.618Z,3.15
2022-10-17T04:02:55.679Z,2.92
2022-10-17T04:05:23.308Z,3.50
2022-10-17T04:07:50.734Z,3.40
2022-10-17T04:10:22.971Z,3.65
2022-10-17T04:12:50.463Z,3.38
2022-10-17T04:15:18.525Z,3.72
2022-10-17T04:17:48.456Z,3.40
2022-10-17T04:20:17.351Z,3.15
2022-10-17T04:22:44.770Z,3.17
2022-10-17T04:25:13.310Z,3.88
2022-10-17T04:30:11.629Z,3.17
2022-10-17T04:32:39.783Z,3.60
2022-10-17T04:35:27.544Z,3.20
2022-10-17T04:38:02.364Z,3.53
2022-10-17T04:40:29.774Z,3.50
2022-10-17T04:42:57.332Z,3.53
2022-10-17T04:45:32.470Z,3.70
2022-10-17T04:48:04.004Z,3.92
2022-10-17T04:50:31.469Z,3.03
2022-10-17T04:53:20.108Z,3.03
2022-10-17T04:55:47.757Z,2.70
2022-10-17T04:58:15.577Z,3.42
2022-10-17T05:00:43.308Z,3.50
2022-10-17T05:03:15.257Z,3.50
2022-10-17T05:05:43.624Z,4.00
2022-10-17T05:08:12.293Z,3.85
2022-10-17T05:10:42.688Z,3.42
2022-10-17T05:13:10.555Z,3.85
2022-10-17T05:15:38.795Z,3.53
2022-10-17T05:18:07.500Z,3.08
2022-10-17T05:20:36.046Z,4.03
2022-10-17T05:23:03.617Z,3.38
2022-10-17T05:25:35.978Z,3.35
2022-10-17T05:28:03.456Z,3.42
2022-10-17T05:30:35.102Z,3.17
2022-10-17T05:33:06.818Z,3.30
2022-10-17T05:35:34.586Z,3.88
2022-10-17T05:38:02.693Z,3.05
2022-10-17T05:40:33.360Z,4.50
2022-10-17T05:43:00.849Z,3.88
2022-10-17T05:45:28.320Z,4.22
2022-10-17T05:47:57.415Z,3.33
2022-10-17T05:50:25.302Z,3.67
2022-10-17T05:53:16.535Z,4.10
2022-10-17T05:55:59.050Z,3.90
2022-10-17T06:01:28.877Z,3.45
2022-10-17T06:03:56.680Z,3.83
2022-10-17T06:06:25.099Z,4.00
2022-10-17T06:08:52.461Z,3.30
2022-10-17T06:11:26.354Z,4.25
2022-10-17T06:13:54.029Z,3.85
2022-10-17T06:16:25.296Z,3.80
2022-10-17T06:18:53.019Z,3.97
2022-10-17T06:21:26.378Z,3.28
2022-10-17T06:24:02.301Z,2.95
2022-10-17T06:26:33.227Z,2.63
2022-10-17T06:29:00.946Z,2.60
2022-10-17T06:31:33.639Z,2.72
2022-10-17T06:34:01.201Z,2.90
2022-10-17T06:36:29.642Z,3.13
2022-10-17T06:38:56.997Z,2.72
2022-10-17T06:41:32.244Z,3.10
2022-10-17T06:44:10.850Z,2.65
2022-10-17T06:46:57.382Z,3.25
2022-10-17T06:49:25.119Z,2.60
2022-10-17T06:51:59.373Z,2.38
2022-10-17T06:54:53.261Z,2.95
2022-10-17T06:57:32.501Z,1.90
2022-10-17T07:00:20.084Z,1.80
2022-10-17T07:02:52.123Z,2.05
2022-10-17T07:05:19.669Z,1.98
2022-10-17T07:07:49.703Z,2.72
2022-10-17T07:10:19.345Z,2.17
2022-10-17T07:12:46.761Z,2.20
2022-10-17T07:15:14.115Z,1.70
2022-10-17T07:17:41.444Z,3.05
2022-10-17T07:20:09.548Z,1.73
2022-10-17T07:22:38.617Z,2.05
2022-10-17T07:25:08.155Z,1.88
2022-10-17T07:27:45.154Z,1.45
2022-10-17T07:30:12.687Z,1.77
2022-10-17T07:32:43.279Z,2.38
2022-10-17T07:35:12.064Z,2.03
2022-10-17T07:37:41.675Z,3.47
2022-10-17T07:40:09.585Z,1.73
2022-10-17T07:45:07.439Z,1.80
2022-10-17T07:47:35.866Z,1.85
2022-10-17T07:50:05.351Z,2.67
2022-10-17T07:52:32.863Z,2.35
2022-10-17T07:55:00.401Z,2.25
2022-10-17T07:57:27.891Z,1.90
2022-10-17T07:59:55.363Z,2.20
2022-10-17T08:02:24.997Z,2.28
2022-10-17T08:04:53.370Z,1.80
2022-10-17T08:07:25.374Z,1.88
2022-10-17T08:09:55.946Z,2.08
2022-10-17T08:12:24.260Z,1.88
2022-10-17T08:14:51.852Z,1.75
2022-10-17T08:17:19.287Z,2.10
2022-10-17T08:19:46.626Z,2.22
2022-10-17T08:22:14.046Z,1.88
2022-10-17T08:24:43.157Z,1.90
2022-10-17T08:27:11.322Z,2.75
2022-10-17T08:29:39.461Z,1.60
2022-10-17T08:32:09.982Z,1.83
2022-10-17T08:34:37.709Z,1.85
2022-10-17T08:37:05.278Z,2.63
2022-10-17T08:39:32.787Z,2.70
2022-10-17T08:42:32.257Z,2.83
2022-10-17T08:45:27.507Z,2.42
2022-10-17T08:47:59.624Z,2.60
2022-10-17T08:50:36.114Z,2.15
2022-10-17T08:53:16.018Z,2.28
2022-10-17T08:55:47.162Z,2.42
2022-10-17T08:58:20.642Z,2.45
2022-10-17T09:01:25.465Z,3.70
2022-10-17T09:04:10.798Z,2.40
2022-10-17T09:06:47.344Z,2.22
2022-10-17T09:09:33.760Z,2.67
2022-10-17T09:12:18.765Z,2.97
2022-10-17T09:15:18.709Z,2.97
2022-10-17T09:18:00.942Z,3.45
2022-10-17T09:20:34.393Z,2.67
2022-10-17T09:23:09.439Z,2.38
2022-10-17T09:25:53.807Z,2.60
2022-10-17T09:28:34.147Z,3.28
2022-10-17T09:31:10.628Z,2.70
2022-10-17T09:33:59.734Z,2.63
2022-10-17T09:36:35.388Z,2.95
2022-10-17T09:39:06.165Z,2.92
2022-10-17T09:41:46.816Z,2.72
2022-10-17T09:44:24.647Z,2.92
2022-10-17T09:47:29.754Z,2.88
2022-10-17T09:49:57.858Z,3.42
2022-10-17T09:52:33.951Z,3.40
2022-10-17T09:55:22.006Z,3.80
2022-10-17T09:58:00.480Z,3.15
2022-10-17T10:00:49.159Z,3.97
2022-10-17T10:03:27.265Z,3.50
2022-10-17T10:06:07.039Z,3.75
2022-10-17T10:08:37.415Z,3.38
2022-10-17T10:11:13.410Z,3.55
2022-10-17T10:13:42.661Z,3.28
2022-10-17T10:16:32.314Z,4.35
2022-10-17T10:18:59.855Z,3.75
2022-10-17T10:21:27.968Z,3.75
2022-10-17T10:24:12.444Z,3.95
2022-10-17T10:26:47.030Z,3.25
2022-10-17T10:29:37.557Z,3.70
2022-10-17T10:32:23.943Z,3.65
2022-10-17T10:35:05.992Z,3.00
2022-10-17T10:37:45.882Z,3.00
2022-10-17T10:40:30.761Z,2.92
2022-10-17T10:43:05.096Z,3.65
2022-10-17T10:45:47.349Z,2.80
2022-10-17T10:48:22.929Z,3.63
2022-10-17T10:51:00.462Z,2.92
2022-10-17T10:53:43.887Z,2.95
2022-10-17T10:56:28.314Z,3.10
2022-10-17T10:59:20.390Z,3.63
2022-10-17T11:02:29.760Z,3.47
2022-10-17T11:05:06.750Z,2.70
2022-10-17T11:07:46.802Z,3.60
2022-10-17T11:10:35.880Z,4.80
2022-10-17T11:13:14.755Z,3.75
2022-10-17T11:16:00.729Z,2.83
2022-10-17T11:18:35.706Z,3.40
2022-10-17T11:21:11.056Z,4.38
2022-10-17T11:23:53.206Z,2.75
2022-10-17T11:26:31.610Z,2.92
2022-10-17T11:29:04.592Z,3.53
2022-10-17T11:31:37.200Z,3.45
2022-10-17T11:34:10.073Z,2.95
2022-10-17T11:36:42.132Z,3.45
2022-10-17T11:39:31.122Z,3.35
2022-10-17T11:42:06.870Z,3.38
2022-10-17T11:44:39.080Z,3.17
2022-10-17T11:47:31.923Z,2.85
2022-10-17T11:53:16.243Z,2.53
2022-10-17T11:55:45.820Z,3.20
2022-10-17T11:58:32.499Z,2.60
2022-10-17T12:01:05.961Z,2.70
2022-10-17T12:04:12.971Z,2.42
2022-10-17T12:07:08.175Z,3.28
2022-10-17T12:09:56.945Z,2.55
2022-10-17T12:12:37.133Z,2.53
2022-10-17T12:15:14.417Z,3.03
2022-10-17T12:18:05.652Z,3.05
2022-10-17T12:20:38.451Z,3.08
2022-10-17T12:23:20.132Z,3.22
2022-10-17T12:26:04.870Z,3.00
2022-10-17T12:28:39.524Z,2.97
2022-10-17T12:31:12.178Z,3.65
2022-10-17T12:33:51.024Z,3.92
2022-10-17T12:36:27.672Z,3.63
2022-10-17T12:39:01.332Z,3.10
2022-10-17T12:41:38.465Z,3.10
2022-10-17T12:44:15.367Z,3.10
2022-10-17T12:46:51.134Z,3.10
2022-10-17T12:49:22.752Z,2.95
2022-10-17T12:52:25.614Z,3.28
2022-10-17T12:55:12.156Z,3.35
2022-10-17T12:57:51.790Z,3.22
2022-10-17T13:00:22.223Z,3.45
2022-10-17T13:02:54.656Z,3.67
2022-10-17T13:05:30.540Z,3.10
2022-10-17T13:08:02.363Z,3.17
2022-10-17T13:10:33.525Z,3.08
2022-10-17T13:13:13.040Z,3.28
2022-10-17T13:15:45.333Z,2.92
2022-10-17T13:18:21.171Z,3.65
2022-10-17T13:21:02.465Z,3.33
2022-10-17T13:23:36.005Z,2.83
2022-10-17T13:26:20.047Z,2.65
2022-10-17T13:29:11.677Z,3.10
2022-10-17T13:31:41.433Z,3.17
2022-10-17T13:34:24.112Z,2.42
2022-10-17T13:37:01.320Z,3.53
2022-10-17T13:39:56.635Z,3.40
2022-10-17T13:42:31.805Z,2.67
2022-10-17T13:44:59.794Z,2.80
2022-10-17T13:47:36.705Z,2.85
2022-10-17T13:50:12.780Z,3.63
2022-10-17T13:52:48.781Z,2.15
2022-10-17T13:55:20.141Z,2.47
2022-10-17T13:57:48.285Z,2.42
2022-10-17T14:02:48.653Z,2.38
2022-10-17T14:05:19.660Z,3.05
2022-10-17T14:08:20.462Z,2.80
2022-10-17T14:13:28.319Z,2.80
2022-10-17T14:16:00.764Z,2.43
2022-10-17T14:18:35.795Z,2.83
2022-10-17T14:21:34.354Z,3.33
2022-10-17T14:24:11.979Z,2.55
2022-10-17T14:26:48.572Z,2.60
2022-10-17T14:29:31.455Z,2.70
2022-10-17T14:32:13.748Z,2.78
2022-10-17T14:34:41.225Z,3.30
2022-10-17T14:37:20.063Z,3.08
2022-10-17T14:39:51.783Z,3.10
2022-10-17T14:42:23.485Z,3.10
2022-10-17T14:44:53.351Z,2.92
2022-10-17T14:50:13.560Z,3.25
2022-10-17T14:52:41.264Z,2.53
2022-10-17T14:55:23.944Z,3.20
2022-10-17T14:57:51.688Z,2.53
2022-10-17T15:00:23.992Z,2.67
2022-10-17T15:02:53.525Z,2.67
2022-10-17T15:05:23.101Z,2.88
2022-10-17T15:07:50.894Z,2.90
2022-10-17T15:10:35.166Z,2.42
2022-10-17T15:13:26.770Z,2.65
2022-10-17T15:15:52.447Z,3.25
2022-10-17T15:18:19.965Z,2.92
2022-10-17T15:20:50.096Z,3.17
2022-10-17T15:23:23.696Z,2.45
2022-10-17T15:25:51.045Z,2.58
2022-10-17T15:28:37.493Z,2.35
2022-10-17T15:31:05.701Z,1.90
2022-10-17T15:33:33.162Z,2.60
2022-10-17T15:36:00.535Z,2.58
2022-10-17T15:38:27.955Z,2.20
2022-10-17T15:40:55.403Z,2.78
2022-10-17T15:43:22.825Z,2.85
2022-10-17T15:45:50.197Z,2.67
2022-10-17T15:48:29.252Z,2.00
2022-10-17T15:50:57.095Z,2.78
2022-10-17T15:53:24.437Z,3.35
2022-10-17T15:55:52.122Z,3.50
2022-10-17T15:58:19.894Z,3.17
2022-10-17T16:00:48.264Z,4.63
2022-10-17T16:03:15.777Z,2.78
2022-10-17T16:05:43.142Z,3.65
2022-10-17T16:08:17.944Z,3.35
2022-10-17T16:10:45.958Z,3.90
2022-10-17T16:13:23.175Z,3.72
2022-10-17T16:15:50.554Z,2.55
2022-10-17T16:18:18.024Z,3.10
2022-10-17T16:20:45.631Z,3.03
2022-10-17T16:23:13.928Z,2.78
2022-10-17T16:25:42.071Z,2.70
2022-10-17T16:28:09.574Z,2.83
2022-10-17T16:30:42.507Z,2.65
2022-10-17T16:33:10.892Z,2.67
2022-10-17T16:35:38.842Z,2.40
2022-10-17T16:38:07.493Z,3.33
2022-10-17T16:40:37.703Z,3.28
2022-10-17T16:43:05.157Z,3.53
2022-10-17T16:45:32.665Z,4.20
2022-10-17T16:48:00.099Z,3.30
2022-10-17T16:50:27.540Z,3.97
2022-10-17T16:52:54.993Z,3.20
2022-10-17T16:55:22.511Z,3.88
2022-10-17T16:57:52.193Z,3.08
2022-10-17T17:00:19.820Z,3.38
2022-10-17T17:02:47.839Z,3.92
2022-10-17T17:05:15.723Z,4.22
2022-10-17T17:07:43.089Z,3.90
2022-10-17T17:10:10.465Z,4.43
2022-10-17T17:12:37.818Z,3.58
2022-10-17T17:15:05.720Z,3.53
2022-10-17T17:17:48.724Z,2.45
2022-10-17T17:20:17.806Z,3.28
2022-10-17T17:22:45.391Z,2.90
2022-10-17T17:25:12.927Z,3.28
2022-10-17T17:27:40.574Z,3.75
2022-10-17T17:30:08.449Z,4.63
2022-10-17T17:32:35.819Z,4.10
2022-10-17T17:35:03.387Z,4.53
2022-10-17T17:37:31.035Z,4.32
2022-10-17T17:39:58.594Z,4.18
2022-10-17T17:42:25.972Z,5.00
2022-10-17T17:44:53.379Z,5.40
2022-10-17T17:47:21.056Z,5.25
2022-10-17T17:49:48.514Z,6.28
2022-10-17T17:52:15.919Z,3.85
2022-10-17T17:54:44.527Z,5.45
2022-10-17T17:57:12.491Z,5.35
2022-10-17T17:59:41.435Z,5.47
2022-10-17T18:02:10.957Z,5.25
2022-10-17T18:04:38.914Z,5.75
2022-10-17T18:07:06.788Z,6.15
2022-10-17T18:09:34.298Z,7.43
2022-10-17T18:12:01.932Z,6.32
2022-10-17T18:14:29.407Z,5.60
2022-10-17T18:16:56.813Z,5.88
2022-10-17T18:19:24.590Z,5.63
2022-10-17T18:21:52.081Z,6.88
2022-10-17T18:24:19.540Z,5.95
2022-10-17T18:26:47.679Z,6.53
2022-10-17T18:29:15.258Z,6.75
2022-10-17T18:31:42.984Z,5.35
2022-10-17T18:34:10.591Z,5.82
2022-10-17T18:36:38.228Z,5.22
2022-10-17T18:39:05.893Z,4.78
2022-10-17T18:41:33.851Z,5.45
2022-10-17T18:44:03.098Z,5.65
2022-10-17T18:46:40.483Z,5.85
2022-10-17T18:49:09.989Z,5.53
2022-10-17T18:51:37.748Z,5.90
2022-10-17T18:54:07.041Z,5.43
2022-10-17T18:56:34.442Z,6.20
2022-10-17T18:59:01.857Z,6.45
2022-10-17T19:01:29.335Z,5.82
2022-10-17T19:03:58.543Z,6.93
2022-10-17T19:06:32.843Z,6.30
2022-10-17T19:09:01.839Z,6.07
2022-10-17T19:11:31.594Z,5.65
2022-10-17T19:14:01.990Z,5.82
2022-10-17T19:16:35.262Z,5.75
2022-10-17T19:19:07.706Z,6.13
2022-10-17T19:21:35.305Z,9.52
2022-10-17T19:24:04.788Z,9.15
2022-10-17T19:26:34.977Z,8.70
2022-10-17T19:29:03.346Z,7.70
2022-10-17T19:31:32.256Z,7.72
2022-10-17T19:34:00.285Z,6.75
2022-10-17T19:36:33.547Z,5.60
2022-10-17T19:39:08.453Z,7.28
2022-10-17T19:41:38.671Z,5.38
2022-10-17T19:44:06.376Z,6.07
2022-10-17T19:46:34.180Z,5.10
2022-10-17T19:49:02.081Z,6.53
2022-10-17T19:51:29.978Z,6.57
2022-10-17T19:54:02.906Z,6.15
2022-10-17T19:56:32.414Z,6.05
2022-10-17T19:58:59.998Z,5.68
2022-10-17T20:01:29.654Z,5.72
2022-10-17T20:03:57.363Z,5.28
2022-10-17T20:06:24.850Z,5.57
2022-10-17T20:08:52.555Z,4.68
2022-10-17T20:11:22.069Z,5.38
2022-10-17T20:13:49.952Z,5.88
2022-10-17T20:16:21.332Z,5.28
2022-10-17T20:18:50.328Z,6.05
2022-10-17T20:21:20.916Z,5.28
2022-10-17T20:23:48.951Z,5.72
2022-10-17T20:26:37.528Z,5.80
2022-10-17T20:29:10.887Z,5.28
2022-10-17T20:31:39.615Z,6.05
2022-10-17T20:34:07.187Z,4.90
2022-10-17T20:36:37.426Z,5.65
2022-10-17T20:39:06.607Z,5.88
2022-10-17T20:41:34.236Z,5.68
2022-10-17T20:44:02.114Z,4.90
2022-10-17T20:46:36.929Z,5.30
2022-10-17T20:49:11.104Z,5.25
2022-10-17T20:51:38.517Z,5.30
2022-10-17T20:54:06.940Z,5.28
2022-10-17T20:56:35.009Z,6.05
2022-10-17T20:59:07.203Z,5.40
2022-10-17T21:01:35.920Z,5.15
2022-10-17T21:04:27.133Z,5.25
2022-10-17T21:06:52.189Z,5.43
2022-10-17T21:09:20.685Z,6.10
2022-10-17T21:11:51.218Z,5.95
2022-10-17T21:14:19.127Z,4.80
2022-10-17T21:16:46.840Z,4.20
2022-10-17T21:19:15.320Z,5.43
2022-10-17T21:21:44.963Z,5.25
2022-10-17T21:24:18.007Z,4.15
2022-10-17T21:26:47.430Z,4.60
2022-10-17T21:29:15.055Z,6.13
2022-10-17T21:31:44.040Z,5.30
2022-10-17T21:34:17.792Z,4.25
2022-10-17T21:36:45.494Z,4.05
2022-10-17T21:39:14.446Z,4.07
2022-10-17T21:41:42.824Z,4.03
2022-10-17T21:44:18.641Z,4.32
2022-10-17T21:46:47.276Z,5.78
2022-10-17T21:49:17.001Z,3.97
2022-10-17T21:51:44.815Z,4.85
2022-10-17T21:54:12.577Z,4.18
2022-10-17T21:56:40.764Z,6.05
2022-10-17T21:59:08.886Z,4.38
2022-10-17T22:01:41.918Z,5.10
2022-10-17T22:04:13.367Z,5.13
2022-10-17T22:06:42.591Z,5.65
2022-10-17T22:09:15.114Z,4.40
2022-10-17T22:11:45.801Z,4.90
2022-10-17T22:14:16.262Z,4.82
2022-10-17T22:16:45.266Z,4.78
2022-10-17T22:19:15.165Z,4.07
2022-10-17T22:21:42.687Z,4.15
2022-10-17T22:24:12.596Z,3.33
2022-10-17T22:26:41.434Z,4.05
2022-10-17T22:29:09.560Z,3.85
2022-10-17T22:31:37.804Z,3.97
2022-10-17T22:34:06.068Z,4.18
2022-10-17T22:36:36.830Z,3.42
2022-10-17T22:39:04.794Z,4.22
2022-10-17T22:41:32.897Z,3.55
2022-10-17T22:44:00.781Z,2.85
2022-10-17T22:46:28.955Z,3.30
2022-10-17T22:48:56.552Z,3.60
2022-10-17T22:53:56.980Z,3.78
2022-10-17T22:56:26.526Z,3.67
2022-10-17T22:58:54.080Z,3.65
2022-10-17T23:01:23.992Z,3.88
2022-10-17T23:03:54.424Z,3.83
2022-10-17T23:06:23.738Z,3.25
2022-10-17T23:08:52.176Z,3.28
2022-10-17T23:11:20.911Z,3.25
2022-10-17T23:13:48.413Z,2.88
2022-10-17T23:16:15.838Z,4.10
2022-10-17T23:18:44.192Z,2.67
2022-10-17T23:21:12.049Z,3.40
2022-10-17T23:23:39.614Z,3.05
2022-10-17T23:26:13.103Z,3.53
2022-10-17T23:28:41.761Z,3.13
2022-10-17T23:31:13.434Z,3.28
2022-10-17T23:33:41.520Z,3.15
2022-10-17T23:36:10.910Z,3.05
2022-10-17T23:38:40.216Z,2.95
2022-10-17T23:41:07.956Z,3.50
2022-10-17T23:43:36.054Z,3.42
2022-10-17T23:46:04.771Z,3.80
2022-10-17T23:48:32.187Z,3.15
2022-10-17T23:50:59.623Z,2.92
2022-10-17T23:53:27.060Z,3.42
2022-10-17T23:55:54.416Z,3.15
2022-10-17T23:58:21.795Z,4.60
