createdAt,value
2016-03-16T00:00:36.044Z,1021.88
2016-03-16T00:01:36.093Z,1021.9
2016-03-16T00:02:36.159Z,1021.89
2016-03-16T00:03:36.208Z,1021.92
2016-03-16T00:04:36.258Z,1021.89
2016-03-16T00:05:36.307Z,1021.91
2016-03-16T00:06:36.356Z,1021.9
2016-03-16T00:07:36.421Z,1021.93
2016-03-16T00:08:36.533Z,1021.95
2016-03-16T00:09:36.505Z,1021.94
2016-03-16T00:10:36.555Z,1021.94
2016-03-16T00:11:36.589Z,1021.97
2016-03-16T00:12:36.669Z,1021.96
2016-03-16T00:13:36.719Z,1021.99
2016-03-16T00:14:36.769Z,1022
2016-03-16T00:15:36.819Z,1021.99
2016-03-16T00:16:36.852Z,1022.01
2016-03-16T00:17:36.918Z,1022.01
2016-03-16T00:18:36.967Z,1022.04
2016-03-16T00:19:36.992Z,1022.03
2016-03-16T00:20:37.045Z,1022.03
2016-03-16T00:21:37.082Z,1022.04
2016-03-16T00:22:37.120Z,1021.99
2016-03-16T00:23:37.158Z,1022.04
2016-03-16T00:24:37.217Z,1022.03
2016-03-16T00:25:37.247Z,1022.03
2016-03-16T00:26:37.293Z,1022.05
2016-03-16T00:27:37.337Z,1022
2016-03-16T00:28:37.383Z,1022.08
2016-03-16T00:29:37.430Z,1022.07
2016-03-16T00:30:37.482Z,1022.07
2016-03-16T00:31:37.545Z,1022.08
2016-03-16T00:32:37.594Z,1022.09
2016-03-16T00:33:37.641Z,1022.13
2016-03-16T00:34:37.691Z,1022.12
2016-03-16T00:35:37.740Z,1022.1
2016-03-16T00:36:37.790Z,1022.09
2016-03-16T00:37:37.839Z,1022.1
2016-03-16T00:38:37.888Z,1022.12
2016-03-16T00:39:37.936Z,1022.06
2016-03-16T00:40:37.971Z,1022.09
2016-03-16T00:41:38.035Z,1022.11
2016-03-16T00:42:38.100Z,1022.13
2016-03-16T00:43:38.134Z,1022.14
2016-03-16T00:44:38.183Z,1022.15
2016-03-16T00:45:38.233Z,1022.14
2016-03-16T00:46:38.297Z,1022.12
2016-03-16T00:47:38.347Z,1022.15
2016-03-16T00:48:38.397Z,1022.12
2016-03-16T00:49:38.431Z,1022.1
2016-03-16T00:50:38.480Z,1022.11
2016-03-16T00:51:38.546Z,1022.1
2016-03-16T00:52:38.595Z,1022.09
2016-03-16T00:53:38.644Z,1022.11
2016-03-16T00:54:38.694Z,1022.13
2016-03-16T00:55:38.760Z,1022.12
2016-03-16T00:56:38.809Z,1022.12
2016-03-16T00:57:38.843Z,1022.11
2016-03-16T00:58:38.894Z,1022.1
2016-03-16T00:59:38.958Z,1022.08
2016-03-16T01:00:39.008Z,1022.08
2016-03-16T01:01:39.041Z,1022.09
2016-03-16T01:02:39.122Z,1022.03
2016-03-16T01:03:39.141Z,1022.04
2016-03-16T01:04:39.191Z,1022.05
2016-03-16T01:05:39.255Z,1022.03
2016-03-16T01:06:39.305Z,1022.02
2016-03-16T01:07:39.358Z,1022.05
2016-03-16T01:08:39.392Z,1022.02
2016-03-16T01:09:39.441Z,1022.03
2016-03-16T01:10:39.506Z,1022.05
2016-03-16T01:11:39.556Z,1022.08
2016-03-16T01:12:39.605Z,1022.06
2016-03-16T01:13:39.659Z,1022.06
2016-03-16T01:14:39.709Z,1022.07
2016-03-16T01:15:39.759Z,1022.04
2016-03-16T01:16:39.808Z,1022.02
2016-03-16T01:17:39.859Z,1022.05
2016-03-16T01:18:39.923Z,1022.05
2016-03-16T01:19:39.973Z,1022.06
2016-03-16T01:20:40.038Z,1022.01
2016-03-16T01:21:40.073Z,1022.03
2016-03-16T01:22:40.137Z,1022.01
2016-03-16T01:23:40.187Z,1022.06
2016-03-16T01:24:40.221Z,1022.04
2016-03-16T01:25:40.286Z,1022.05
2016-03-16T01:26:40.320Z,1022.02
2016-03-16T01:27:40.386Z,1022.02
2016-03-16T01:28:40.435Z,1022
2016-03-16T01:29:40.469Z,1022
2016-03-16T01:30:40.518Z,1022.02
2016-03-16T01:31:40.568Z,1022.01
2016-03-16T01:32:40.617Z,1022.02
2016-03-16T01:33:40.667Z,1022.01
2016-03-16T01:34:40.716Z,1022.03
2016-03-16T01:35:40.782Z,1022.02
2016-03-16T01:36:40.832Z,1022
2016-03-16T01:37:40.881Z,1022.01
2016-03-16T01:38:40.915Z,1022.03
2016-03-16T01:39:40.980Z,1022.02
2016-03-16T01:40:41.030Z,1022.02
2016-03-16T01:41:41.079Z,1022
2016-03-16T01:42:41.144Z,1022
2016-03-16T01:43:41.178Z,1022.01
2016-03-16T01:44:41.228Z,1022
2016-03-16T01:45:41.293Z,1022
2016-03-16T01:46:41.326Z,1022.01
2016-03-16T01:47:41.392Z,1021.97
2016-03-16T01:48:41.442Z,1021.99
2016-03-16T01:49:41.492Z,1021.96
2016-03-16T01:50:41.697Z,1021.94
2016-03-16T01:51:41.575Z,1021.96
2016-03-16T01:52:41.656Z,1021.94
2016-03-16T01:53:41.706Z,1021.96
2016-03-16T01:54:41.755Z,1021.96
2016-03-16T01:55:41.789Z,1022
2016-03-16T01:56:41.839Z,1021.98
2016-03-16T01:57:41.920Z,1022.05
2016-03-16T01:58:41.953Z,1022
2016-03-16T01:59:41.987Z,1021.98
2016-03-16T02:00:42.053Z,1022.02
2016-03-16T02:01:42.102Z,1022.03
2016-03-16T02:02:42.152Z,1022.08
2016-03-16T02:03:42.186Z,1022.07
2016-03-16T02:04:42.266Z,1022.08
2016-03-16T02:05:42.316Z,1022.11
2016-03-16T02:06:42.349Z,1022.1
2016-03-16T02:07:42.398Z,1022.1
2016-03-16T02:08:42.464Z,1022.09
2016-03-16T02:09:42.498Z,1022.12
2016-03-16T02:10:42.547Z,1022.13
2016-03-16T02:11:42.612Z,1022.14
2016-03-16T02:12:42.646Z,1022.14
2016-03-16T02:13:42.696Z,1022.16
2016-03-16T02:14:42.761Z,1022.13
2016-03-16T02:15:42.825Z,1022.16
2016-03-16T02:16:42.861Z,1022.12
2016-03-16T02:17:42.909Z,1022.12
2016-03-16T02:18:42.959Z,1022.14
2016-03-16T02:19:43.008Z,1022.17
2016-03-16T02:20:43.044Z,1022.17
2016-03-16T02:21:43.093Z,1022.19
2016-03-16T02:22:43.159Z,1022.16
2016-03-16T02:23:43.208Z,1022.11
2016-03-16T02:24:43.273Z,1022.16
2016-03-16T02:25:43.323Z,1022.17
2016-03-16T02:26:43.356Z,1022.16
2016-03-16T02:27:43.422Z,1022.19
2016-03-16T02:28:43.455Z,1022.17
2016-03-16T02:29:43.521Z,1022.13
2016-03-16T02:30:43.555Z,1022.15
2016-03-16T02:31:43.620Z,1022.16
2016-03-16T02:32:43.670Z,1022.2
2016-03-16T02:33:43.703Z,1022.17
2016-03-16T02:34:43.753Z,1022.14
2016-03-16T02:35:43.819Z,1022.16
2016-03-16T02:36:43.869Z,1022.14
2016-03-16T02:37:43.933Z,1022.14
2016-03-16T02:38:43.967Z,1022.14
2016-03-16T02:39:44.032Z,1022.1
2016-03-16T02:40:44.082Z,1022.11
2016-03-16T02:41:44.132Z,1022.13
2016-03-16T02:42:44.181Z,1022.14
2016-03-16T02:43:44.230Z,1022.16
2016-03-16T02:44:44.280Z,1022.13
2016-03-16T02:45:44.329Z,1022.18
2016-03-16T02:46:44.379Z,1022.17
2016-03-16T02:47:44.443Z,1022.14
2016-03-16T02:48:44.479Z,1022.1
2016-03-16T02:49:44.528Z,1022.12
2016-03-16T02:50:44.577Z,1022.14
2016-03-16T02:51:44.642Z,1022.13
2016-03-16T02:52:44.676Z,1022.11
2016-03-16T02:53:44.726Z,1022.14
2016-03-16T02:54:44.792Z,1022.15
2016-03-16T02:55:44.826Z,1022.09
2016-03-16T02:56:44.890Z,1022.11
2016-03-16T02:57:44.940Z,1022.11
2016-03-16T02:58:44.989Z,1022.12
2016-03-16T02:59:45.039Z,1022.16
2016-03-16T03:00:45.089Z,1022.17
2016-03-16T03:01:45.139Z,1022.21
2016-03-16T03:02:45.172Z,1022.2
2016-03-16T03:03:45.252Z,1022.22
2016-03-16T03:04:45.286Z,1022.22
2016-03-16T03:05:45.336Z,1022.2
2016-03-16T03:06:45.386Z,1022.25
2016-03-16T03:07:45.435Z,1022.22
2016-03-16T03:08:45.500Z,1022.27
2016-03-16T03:09:45.550Z,1022.28
2016-03-16T03:10:45.600Z,1022.25
2016-03-16T03:11:45.649Z,1022.29
2016-03-16T03:12:45.683Z,1022.3
2016-03-16T03:13:45.733Z,1022.32
2016-03-16T03:14:45.799Z,1022.35
2016-03-16T03:15:45.848Z,1022.35
2016-03-16T03:16:45.896Z,1022.36
2016-03-16T03:17:45.947Z,1022.33
2016-03-16T03:18:46.012Z,1022.3
2016-03-16T03:19:46.046Z,1022.3
2016-03-16T03:20:46.112Z,1022.35
2016-03-16T03:21:46.160Z,1022.43
2016-03-16T03:22:46.210Z,1022.42
2016-03-16T03:23:46.260Z,1022.38
2016-03-16T03:24:46.293Z,1022.39
2016-03-16T03:25:46.375Z,1022.39
2016-03-16T03:26:46.393Z,1022.35
2016-03-16T03:27:46.458Z,1022.32
2016-03-16T03:28:46.508Z,1022.35
2016-03-16T03:29:46.542Z,1022.35
2016-03-16T03:30:46.623Z,1022.32
2016-03-16T03:31:46.656Z,1022.32
2016-03-16T03:32:46.722Z,1022.35
2016-03-16T03:33:46.772Z,1022.32
2016-03-16T03:34:46.806Z,1022.35
2016-03-16T03:35:46.870Z,1022.32
2016-03-16T03:36:46.904Z,1022.37
2016-03-16T03:37:46.970Z,1022.39
2016-03-16T03:38:47.003Z,1022.37
2016-03-16T03:39:47.068Z,1022.38
2016-03-16T03:40:47.118Z,1022.39
2016-03-16T03:41:47.152Z,1022.38
2016-03-16T03:42:47.217Z,1022.4
2016-03-16T03:43:47.298Z,1022.4
2016-03-16T03:44:47.316Z,1022.43
2016-03-16T03:45:47.366Z,1022.44
2016-03-16T03:46:47.416Z,1022.47
2016-03-16T03:47:47.465Z,1022.45
2016-03-16T03:48:47.530Z,1022.42
2016-03-16T03:49:47.565Z,1022.42
2016-03-16T03:50:47.613Z,1022.44
2016-03-16T03:51:47.663Z,1022.45
2016-03-16T03:52:47.728Z,1022.44
2016-03-16T03:53:47.778Z,1022.48
2016-03-16T03:54:47.811Z,1022.49
2016-03-16T03:55:47.861Z,1022.45
2016-03-16T03:56:47.911Z,1022.47
2016-03-16T03:57:47.961Z,1022.55
2016-03-16T03:58:48.010Z,1022.5
2016-03-16T03:59:48.059Z,1022.53
2016-03-16T04:00:48.109Z,1022.53
2016-03-16T04:01:48.175Z,1022.52
2016-03-16T04:02:48.225Z,1022.5
2016-03-16T04:03:48.258Z,1022.48
2016-03-16T04:04:48.322Z,1022.51
2016-03-16T04:05:48.372Z,1022.48
2016-03-16T04:06:48.422Z,1022.54
2016-03-16T04:07:48.471Z,1022.53
2016-03-16T04:08:48.521Z,1022.59
2016-03-16T04:09:48.571Z,1022.62
2016-03-16T04:10:48.636Z,1022.62
2016-03-16T04:11:48.686Z,1022.62
2016-03-16T04:12:48.719Z,1022.58
2016-03-16T04:13:48.769Z,1022.63
2016-03-16T04:14:48.834Z,1022.62
2016-03-16T04:15:48.884Z,1022.66
2016-03-16T04:16:48.918Z,1022.67
2016-03-16T04:17:48.982Z,1022.64
2016-03-16T04:18:49.032Z,1022.63
2016-03-16T04:19:49.082Z,1022.63
2016-03-16T04:20:49.132Z,1022.67
2016-03-16T04:21:49.181Z,1022.69
2016-03-16T04:22:49.232Z,1022.64
2016-03-16T04:23:49.281Z,1022.66
2016-03-16T04:24:49.329Z,1022.68
2016-03-16T04:25:49.379Z,1022.66
2016-03-16T04:26:49.460Z,1022.67
2016-03-16T04:27:49.495Z,1022.69
2016-03-16T04:28:49.544Z,1022.69
2016-03-16T04:29:49.578Z,1022.72
2016-03-16T04:30:49.628Z,1022.72
2016-03-16T04:31:49.693Z,1022.75
2016-03-16T04:32:49.742Z,1022.77
2016-03-16T04:33:49.792Z,1022.8
2016-03-16T04:34:49.857Z,1022.79
2016-03-16T04:35:49.891Z,1022.76
2016-03-16T04:36:49.956Z,1022.77
2016-03-16T04:37:49.989Z,1022.8
2016-03-16T04:38:50.040Z,1022.77
2016-03-16T04:39:50.089Z,1022.76
2016-03-16T04:40:50.155Z,1022.82
2016-03-16T04:41:50.188Z,1022.77
2016-03-16T04:42:50.238Z,1022.78
2016-03-16T04:43:50.303Z,1022.77
2016-03-16T04:44:50.338Z,1022.75
2016-03-16T04:45:50.386Z,1022.74
2016-03-16T04:46:50.436Z,1022.77
2016-03-16T04:47:50.485Z,1022.82
2016-03-16T04:48:50.551Z,1022.8
2016-03-16T04:49:50.601Z,1022.83
2016-03-16T04:50:50.650Z,1022.85
2016-03-16T04:51:50.699Z,1022.89
2016-03-16T04:52:50.749Z,1022.81
2016-03-16T04:53:50.798Z,1022.84
2016-03-16T04:54:50.864Z,1022.89
2016-03-16T04:55:50.898Z,1022.88
2016-03-16T04:56:50.948Z,1022.88
2016-03-16T04:57:51.012Z,1022.84
2016-03-16T04:58:51.062Z,1022.83
2016-03-16T04:59:51.096Z,1022.84
2016-03-16T05:00:51.161Z,1022.83
2016-03-16T05:01:51.211Z,1022.84
2016-03-16T05:02:51.261Z,1022.86
2016-03-16T05:03:51.310Z,1022.86
2016-03-16T05:04:51.359Z,1022.83
2016-03-16T05:05:51.409Z,1022.8
2016-03-16T05:06:51.464Z,1022.85
2016-03-16T05:07:51.514Z,1022.83
2016-03-16T05:08:51.564Z,1022.84
2016-03-16T05:09:51.598Z,1022.83
2016-03-16T05:10:51.662Z,1022.77
2016-03-16T05:11:51.712Z,1022.82
2016-03-16T05:12:51.761Z,1022.81
2016-03-16T05:13:51.827Z,1022.86
2016-03-16T05:14:51.877Z,1022.87
2016-03-16T05:15:51.911Z,1022.85
2016-03-16T05:16:51.961Z,1022.89
2016-03-16T05:17:52.010Z,1022.91
2016-03-16T05:18:52.075Z,1022.92
2016-03-16T05:19:52.124Z,1022.98
2016-03-16T05:20:52.174Z,1022.98
2016-03-16T05:21:52.224Z,1023
2016-03-16T05:22:52.257Z,1022.97
2016-03-16T05:23:52.307Z,1022.95
2016-03-16T05:24:52.357Z,1022.97
2016-03-16T05:25:52.407Z,1022.99
2016-03-16T05:26:52.472Z,1023.03
2016-03-16T05:27:52.505Z,1023.01
2016-03-16T05:28:52.571Z,1023.03
2016-03-16T05:29:52.620Z,1023.03
2016-03-16T05:30:52.670Z,1023.06
2016-03-16T05:31:52.704Z,1023.03
2016-03-16T05:32:52.768Z,1023.06
2016-03-16T05:33:52.818Z,1023.05
2016-03-16T05:34:52.868Z,1023.05
2016-03-16T05:35:52.917Z,1023.05
2016-03-16T05:36:52.967Z,1023.02
2016-03-16T05:37:53.017Z,1023.02
2016-03-16T05:38:53.067Z,1023.06
2016-03-16T05:39:53.116Z,1023.01
2016-03-16T05:40:53.181Z,1023.03
2016-03-16T05:41:53.215Z,1023.07
2016-03-16T05:42:53.280Z,1023.05
2016-03-16T05:43:53.330Z,1023.06
2016-03-16T05:44:53.379Z,1023.02
2016-03-16T05:45:53.428Z,1023.07
2016-03-16T05:46:53.478Z,1023.1
2016-03-16T05:47:53.527Z,1023.12
2016-03-16T05:48:53.577Z,1023.11
2016-03-16T05:49:53.627Z,1023.12
2016-03-16T05:50:53.677Z,1023.1
2016-03-16T05:51:53.727Z,1023.14
2016-03-16T05:52:53.775Z,1023.15
2016-03-16T05:53:53.825Z,1023.23
2016-03-16T05:54:53.890Z,1023.24
2016-03-16T05:55:53.924Z,1023.26
2016-03-16T05:56:53.974Z,1023.31
2016-03-16T05:57:54.039Z,1023.27
2016-03-16T05:58:54.089Z,1023.29
2016-03-16T05:59:54.139Z,1023.25
2016-03-16T06:00:54.188Z,1023.3
2016-03-16T06:01:54.222Z,1023.33
2016-03-16T06:02:54.272Z,1023.32
2016-03-16T06:03:54.321Z,1023.34
2016-03-16T06:04:54.371Z,1023.36
2016-03-16T06:05:54.467Z,1023.36
2016-03-16T06:06:54.470Z,1023.37
2016-03-16T06:07:54.534Z,1023.37
2016-03-16T06:08:54.584Z,1023.37
2016-03-16T06:09:54.618Z,1023.36
2016-03-16T06:10:54.683Z,1023.39
2016-03-16T06:11:54.749Z,1023.42
2016-03-16T06:12:54.783Z,1023.44
2016-03-16T06:13:54.832Z,1023.4
2016-03-16T06:14:54.882Z,1023.47
2016-03-16T06:15:54.947Z,1023.43
2016-03-16T06:16:54.981Z,1023.43
2016-03-16T06:17:55.046Z,1023.45
2016-03-16T06:18:55.095Z,1023.44
2016-03-16T06:19:55.145Z,1023.47
2016-03-16T06:20:55.179Z,1023.47
2016-03-16T06:21:55.244Z,1023.51
2016-03-16T06:22:55.310Z,1023.53
2016-03-16T06:23:55.343Z,1023.48
2016-03-16T06:24:55.378Z,1023.53
2016-03-16T06:25:55.458Z,1023.49
2016-03-16T06:26:55.492Z,1023.51
2016-03-16T06:27:55.542Z,1023.53
2016-03-16T06:28:55.592Z,1023.5
2016-03-16T06:29:55.640Z,1023.51
2016-03-16T06:30:55.690Z,1023.55
2016-03-16T06:31:55.740Z,1023.57
2016-03-16T06:32:55.790Z,1023.58
2016-03-16T06:33:55.855Z,1023.57
2016-03-16T06:34:55.888Z,1023.62
2016-03-16T06:35:55.938Z,1023.57
2016-03-16T06:36:55.987Z,1023.63
2016-03-16T06:37:56.038Z,1023.62
2016-03-16T06:38:56.087Z,1023.6
2016-03-16T06:39:56.151Z,1023.63
2016-03-16T06:40:56.186Z,1023.62
2016-03-16T06:41:56.251Z,1023.63
2016-03-16T06:42:56.300Z,1023.66
2016-03-16T06:43:56.351Z,1023.64
2016-03-16T06:44:56.384Z,1023.64
2016-03-16T06:45:56.434Z,1023.66
2016-03-16T06:46:56.484Z,1023.67
2016-03-16T06:47:56.564Z,1023.7
2016-03-16T06:48:56.614Z,1023.7
2016-03-16T06:49:56.632Z,1023.68
2016-03-16T06:50:56.681Z,1023.67
2016-03-16T06:51:56.747Z,1023.65
2016-03-16T06:52:56.781Z,1023.63
2016-03-16T06:53:56.847Z,1023.62
2016-03-16T06:54:56.880Z,1023.62
2016-03-16T06:55:56.930Z,1023.62
2016-03-16T06:56:56.979Z,1023.64
2016-03-16T06:57:57.029Z,1023.66
2016-03-16T06:58:57.077Z,1023.61
2016-03-16T06:59:57.143Z,1023.62
2016-03-16T07:00:57.193Z,1023.61
2016-03-16T07:01:57.227Z,1023.62
2016-03-16T07:02:57.293Z,1023.59
2016-03-16T07:03:57.342Z,1023.62
2016-03-16T07:04:57.391Z,1023.64
2016-03-16T07:05:57.441Z,1023.65
2016-03-16T07:06:57.491Z,1023.61
2016-03-16T07:07:57.540Z,1023.63
2016-03-16T07:08:57.590Z,1023.64
2016-03-16T07:09:57.639Z,1023.63
2016-03-16T07:10:57.704Z,1023.65
2016-03-16T07:11:57.753Z,1023.64
2016-03-16T07:12:57.803Z,1023.6
2016-03-16T07:13:57.868Z,1023.59
2016-03-16T07:14:57.917Z,1023.63
2016-03-16T07:15:57.952Z,1023.68
2016-03-16T07:16:58.001Z,1023.68
2016-03-16T07:17:58.051Z,1023.66
2016-03-16T07:18:58.101Z,1023.62
2016-03-16T07:19:58.134Z,1023.6
2016-03-16T07:20:58.200Z,1023.68
2016-03-16T07:21:58.249Z,1023.69
2016-03-16T07:22:58.346Z,1023.69
2016-03-16T07:23:58.349Z,1023.7
2016-03-16T07:24:58.414Z,1023.67
2016-03-16T07:25:58.448Z,1023.72
2016-03-16T07:26:58.514Z,1023.75
2016-03-16T07:27:58.578Z,1023.79
2016-03-16T07:28:58.613Z,1023.85
2016-03-16T07:29:58.661Z,1023.86
2016-03-16T07:30:58.711Z,1023.85
2016-03-16T07:31:58.745Z,1023.89
2016-03-16T07:32:58.826Z,1023.94
2016-03-16T07:33:58.860Z,1023.95
2016-03-16T07:34:58.909Z,1024.02
2016-03-16T07:35:58.959Z,1024.03
2016-03-16T07:36:59.009Z,1024.04
2016-03-16T07:37:59.074Z,1024.06
2016-03-16T07:38:59.140Z,1024.18
2016-03-16T07:39:59.173Z,1024.09
2016-03-16T07:40:59.207Z,1024.08
2016-03-16T07:41:59.272Z,1024.08
2016-03-16T07:42:59.321Z,1024.05
2016-03-16T07:43:59.370Z,1024
2016-03-16T07:44:59.420Z,1023.99
2016-03-16T07:45:59.470Z,1023.94
2016-03-16T07:46:59.535Z,1023.97
2016-03-16T07:47:59.569Z,1023.91
2016-03-16T07:48:59.634Z,1023.92
2016-03-16T07:49:59.684Z,1023.93
2016-03-16T07:50:59.718Z,1023.94
2016-03-16T07:51:59.783Z,1023.93
2016-03-16T07:52:59.848Z,1023.91
2016-03-16T07:53:59.897Z,1023.85
2016-03-16T07:54:59.963Z,1023.87
2016-03-16T07:55:59.997Z,1023.85
2016-03-16T07:57:00.047Z,1023.86
2016-03-16T07:58:00.159Z,1023.83
2016-03-16T07:59:00.147Z,1023.85
2016-03-16T08:00:00.211Z,1023.9
2016-03-16T08:01:00.261Z,1023.86
2016-03-16T08:02:00.310Z,1023.85
2016-03-16T08:03:00.360Z,1023.84
2016-03-16T08:04:00.424Z,1023.92
2016-03-16T08:05:00.474Z,1023.97
2016-03-16T08:06:00.524Z,1023.89
2016-03-16T08:07:00.570Z,1023.99
2016-03-16T08:08:00.620Z,1023.96
2016-03-16T08:09:00.684Z,1023.92
2016-03-16T08:10:00.812Z,1023.96
2016-03-16T08:11:00.783Z,1023.9
2016-03-16T08:12:00.833Z,1023.92
2016-03-16T08:13:00.899Z,1023.89
2016-03-16T08:14:00.932Z,1023.96
2016-03-16T08:15:00.997Z,1023.91
2016-03-16T08:16:01.032Z,1023.99
2016-03-16T08:17:01.097Z,1023.97
2016-03-16T08:18:01.146Z,1023.98
2016-03-16T08:19:01.196Z,1023.97
2016-03-16T08:20:01.261Z,1023.98
2016-03-16T08:21:01.296Z,1023.99
2016-03-16T08:22:01.360Z,1024.03
2016-03-16T08:23:01.393Z,1024.07
2016-03-16T08:24:01.459Z,1024.05
2016-03-16T08:25:01.509Z,1024.07
2016-03-16T08:26:01.574Z,1024.1
2016-03-16T08:27:01.608Z,1024.13
2016-03-16T08:28:01.673Z,1024.1
2016-03-16T08:29:01.707Z,1024.08
2016-03-16T08:30:01.773Z,1024.11
2016-03-16T08:31:01.822Z,1024.14
2016-03-16T08:32:01.871Z,1024.15
2016-03-16T08:33:01.921Z,1024.17
2016-03-16T08:34:01.970Z,1024.01
2016-03-16T08:35:02.020Z,1024.17
2016-03-16T08:36:02.070Z,1024.06
2016-03-16T08:37:02.134Z,1024.09
2016-03-16T08:38:02.184Z,1024.12
2016-03-16T08:39:02.234Z,1023.99
2016-03-16T08:40:02.283Z,1024.15
2016-03-16T08:41:02.333Z,1024.08
2016-03-16T08:42:02.382Z,1024.05
2016-03-16T08:43:02.432Z,1024.11
2016-03-16T08:44:02.497Z,1024.07
2016-03-16T08:45:02.531Z,1024.09
2016-03-16T08:46:02.596Z,1024.16
2016-03-16T08:47:02.647Z,1024.06
2016-03-16T08:48:02.696Z,1024.08
2016-03-16T08:49:02.746Z,1024.18
2016-03-16T08:50:02.794Z,1024.15
2016-03-16T08:51:02.844Z,1024.13
2016-03-16T08:52:02.894Z,1024.21
2016-03-16T08:53:02.959Z,1024.18
2016-03-16T08:54:03.009Z,1024.21
2016-03-16T08:55:03.043Z,1024.2
2016-03-16T08:56:03.093Z,1024.21
2016-03-16T08:57:03.142Z,1024.22
2016-03-16T08:58:03.207Z,1024.2
2016-03-16T08:59:03.257Z,1024.21
2016-03-16T09:00:03.321Z,1024.27
2016-03-16T09:01:03.371Z,1024.2
2016-03-16T09:02:03.406Z,1024.21
2016-03-16T09:03:03.470Z,1024.15
2016-03-16T09:04:03.520Z,1024.22
2016-03-16T09:05:03.584Z,1024.2
2016-03-16T09:06:03.620Z,1024.25
2016-03-16T09:07:03.689Z,1024.27
2016-03-16T09:08:03.708Z,1024.33
2016-03-16T09:09:03.758Z,1024.25
2016-03-16T09:10:03.822Z,1024.28
2016-03-16T09:11:03.872Z,1024.3
2016-03-16T09:12:03.936Z,1024.29
2016-03-16T09:13:03.971Z,1024.2
2016-03-16T09:14:04.021Z,1024.34
2016-03-16T09:15:04.069Z,1024.23
2016-03-16T09:16:04.135Z,1024.23
2016-03-16T09:17:04.169Z,1024.28
2016-03-16T09:18:04.234Z,1024.3
2016-03-16T09:19:04.284Z,1024.27
2016-03-16T09:20:04.317Z,1024.38
2016-03-16T09:21:04.370Z,1024.4
2016-03-16T09:22:04.435Z,1024.3
2016-03-16T09:23:04.469Z,1024.38
2016-03-16T09:24:04.535Z,1024.38
2016-03-16T09:25:04.675Z,1024.41
2016-03-16T09:26:04.607Z,1024.38
2016-03-16T09:27:05.341Z,1024.38
2016-03-16T09:28:04.689Z,1024.33
2016-03-16T09:29:04.729Z,1024.36
2016-03-16T09:30:07.353Z,1024.32
2016-03-16T09:31:04.808Z,1024.35
2016-03-16T09:32:04.853Z,1024.38
2016-03-16T09:33:04.913Z,1024.39
2016-03-16T09:34:04.943Z,1024.35
2016-03-16T09:35:04.989Z,1024.3
2016-03-16T09:36:05.036Z,1024.3
2016-03-16T09:37:05.099Z,1024.37
2016-03-16T09:38:05.131Z,1024.34
2016-03-16T09:39:05.194Z,1024.35
2016-03-16T09:40:05.226Z,1024.38
2016-03-16T09:41:05.276Z,1024.34
2016-03-16T09:42:05.325Z,1024.42
2016-03-16T09:43:05.374Z,1024.38
2016-03-16T09:44:05.437Z,1024.44
2016-03-16T09:45:05.471Z,1024.38
2016-03-16T09:46:05.521Z,1024.38
2016-03-16T09:47:05.586Z,1024.35
2016-03-16T09:48:05.636Z,1024.37
2016-03-16T09:49:05.685Z,1024.38
2016-03-16T09:50:05.734Z,1024.46
2016-03-16T09:51:05.800Z,1024.46
2016-03-16T09:52:05.864Z,1024.34
2016-03-16T09:53:05.883Z,1024.3
2016-03-16T09:54:05.933Z,1024.37
2016-03-16T09:55:05.982Z,1024.41
2016-03-16T09:56:06.033Z,1024.36
2016-03-16T09:57:06.080Z,1024.31
2016-03-16T09:58:06.131Z,1024.35
2016-03-16T09:59:06.180Z,1024.33
2016-03-16T10:00:06.230Z,1024.35
2016-03-16T10:01:06.279Z,1024.28
2016-03-16T10:02:06.345Z,1024.27
2016-03-16T10:03:06.379Z,1024.27
2016-03-16T10:04:06.443Z,1024.31
2016-03-16T10:05:06.493Z,1024.39
2016-03-16T10:06:06.527Z,1024.35
2016-03-16T10:07:06.592Z,1024.35
2016-03-16T10:08:06.627Z,1024.33
2016-03-16T10:09:06.692Z,1024.3
2016-03-16T10:10:06.740Z,1024.32
2016-03-16T10:11:06.791Z,1024.37
2016-03-16T10:12:06.840Z,1024.3
2016-03-16T10:13:06.890Z,1024.31
2016-03-16T10:14:06.955Z,1024.36
2016-03-16T10:15:06.990Z,1024.39
2016-03-16T10:16:07.054Z,1024.4
2016-03-16T10:17:07.104Z,1024.48
2016-03-16T10:18:07.154Z,1024.36
2016-03-16T10:19:07.203Z,1024.38
2016-03-16T10:20:07.237Z,1024.34
2016-03-16T10:21:07.286Z,1024.43
2016-03-16T10:22:07.337Z,1024.36
2016-03-16T10:23:07.417Z,1024.45
2016-03-16T10:24:07.451Z,1024.41
2016-03-16T10:25:07.485Z,1024.43
2016-03-16T10:26:07.534Z,1024.41
2016-03-16T10:27:07.600Z,1024.42
2016-03-16T10:28:07.664Z,1024.48
2016-03-16T10:29:07.699Z,1024.46
2016-03-16T10:30:07.749Z,1024.5
2016-03-16T10:31:07.782Z,1024.45
2016-03-16T10:32:07.847Z,1024.45
2016-03-16T10:33:07.897Z,1024.52
2016-03-16T10:34:07.946Z,1024.55
2016-03-16T10:35:07.996Z,1024.55
2016-03-16T10:36:08.061Z,1024.51
2016-03-16T10:37:08.096Z,1024.52
2016-03-16T10:38:08.145Z,1024.58
2016-03-16T10:39:08.194Z,1024.59
2016-03-16T10:40:08.243Z,1024.58
2016-03-16T10:41:08.293Z,1024.59
2016-03-16T10:42:08.343Z,1024.52
2016-03-16T10:43:08.392Z,1024.62
2016-03-16T10:44:08.442Z,1024.5
2016-03-16T10:45:08.492Z,1024.55
2016-03-16T10:46:08.556Z,1024.59
2016-03-16T10:47:08.606Z,1024.49
2016-03-16T10:48:08.640Z,1024.51
2016-03-16T10:49:08.690Z,1024.54
2016-03-16T10:50:08.755Z,1024.46
2016-03-16T10:51:08.806Z,1024.51
2016-03-16T10:52:08.870Z,1024.52
2016-03-16T10:53:08.904Z,1024.56
2016-03-16T10:54:08.969Z,1024.53
2016-03-16T10:55:09.003Z,1024.52
2016-03-16T10:56:09.053Z,1024.54
2016-03-16T10:57:09.103Z,1024.53
2016-03-16T10:58:09.136Z,1024.53
2016-03-16T10:59:09.202Z,1024.56
2016-03-16T11:00:09.250Z,1024.66
2016-03-16T11:01:09.286Z,1024.58
2016-03-16T11:02:09.350Z,1024.5
2016-03-16T11:03:09.400Z,1024.46
2016-03-16T11:04:09.450Z,1024.54
2016-03-16T11:05:09.514Z,1024.56
2016-03-16T11:06:09.596Z,1024.66
2016-03-16T11:07:09.613Z,1024.52
2016-03-16T11:08:09.663Z,1024.51
2016-03-16T11:09:09.713Z,1024.58
2016-03-16T11:10:09.747Z,1024.53
2016-03-16T11:11:09.796Z,1024.48
2016-03-16T11:12:09.862Z,1024.59
2016-03-16T11:13:09.911Z,1024.56
2016-03-16T11:14:09.960Z,1024.53
2016-03-16T11:15:10.010Z,1024.46
2016-03-16T11:16:10.060Z,1024.48
2016-03-16T11:17:10.110Z,1024.49
2016-03-16T11:18:10.159Z,1024.51
2016-03-16T11:19:10.209Z,1024.43
2016-03-16T11:20:10.259Z,1024.44
2016-03-16T11:21:10.307Z,1024.41
2016-03-16T11:22:10.342Z,1024.41
2016-03-16T11:23:10.406Z,1024.39
2016-03-16T11:24:10.457Z,1024.41
2016-03-16T11:25:10.506Z,1024.37
2016-03-16T11:26:10.555Z,1024.39
2016-03-16T11:27:10.589Z,1024.39
2016-03-16T11:28:10.655Z,1024.38
2016-03-16T11:29:10.704Z,1024.41
2016-03-16T11:30:10.754Z,1024.49
2016-03-16T11:31:10.789Z,1024.43
2016-03-16T11:32:10.853Z,1024.43
2016-03-16T11:33:10.903Z,1024.42
2016-03-16T11:34:10.952Z,1024.35
2016-03-16T11:35:11.001Z,1024.4
2016-03-16T11:36:11.052Z,1024.43
2016-03-16T11:37:11.100Z,1024.5
2016-03-16T11:38:11.150Z,1024.43
2016-03-16T11:39:11.199Z,1024.47
2016-03-16T11:40:11.250Z,1024.36
2016-03-16T11:41:11.299Z,1024.41
2016-03-16T11:42:11.348Z,1024.35
2016-03-16T11:43:11.399Z,1024.36
2016-03-16T11:44:11.448Z,1024.3
2016-03-16T11:45:11.497Z,1024.29
2016-03-16T11:46:11.546Z,1024.36
2016-03-16T11:47:11.596Z,1024.33
2016-03-16T11:48:11.662Z,1024.36
2016-03-16T11:49:11.696Z,1024.35
2016-03-16T11:50:11.760Z,1024.34
2016-03-16T11:51:11.810Z,1024.28
2016-03-16T11:52:11.845Z,1024.32
2016-03-16T11:53:11.893Z,1024.33
2016-03-16T11:54:11.959Z,1024.36
2016-03-16T11:55:12.008Z,1024.34
2016-03-16T11:56:12.059Z,1024.32
2016-03-16T11:57:12.108Z,1024.42
2016-03-16T11:58:12.157Z,1024.32
2016-03-16T11:59:12.206Z,1024.3
2016-03-16T12:00:12.256Z,1024.31
2016-03-16T12:01:12.306Z,1024.34
2016-03-16T12:02:12.355Z,1024.43
2016-03-16T12:03:12.405Z,1024.36
2016-03-16T12:04:12.455Z,1024.32
2016-03-16T12:05:12.505Z,1024.3
2016-03-16T12:06:12.553Z,1024.34
2016-03-16T12:07:12.603Z,1024.29
2016-03-16T12:08:12.653Z,1024.29
2016-03-16T12:09:12.702Z,1024.28