createdAt,value
2023-01-18T00:02:06.450Z,15.67
2023-01-18T00:04:34.693Z,19.75
2023-01-18T00:07:01.167Z,17.50
2023-01-18T00:09:27.633Z,17.50
2023-01-18T00:14:48.020Z,16.50
2023-01-18T00:17:15.405Z,18.00
2023-01-18T00:19:41.894Z,19.00
2023-01-18T00:22:08.392Z,16.00
2023-01-18T00:24:34.866Z,17.50
2023-01-18T00:29:55.196Z,18.00
2023-01-18T00:32:21.805Z,16.50
2023-01-18T00:34:50.403Z,16.50
2023-01-18T00:37:17.946Z,16.00
2023-01-18T00:39:44.421Z,17.50
2023-01-18T00:44:55.900Z,18.00
2023-01-18T00:47:22.337Z,17.50
2023-01-18T00:49:48.817Z,18.00
2023-01-18T00:52:16.185Z,17.00
2023-01-18T00:54:43.583Z,16.67
2023-01-18T00:57:10.044Z,16.50
2023-01-18T00:59:36.567Z,18.50
2023-01-18T01:02:03.130Z,17.00
2023-01-18T01:04:29.680Z,16.00
2023-01-18T01:06:57.052Z,17.33
2023-01-18T01:09:24.454Z,16.00
2023-01-18T01:11:50.975Z,19.00
2023-01-18T01:14:18.353Z,16.00
2023-01-18T01:16:45.806Z,18.50
2023-01-18T01:19:13.219Z,16.00
2023-01-18T01:21:39.687Z,16.00
2023-01-18T01:24:07.122Z,17.33
2023-01-18T01:26:33.582Z,16.00
2023-01-18T01:29:00.985Z,16.33
2023-01-18T01:31:28.375Z,17.33
2023-01-18T01:33:55.778Z,16.33
2023-01-18T01:36:22.230Z,16.00
2023-01-18T01:38:49.616Z,15.67
2023-01-18T01:41:16.086Z,16.00
2023-01-18T01:43:43.484Z,18.00
2023-01-18T01:46:10.959Z,17.00
2023-01-18T01:48:37.479Z,18.00
2023-01-18T01:51:04.888Z,14.00
2023-01-18T01:53:31.312Z,14.00
2023-01-18T01:55:58.707Z,16.00
2023-01-18T01:58:25.178Z,18.00
2023-01-18T02:00:51.718Z,16.50
2023-01-18T02:03:18.195Z,14.00
2023-01-18T02:05:44.664Z,18.00
2023-01-18T02:08:12.036Z,18.67
2023-01-18T02:10:38.527Z,18.00
2023-01-18T02:13:04.979Z,15.50
2023-01-18T02:18:17.148Z,17.00
2023-01-18T02:20:43.599Z,17.00
2023-01-18T02:23:10.073Z,17.00
2023-01-18T02:25:36.528Z,15.00
2023-01-18T02:28:03.032Z,17.50
2023-01-18T02:33:14.566Z,18.50
2023-01-18T02:35:41.956Z,16.33
2023-01-18T02:38:08.417Z,15.00
2023-01-18T02:40:35.822Z,14.67
2023-01-18T02:43:03.212Z,15.00
2023-01-18T02:48:24.778Z,15.00
2023-01-18T02:50:52.240Z,17.67
2023-01-18T02:53:19.633Z,16.67
2023-01-18T02:55:47.027Z,15.67
2023-01-18T02:58:13.487Z,16.50
2023-01-18T03:03:24.755Z,15.00
2023-01-18T03:05:51.199Z,15.00
2023-01-18T03:08:17.671Z,14.00
2023-01-18T03:10:44.923Z,12.00
2023-01-18T03:13:12.232Z,10.00
2023-01-18T03:18:23.617Z,13.00
2023-01-18T03:20:50.033Z,11.50
2023-01-18T03:23:16.484Z,14.00
2023-01-18T03:25:43.854Z,12.33
2023-01-18T03:28:10.297Z,12.00
2023-01-18T03:33:31.507Z,14.00
2023-01-18T03:35:58.775Z,12.00
2023-01-18T03:38:25.194Z,13.00
2023-01-18T03:40:52.549Z,13.33
2023-01-18T03:43:18.976Z,11.00
2023-01-18T03:48:40.185Z,10.50
2023-01-18T03:51:07.470Z,11.33
2023-01-18T03:53:34.732Z,10.67
2023-01-18T03:56:03.102Z,10.00
2023-01-18T03:58:30.429Z,12.00
2023-01-18T04:03:42.435Z,12.00
2023-01-18T04:06:09.729Z,10.33
2023-01-18T04:08:37.087Z,10.33
2023-01-18T04:11:06.183Z,10.33
2023-01-18T04:13:33.450Z,10.33
2023-01-18T04:18:56.651Z,10.33
2023-01-18T04:21:23.091Z,9.50
2023-01-18T04:23:49.511Z,10.50
2023-01-18T04:26:16.894Z,10.33
2023-01-18T04:28:43.388Z,7.50
2023-01-18T04:33:56.275Z,9.33
2023-01-18T04:36:23.575Z,11.00
2023-01-18T04:38:50.847Z,12.67
2023-01-18T04:41:17.275Z,10.00
2023-01-18T04:43:43.801Z,8.00
2023-01-18T04:48:54.300Z,9.00
2023-01-18T04:51:21.558Z,9.67
2023-01-18T04:53:48.015Z,9.00
2023-01-18T04:56:14.471Z,9.00
2023-01-18T04:58:43.647Z,8.83
2023-01-18T05:04:03.975Z,9.00
2023-01-18T05:06:33.990Z,9.29
2023-01-18T05:09:00.487Z,10.00
2023-01-18T05:11:26.937Z,10.00
2023-01-18T05:13:53.381Z,10.00
2023-01-18T05:19:03.735Z,7.00
2023-01-18T05:21:32.891Z,9.33
2023-01-18T05:24:00.147Z,10.00
2023-01-18T05:26:27.414Z,8.67
2023-01-18T05:28:57.312Z,9.29
2023-01-18T05:34:19.640Z,10.00
2023-01-18T05:36:47.911Z,8.40
2023-01-18T05:39:14.384Z,10.00
2023-01-18T05:41:43.620Z,9.17
2023-01-18T05:44:10.065Z,9.00
2023-01-18T05:49:22.426Z,8.00
2023-01-18T05:51:50.681Z,7.40
2023-01-18T05:54:19.013Z,9.60
2023-01-18T05:56:48.180Z,7.50
2023-01-18T05:59:14.647Z,9.50
2023-01-18T06:04:35.270Z,7.50
2023-01-18T06:07:02.540Z,10.00
2023-01-18T06:09:29.965Z,25.00
2023-01-18T06:11:56.464Z,21.00
2023-01-18T06:14:22.928Z,22.00
2023-01-18T06:19:33.647Z,19.00
2023-01-18T06:22:01.047Z,20.00
2023-01-18T06:24:28.443Z,22.00
2023-01-18T06:26:54.911Z,20.50
2023-01-18T06:29:21.444Z,22.00
2023-01-18T06:34:33.913Z,21.00
2023-01-18T06:37:00.468Z,19.00
2023-01-18T06:39:26.925Z,15.00
2023-01-18T06:41:53.411Z,27.00
2023-01-18T06:44:20.812Z,24.00
2023-01-18T06:46:47.314Z,22.00
2023-01-18T06:49:13.978Z,15.00
2023-01-18T06:51:41.703Z,24.67
2023-01-18T06:54:09.351Z,26.33
2023-01-18T06:56:36.177Z,20.50
2023-01-18T06:59:03.589Z,29.33
2023-01-18T07:01:31.141Z,26.33
2023-01-18T07:03:58.900Z,26.33
2023-01-18T07:06:25.962Z,25.50
2023-01-18T07:08:53.500Z,25.50
2023-01-18T07:11:19.975Z,21.00
2023-01-18T07:13:46.457Z,21.00
2023-01-18T07:16:13.906Z,23.50
2023-01-18T07:18:40.386Z,27.50
2023-01-18T07:21:07.776Z,23.00
2023-01-18T07:23:34.246Z,23.50
2023-01-18T07:26:00.872Z,19.00
2023-01-18T07:28:28.341Z,20.00
2023-01-18T07:30:55.710Z,17.50
2023-01-18T07:33:23.077Z,18.00
2023-01-18T07:35:49.604Z,18.00
2023-01-18T07:38:16.964Z,20.50
2023-01-18T07:40:43.450Z,18.00
2023-01-18T07:43:10.845Z,18.00
2023-01-18T07:45:38.296Z,16.00
2023-01-18T07:48:04.775Z,18.50
2023-01-18T07:50:32.138Z,16.00
2023-01-18T07:52:59.911Z,15.33
2023-01-18T07:55:27.514Z,16.33
2023-01-18T07:57:54.881Z,13.67
2023-01-18T08:00:22.239Z,14.00
2023-01-18T08:02:48.747Z,15.00
2023-01-18T08:08:01.147Z,7.60
2023-01-18T08:10:27.687Z,16.00
2023-01-18T08:12:54.258Z,13.50
2023-01-18T08:15:21.623Z,14.33
2023-01-18T08:17:48.999Z,14.00
2023-01-18T08:22:59.823Z,22.00
2023-01-18T08:25:26.585Z,20.00
2023-01-18T08:27:53.090Z,21.50
2023-01-18T08:30:20.510Z,29.00
2023-01-18T08:32:47.923Z,24.33
2023-01-18T08:38:09.477Z,29.00
2023-01-18T08:40:36.899Z,29.00
2023-01-18T08:43:04.311Z,27.67
2023-01-18T08:45:31.771Z,30.67
2023-01-18T08:47:59.168Z,29.33
2023-01-18T08:53:09.520Z,27.00
2023-01-18T08:55:36.964Z,25.67
2023-01-18T08:58:03.525Z,32.50
2023-01-18T09:00:30.948Z,31.67
2023-01-18T09:02:58.863Z,27.33
2023-01-18T09:08:21.732Z,25.00
2023-01-18T09:10:48.245Z,25.00
2023-01-18T09:13:15.682Z,24.50
2023-01-18T09:15:42.232Z,25.00
2023-01-18T09:18:08.742Z,24.50
2023-01-18T09:23:20.086Z,24.50
2023-01-18T09:25:46.567Z,22.00
2023-01-18T09:28:13.030Z,22.00
2023-01-18T09:30:40.413Z,22.00
2023-01-18T09:33:06.900Z,20.50
2023-01-18T09:38:18.438Z,19.50
2023-01-18T09:40:45.889Z,34.67
2023-01-18T09:43:13.275Z,20.00
2023-01-18T09:45:39.756Z,23.00
2023-01-18T09:48:06.220Z,20.00
2023-01-18T09:53:27.389Z,26.00
2023-01-18T09:55:53.904Z,20.50
2023-01-18T09:58:20.383Z,19.00
2023-01-18T10:00:47.889Z,19.50
2023-01-18T10:03:15.339Z,18.00
2023-01-18T10:08:35.843Z,19.50
2023-01-18T10:11:02.394Z,17.50
2023-01-18T10:13:29.800Z,24.00
2023-01-18T10:15:57.145Z,14.00
2023-01-18T10:18:23.617Z,16.50
2023-01-18T10:23:36.175Z,15.00
2023-01-18T10:26:02.654Z,11.50
2023-01-18T10:28:29.104Z,13.00
2023-01-18T10:30:56.416Z,11.00
2023-01-18T10:33:22.875Z,11.00
2023-01-18T10:38:34.344Z,11.00
2023-01-18T10:41:01.571Z,11.33
2023-01-18T10:43:28.871Z,11.00
2023-01-18T10:45:55.387Z,11.00
2023-01-18T10:48:22.782Z,11.33
2023-01-18T10:53:34.222Z,10.00
2023-01-18T10:56:01.448Z,10.00
2023-01-18T10:58:27.928Z,9.00
2023-01-18T11:00:57.896Z,10.86
2023-01-18T11:03:24.446Z,11.00
2023-01-18T11:08:47.400Z,10.50
2023-01-18T11:11:13.779Z,9.00
2023-01-18T11:13:42.161Z,10.20
2023-01-18T11:16:11.370Z,9.17
2023-01-18T11:18:39.680Z,11.40
2023-01-18T11:24:02.766Z,11.33
2023-01-18T11:26:29.202Z,10.00
2023-01-18T11:28:57.492Z,10.00
2023-01-18T11:31:24.146Z,10.00
2023-01-18T11:33:50.708Z,11.00
2023-01-18T11:39:01.288Z,11.00
2023-01-18T11:41:28.649Z,12.67
2023-01-18T11:43:55.141Z,14.00
2023-01-18T11:46:21.591Z,13.50
2023-01-18T11:48:49.203Z,14.00
2023-01-18T11:53:59.827Z,13.00
2023-01-18T11:56:26.267Z,14.00
2023-01-18T11:58:53.494Z,10.33
2023-01-18T12:01:20.894Z,12.33
2023-01-18T12:03:47.364Z,11.00
2023-01-18T12:09:08.133Z,13.00
2023-01-18T12:11:35.459Z,11.00
2023-01-18T12:14:01.905Z,11.50
2023-01-18T12:16:29.236Z,10.33
2023-01-18T12:18:56.580Z,11.67
2023-01-18T12:24:18.919Z,11.67
2023-01-18T12:26:46.340Z,11.67
2023-01-18T12:29:12.780Z,11.00
2023-01-18T12:31:40.028Z,9.00
2023-01-18T12:34:07.377Z,11.00
2023-01-18T12:39:20.504Z,10.33
2023-01-18T12:41:47.163Z,12.00
2023-01-18T12:44:14.437Z,9.67
2023-01-18T12:46:42.784Z,9.80
2023-01-18T12:49:10.053Z,9.33
2023-01-18T12:51:38.363Z,8.60
2023-01-18T12:54:04.819Z,10.00
2023-01-18T12:56:32.102Z,11.00
2023-01-18T12:58:58.541Z,12.00
2023-01-18T13:01:25.131Z,10.00
2023-01-18T13:03:51.626Z,11.00
2023-01-18T13:06:18.999Z,12.00
2023-01-18T13:08:46.244Z,11.00
2023-01-18T13:11:13.514Z,10.67
2023-01-18T13:13:40.773Z,10.33
2023-01-18T13:16:08.070Z,10.67
2023-01-18T13:18:35.344Z,9.67
2023-01-18T13:21:02.616Z,10.00
2023-01-18T13:23:29.033Z,11.00
2023-01-18T13:25:58.225Z,7.83
2023-01-18T13:28:26.561Z,8.20
2023-01-18T13:30:54.882Z,9.60
2023-01-18T13:33:21.358Z,9.00
2023-01-18T13:35:47.821Z,9.50
2023-01-18T13:38:14.253Z,8.00
2023-01-18T13:40:40.742Z,10.00
2023-01-18T13:43:09.054Z,8.40
2023-01-18T13:45:35.469Z,9.00
2023-01-18T13:48:02.402Z,10.00
2023-01-18T13:50:29.009Z,10.00
2023-01-18T13:52:55.470Z,9.00
2023-01-18T13:55:23.832Z,10.00
2023-01-18T13:57:52.153Z,9.80
2023-01-18T14:00:20.497Z,7.60
2023-01-18T14:02:47.000Z,8.00
2023-01-18T14:05:16.224Z,9.50
2023-01-18T14:07:42.688Z,11.00
2023-01-18T14:13:03.628Z,11.00
2023-01-18T14:15:31.087Z,11.33
2023-01-18T14:17:59.334Z,14.00
2023-01-18T14:20:25.958Z,29.00
2023-01-18T14:22:52.442Z,26.50
2023-01-18T14:28:13.005Z,19.00
2023-01-18T14:30:39.486Z,16.00
2023-01-18T14:33:06.905Z,16.00
2023-01-18T14:35:34.270Z,12.67
2023-01-18T14:38:16.848Z,11.33
2023-01-18T14:43:28.827Z,11.00
2023-01-18T14:45:56.166Z,10.33
2023-01-18T14:48:22.582Z,12.00
2023-01-18T14:50:49.824Z,10.00
2023-01-18T14:53:17.106Z,10.00
2023-01-18T14:58:28.442Z,10.00
2023-01-18T15:00:55.007Z,8.00
2023-01-18T15:03:24.359Z,9.17
2023-01-18T15:05:50.908Z,10.00
2023-01-18T15:08:19.229Z,10.00
2023-01-18T15:13:31.449Z,8.00
2023-01-18T15:16:00.878Z,7.00
2023-01-18T15:18:30.250Z,6.67
2023-01-18T15:20:56.649Z,6.00
2023-01-18T15:23:23.209Z,4.00
2023-01-18T15:28:37.073Z,5.75
2023-01-18T15:31:03.450Z,5.67
2023-01-18T15:33:30.688Z,6.50
2023-01-18T15:35:57.934Z,7.50
2023-01-18T15:38:26.325Z,6.25
2023-01-18T15:43:46.447Z,6.00
2023-01-18T15:46:13.675Z,5.75
2023-01-18T15:48:40.028Z,4.00
2023-01-18T15:51:06.426Z,6.00
2023-01-18T15:53:32.841Z,6.00
2023-01-18T15:58:53.166Z,4.67
2023-01-18T16:01:19.675Z,4.67
2023-01-18T16:03:46.986Z,4.75
2023-01-18T16:06:13.514Z,4.67
2023-01-18T16:08:39.863Z,6.00
2023-01-18T16:14:00.451Z,2.00
2023-01-18T16:16:26.834Z,5.00
2023-01-18T16:18:53.251Z,2.67
2023-01-18T16:21:19.781Z,5.00
2023-01-18T16:23:46.165Z,4.67
2023-01-18T16:28:56.496Z,4.00
2023-01-18T16:31:23.114Z,3.67
2023-01-18T16:33:49.523Z,4.00
2023-01-18T16:36:16.037Z,5.00
2023-01-18T16:38:42.558Z,4.33
2023-01-18T16:43:52.881Z,3.67
2023-01-18T16:46:19.307Z,5.00
2023-01-18T16:48:45.697Z,4.67
2023-01-18T16:51:13.028Z,4.00
2023-01-18T16:53:39.370Z,2.00
2023-01-18T16:58:59.574Z,12.00
2023-01-18T17:01:26.935Z,8.75
2023-01-18T17:03:53.328Z,6.00
2023-01-18T17:06:20.584Z,5.75
2023-01-18T17:08:46.989Z,6.00
2023-01-18T17:14:06.977Z,5.00
2023-01-18T17:16:33.377Z,4.00
2023-01-18T17:18:59.781Z,6.00
2023-01-18T17:21:26.203Z,6.00
2023-01-18T17:23:52.588Z,4.00
2023-01-18T17:29:03.705Z,4.75
2023-01-18T17:31:30.086Z,5.00
2023-01-18T17:33:56.482Z,6.00
2023-01-18T17:36:22.856Z,3.00
2023-01-18T17:38:49.286Z,4.33
2023-01-18T17:44:00.470Z,4.00
2023-01-18T17:46:26.857Z,5.00
2023-01-18T17:48:53.265Z,5.00
2023-01-18T17:51:20.500Z,6.50
2023-01-18T17:53:46.858Z,4.00
2023-01-18T17:59:10.047Z,0.00
2023-01-18T18:01:36.474Z,5.33
2023-01-18T18:04:02.918Z,5.00
2023-01-18T18:06:31.539Z,6.00
2023-01-18T18:08:58.125Z,5.00
2023-01-18T18:14:19.056Z,4.50
2023-01-18T18:16:45.646Z,6.00
2023-01-18T18:19:12.966Z,6.00
2023-01-18T18:21:39.330Z,6.33
2023-01-18T18:24:05.737Z,5.00
2023-01-18T18:29:16.257Z,4.67
2023-01-18T18:31:42.620Z,5.00
2023-01-18T18:34:09.221Z,9.00
2023-01-18T18:36:35.591Z,6.00
2023-01-18T18:39:01.945Z,3.67
2023-01-18T18:41:28.303Z,5.00
2023-01-18T18:43:54.674Z,5.67
2023-01-18T18:46:21.962Z,5.50
2023-01-18T18:48:48.306Z,7.50
2023-01-18T18:51:17.583Z,6.00
2023-01-18T18:53:43.937Z,6.00
2023-01-18T18:56:11.180Z,5.00
2023-01-18T18:58:37.763Z,6.33
2023-01-18T19:01:04.221Z,9.00
2023-01-18T19:03:30.668Z,7.67
2023-01-18T19:05:57.107Z,5.00
2023-01-18T19:08:23.525Z,6.67
2023-01-18T19:10:50.065Z,6.00
2023-01-18T19:13:16.411Z,5.33
2023-01-18T19:15:42.768Z,5.00
2023-01-18T19:18:09.414Z,7.00
2023-01-18T19:20:35.783Z,5.33
2023-01-18T19:23:03.405Z,6.50
2023-01-18T19:25:29.867Z,5.00
2023-01-18T19:27:56.272Z,7.67
2023-01-18T19:30:25.417Z,6.50
2023-01-18T19:32:51.864Z,6.00
2023-01-18T19:35:18.258Z,2.33
2023-01-18T19:37:45.673Z,7.50
2023-01-18T19:40:12.089Z,8.00
2023-01-18T19:42:39.335Z,7.75
2023-01-18T19:45:08.091Z,7.75
2023-01-18T19:47:37.337Z,6.67
2023-01-18T19:50:03.744Z,8.50
2023-01-18T19:52:32.051Z,9.00
2023-01-18T19:54:58.487Z,10.00
2023-01-18T19:57:25.128Z,9.00
2023-01-18T20:02:39.489Z,10.00
2023-01-18T20:05:07.986Z,9.80
2023-01-18T20:07:34.381Z,5.50
2023-01-18T20:10:02.705Z,10.60
2023-01-18T20:12:29.961Z,11.33
2023-01-18T20:17:50.892Z,11.00
2023-01-18T20:20:24.305Z,11.50
2023-01-18T20:22:58.391Z,11.00
2023-01-18T20:25:25.173Z,11.50
2023-01-18T20:27:51.614Z,12.00
2023-01-18T20:33:02.461Z,11.50
2023-01-18T20:35:30.031Z,13.00
2023-01-18T20:37:57.329Z,11.67
2023-01-18T20:40:24.671Z,12.00
2023-01-18T20:42:52.173Z,12.00
2023-01-18T20:48:03.769Z,11.33
2023-01-18T20:50:31.141Z,12.67
2023-01-18T20:52:58.024Z,14.00
2023-01-18T20:55:25.567Z,13.00
2023-01-18T20:57:52.922Z,13.00
2023-01-18T21:00:20.392Z,15.00
2023-01-18T21:02:47.530Z,13.00
2023-01-18T21:05:14.034Z,13.00
2023-01-18T21:07:41.766Z,14.00
2023-01-18T21:10:09.285Z,14.00
2023-01-18T21:12:36.078Z,17.50
2023-01-18T21:17:47.073Z,14.00
2023-01-18T21:20:13.516Z,13.00
2023-01-18T21:22:39.926Z,13.50
2023-01-18T21:25:06.410Z,14.00
2023-01-18T21:27:32.829Z,15.00
2023-01-18T21:32:54.461Z,14.67
2023-01-18T21:35:20.966Z,12.00
2023-01-18T21:37:48.416Z,13.00
2023-01-18T21:40:15.118Z,13.00
2023-01-18T21:42:42.534Z,15.00
2023-01-18T21:47:53.099Z,16.50
2023-01-18T21:50:19.566Z,17.00
2023-01-18T21:52:47.979Z,16.00
2023-01-18T21:55:16.149Z,16.00
2023-01-18T21:57:42.600Z,14.00
2023-01-18T22:03:05.204Z,11.00
2023-01-18T22:05:32.533Z,11.00
2023-01-18T22:08:00.077Z,11.00
2023-01-18T22:10:26.786Z,11.00
2023-01-18T22:12:54.104Z,12.00
2023-01-18T22:18:15.205Z,10.50
2023-01-18T22:20:41.729Z,11.00
2023-01-18T22:23:09.014Z,12.67
2023-01-18T22:25:36.267Z,10.67
2023-01-18T22:28:03.664Z,9.67
2023-01-18T22:33:25.152Z,12.50
2023-01-18T22:35:52.490Z,10.00
2023-01-18T22:38:20.834Z,4.60
2023-01-18T22:40:49.120Z,7.80
2023-01-18T22:43:16.349Z,9.67
2023-01-18T22:48:29.260Z,10.50
2023-01-18T22:50:56.474Z,9.00
2023-01-18T22:53:23.791Z,9.67
2023-01-18T22:55:50.289Z,10.00
2023-01-18T22:58:16.748Z,15.00
2023-01-18T23:03:37.605Z,36.00
2023-01-18T23:06:04.187Z,26.50
2023-01-18T23:08:31.613Z,23.67
2023-01-18T23:10:58.089Z,20.50
2023-01-18T23:13:25.491Z,17.33
2023-01-18T23:18:35.817Z,12.00
2023-01-18T23:21:02.251Z,13.00
2023-01-18T23:23:28.775Z,16.00
2023-01-18T23:25:56.137Z,13.00
2023-01-18T23:28:23.673Z,12.00
2023-01-18T23:33:45.807Z,11.60
2023-01-18T23:36:13.060Z,10.00
2023-01-18T23:38:40.361Z,10.67
2023-01-18T23:41:07.622Z,9.00
2023-01-18T23:43:34.064Z,12.00
2023-01-18T23:48:54.561Z,11.00
2023-01-18T23:51:22.930Z,7.80
2023-01-18T23:53:50.146Z,11.00
2023-01-18T23:56:19.308Z,8.67
2023-01-18T23:58:45.805Z,10.00
