createdAt,value
2019-01-23T00:02:25.301Z,52.78
2019-01-23T00:04:56.496Z,56.10
2019-01-23T00:07:24.545Z,48.02
2019-01-23T00:09:55.739Z,41.15
2019-01-23T00:12:27.016Z,47.85
2019-01-23T00:14:59.256Z,43.33
2019-01-23T00:17:30.445Z,43.85
2019-01-23T00:20:02.686Z,43.55
2019-01-23T00:22:33.853Z,41.70
2019-01-23T00:25:05.582Z,42.83
2019-01-23T00:27:39.917Z,42.50
2019-01-23T00:30:10.178Z,44.53
2019-01-23T00:32:41.526Z,43.52
2019-01-23T00:35:12.756Z,42.27
2019-01-23T00:37:43.795Z,43.40
2019-01-23T00:40:15.086Z,42.70
2019-01-23T00:42:46.426Z,43.90
2019-01-23T00:45:17.620Z,45.92
2019-01-23T00:47:48.909Z,44.33
2019-01-23T00:50:20.034Z,44.65
2019-01-23T00:52:51.286Z,43.98
2019-01-23T00:55:22.454Z,42.65
2019-01-23T00:57:53.709Z,45.23
2019-01-23T01:00:26.247Z,41.63
2019-01-23T01:02:57.625Z,41.70
2019-01-23T01:05:28.764Z,42.23
2019-01-23T01:07:59.855Z,42.67
2019-01-23T01:10:31.072Z,44.38
2019-01-23T01:13:02.399Z,41.77
2019-01-23T01:15:33.627Z,42.40
2019-01-23T01:18:04.873Z,43.70
2019-01-23T01:20:36.100Z,41.48
2019-01-23T01:23:07.228Z,39.03
2019-01-23T01:25:38.237Z,39.98
2019-01-23T01:28:09.496Z,43.65
2019-01-23T01:30:40.687Z,47.27
2019-01-23T01:33:11.931Z,45.17
2019-01-23T01:35:43.063Z,45.38
2019-01-23T01:38:14.262Z,44.70
2019-01-23T01:40:45.244Z,46.80
2019-01-23T01:43:16.504Z,49.50
2019-01-23T01:45:47.646Z,47.75
2019-01-23T01:48:18.941Z,47.73
2019-01-23T01:50:49.952Z,47.93
2019-01-23T01:53:21.077Z,49.67
2019-01-23T01:55:52.335Z,47.55
2019-01-23T01:58:23.381Z,46.40
2019-01-23T02:00:54.546Z,46.63
2019-01-23T02:03:25.600Z,48.75
2019-01-23T02:05:56.615Z,48.52
2019-01-23T02:08:27.809Z,49.45
2019-01-23T02:10:58.897Z,50.35
2019-01-23T02:13:30.077Z,49.65
2019-01-23T02:16:01.182Z,46.37
2019-01-23T02:18:32.225Z,47.58
2019-01-23T02:21:03.425Z,46.13
2019-01-23T02:23:34.513Z,44.77
2019-01-23T02:26:06.906Z,46.48
2019-01-23T02:28:38.112Z,49.30
2019-01-23T02:31:09.186Z,51.95
2019-01-23T02:33:40.585Z,45.30
2019-01-23T02:36:11.705Z,50.52
2019-01-23T02:38:42.936Z,48.10
2019-01-23T02:41:14.166Z,49.03
2019-01-23T02:43:45.365Z,46.95
2019-01-23T02:46:17.531Z,45.78
2019-01-23T02:48:48.850Z,47.58
2019-01-23T02:51:19.930Z,51.50
2019-01-23T02:53:51.035Z,51.50
2019-01-23T02:56:22.202Z,51.25
2019-01-23T02:58:53.261Z,49.27
2019-01-23T03:01:24.378Z,46.95
2019-01-23T03:03:55.633Z,48.80
2019-01-23T03:06:26.740Z,44.63
2019-01-23T03:08:57.861Z,46.20
2019-01-23T03:11:28.937Z,48.75
2019-01-23T03:14:00.110Z,46.68
2019-01-23T03:16:31.088Z,40.67
2019-01-23T03:19:02.148Z,40.15
2019-01-23T03:21:33.297Z,41.50
2019-01-23T03:24:04.860Z,42.83
2019-01-23T03:26:35.925Z,41.63
2019-01-23T03:29:07.231Z,38.88
2019-01-23T03:31:38.348Z,40.33
2019-01-23T03:34:09.384Z,41.05
2019-01-23T03:36:40.320Z,42.98
2019-01-23T03:39:11.564Z,42.93
2019-01-23T03:41:42.616Z,45.45
2019-01-23T03:44:13.713Z,45.35
2019-01-23T03:46:44.673Z,41.75
2019-01-23T03:49:15.681Z,43.30
2019-01-23T03:51:46.845Z,42.98
2019-01-23T03:54:17.905Z,42.10
2019-01-23T03:56:48.984Z,39.60
2019-01-23T03:59:20.021Z,41.48
2019-01-23T04:01:51.293Z,40.52
2019-01-23T04:04:22.451Z,37.83
2019-01-23T04:06:53.467Z,38.25
2019-01-23T04:09:25.566Z,33.70
2019-01-23T04:11:56.510Z,37.08
2019-01-23T04:14:27.604Z,36.93
2019-01-23T04:16:58.677Z,35.13
2019-01-23T04:19:29.724Z,36.48
2019-01-23T04:22:00.818Z,35.98
2019-01-23T04:24:31.773Z,33.65
2019-01-23T04:27:02.756Z,31.93
2019-01-23T04:29:39.545Z,33.80
2019-01-23T04:32:06.752Z,33.13
2019-01-23T04:34:37.957Z,32.88
2019-01-23T04:37:08.982Z,32.00
2019-01-23T04:39:42.169Z,31.97
2019-01-23T04:42:13.189Z,33.30
2019-01-23T04:44:44.419Z,35.33
2019-01-23T04:47:15.410Z,37.65
2019-01-23T04:49:46.434Z,38.28
2019-01-23T04:52:36.370Z,50.75
2019-01-23T04:55:07.706Z,68.50
2019-01-23T04:57:39.006Z,66.33
2019-01-23T05:00:11.659Z,51.58
2019-01-23T05:08:03.518Z,41.98
2019-01-23T05:10:34.673Z,42.38
2019-01-23T05:13:05.794Z,41.85
2019-01-23T05:15:36.851Z,40.65
2019-01-23T05:18:08.110Z,40.52
2019-01-23T05:20:39.050Z,38.75
2019-01-23T05:23:09.990Z,38.67
2019-01-23T05:25:41.030Z,39.05
2019-01-23T05:28:12.235Z,35.15
2019-01-23T05:30:43.351Z,36.83
2019-01-23T05:33:14.377Z,38.85
2019-01-23T05:35:45.960Z,38.92
2019-01-23T05:38:17.035Z,35.78
2019-01-23T05:40:47.924Z,38.20
2019-01-23T05:43:18.937Z,35.73
2019-01-23T05:45:50.024Z,42.10
2019-01-23T05:48:21.152Z,39.53
2019-01-23T05:50:52.243Z,37.00
2019-01-23T05:53:23.395Z,38.08
2019-01-23T05:55:54.591Z,40.00
2019-01-23T05:58:25.739Z,36.20
2019-01-23T06:00:57.319Z,38.10
2019-01-23T06:03:40.176Z,34.92
2019-01-23T06:06:38.134Z,34.13
2019-01-23T06:09:10.747Z,38.80
2019-01-23T06:11:42.097Z,37.93
2019-01-23T06:14:13.236Z,39.40
2019-01-23T06:16:44.448Z,37.55
2019-01-23T06:19:15.465Z,37.70
2019-01-23T06:21:46.640Z,40.75
2019-01-23T06:24:17.846Z,37.90
2019-01-23T06:26:49.055Z,47.20
2019-01-23T06:29:20.168Z,47.40
2019-01-23T06:31:51.348Z,44.20
2019-01-23T06:34:22.558Z,44.45
2019-01-23T06:36:53.919Z,48.58
2019-01-23T06:39:25.158Z,45.55
2019-01-23T06:41:56.487Z,43.87
2019-01-23T06:44:27.526Z,45.23
2019-01-23T06:46:58.729Z,43.15
2019-01-23T06:49:29.908Z,43.95
2019-01-23T06:52:01.111Z,44.50
2019-01-23T06:54:32.339Z,44.08
2019-01-23T06:57:03.316Z,42.43
2019-01-23T06:59:34.457Z,43.35
2019-01-23T07:02:05.807Z,44.03
2019-01-23T07:04:37.214Z,51.28
2019-01-23T07:07:08.385Z,41.75
2019-01-23T07:09:39.488Z,38.98
2019-01-23T07:12:11.074Z,39.92
2019-01-23T07:14:42.830Z,40.78
2019-01-23T07:17:15.152Z,44.10
2019-01-23T07:19:47.510Z,38.92
2019-01-23T07:22:18.399Z,39.00
2019-01-23T07:24:49.481Z,43.25
2019-01-23T07:27:21.029Z,47.45
2019-01-23T07:29:52.672Z,52.50
2019-01-23T07:32:23.748Z,70.37
2019-01-23T07:34:55.008Z,89.80
2019-01-23T07:37:26.048Z,68.80
2019-01-23T07:39:57.310Z,113.08
2019-01-23T07:42:28.292Z,187.68
2019-01-23T07:44:59.561Z,86.12
2019-01-23T07:47:30.696Z,234.37
2019-01-23T07:49:58.527Z,68.85
2019-01-23T07:52:29.720Z,61.25
2019-01-23T07:55:00.673Z,67.03
2019-01-23T07:57:31.800Z,73.12
2019-01-23T08:00:03.985Z,73.28
2019-01-23T08:02:35.788Z,74.92
2019-01-23T08:05:08.716Z,64.85
2019-01-23T08:07:39.678Z,69.50
2019-01-23T08:10:13.157Z,66.47
2019-01-23T08:12:44.491Z,60.98
2019-01-23T08:15:27.681Z,60.55
2019-01-23T08:17:58.785Z,59.08
2019-01-23T08:20:30.258Z,63.87
2019-01-23T08:23:01.434Z,59.55
2019-01-23T08:25:32.758Z,58.65
2019-01-23T08:28:03.974Z,60.10
2019-01-23T08:30:39.213Z,61.28
2019-01-23T08:33:08.115Z,61.28
2019-01-23T08:35:39.403Z,61.57
2019-01-23T08:38:11.820Z,59.10
2019-01-23T08:40:43.211Z,59.97
2019-01-23T08:43:15.467Z,59.77
2019-01-23T08:45:46.596Z,58.97
2019-01-23T08:48:17.500Z,60.77
2019-01-23T08:50:48.365Z,58.30
2019-01-23T08:53:19.384Z,60.63
2019-01-23T08:55:53.759Z,57.50
2019-01-23T08:58:23.674Z,57.37
2019-01-23T09:00:54.502Z,57.13
2019-01-23T09:03:25.365Z,57.70
2019-01-23T09:05:57.117Z,58.27
2019-01-23T09:08:27.967Z,57.50
2019-01-23T09:10:58.820Z,55.40
2019-01-23T09:13:29.674Z,56.40
2019-01-23T09:16:00.558Z,55.73
2019-01-23T09:18:31.433Z,57.10
2019-01-23T09:21:02.290Z,52.43
2019-01-23T09:23:33.191Z,52.83
2019-01-23T09:26:04.269Z,56.10
2019-01-23T09:28:36.109Z,50.43
2019-01-23T09:31:30.211Z,50.57
2019-01-23T09:34:36.318Z,46.07
2019-01-23T09:37:32.368Z,47.43
2019-01-23T09:40:36.879Z,45.77
2019-01-23T09:43:48.975Z,45.30
2019-01-23T09:47:09.706Z,44.90
2019-01-23T09:50:17.155Z,44.80
2019-01-23T09:53:18.220Z,43.57
2019-01-23T09:55:49.085Z,44.53
2019-01-23T09:58:20.000Z,45.57
2019-01-23T10:00:50.966Z,44.87
2019-01-23T10:03:23.118Z,41.93
2019-01-23T10:05:55.073Z,41.67
2019-01-23T10:08:25.956Z,40.93
2019-01-23T10:10:57.754Z,37.93
2019-01-23T10:13:28.606Z,39.20
2019-01-23T10:16:24.556Z,36.60
2019-01-23T10:18:56.454Z,39.93
2019-01-23T10:21:27.509Z,38.73
2019-01-23T10:23:58.560Z,39.13
2019-01-23T10:26:29.518Z,39.63
2019-01-23T10:29:01.468Z,39.00
2019-01-23T10:31:32.438Z,38.43
2019-01-23T10:34:03.722Z,39.70
2019-01-23T10:36:34.920Z,37.53
2019-01-23T10:39:09.276Z,38.53
2019-01-23T10:41:40.238Z,39.50
2019-01-23T10:44:11.334Z,38.93
2019-01-23T10:46:42.508Z,41.93
2019-01-23T10:49:13.562Z,41.53
2019-01-23T10:51:44.526Z,40.40
2019-01-23T10:54:15.648Z,38.70
2019-01-23T10:56:46.535Z,38.07
2019-01-23T10:59:17.479Z,35.67
2019-01-23T11:01:48.419Z,37.50
2019-01-23T11:04:19.489Z,38.90
2019-01-23T11:06:50.560Z,38.83
2019-01-23T11:09:21.733Z,37.53
2019-01-23T11:11:52.925Z,38.13
2019-01-23T11:14:23.998Z,38.33
2019-01-23T11:16:54.968Z,39.30
2019-01-23T11:19:26.943Z,38.07
2019-01-23T11:21:58.064Z,39.77
2019-01-23T11:24:29.110Z,40.63
2019-01-23T11:27:00.227Z,38.13
2019-01-23T11:29:31.387Z,39.87
2019-01-23T11:32:02.380Z,39.20
2019-01-23T11:34:33.474Z,39.30
2019-01-23T11:37:04.722Z,37.43
2019-01-23T11:39:35.960Z,38.37
2019-01-23T11:42:07.671Z,37.00
2019-01-23T11:44:38.649Z,33.03
2019-01-23T11:47:09.876Z,33.70
2019-01-23T11:49:42.059Z,32.97
2019-01-23T11:52:13.178Z,33.37
2019-01-23T11:54:44.196Z,33.80
2019-01-23T11:57:15.111Z,32.90
2019-01-23T11:59:46.111Z,33.70
2019-01-23T12:02:17.080Z,33.00
2019-01-23T12:04:48.036Z,32.67
2019-01-23T12:07:19.327Z,32.70
2019-01-23T12:09:50.517Z,31.97
2019-01-23T12:12:21.384Z,33.80
2019-01-23T12:14:52.474Z,34.80
2019-01-23T12:17:23.596Z,31.70
2019-01-23T12:19:55.447Z,31.60
2019-01-23T12:22:26.557Z,33.17
2019-01-23T12:24:58.505Z,31.60
2019-01-23T12:27:30.450Z,30.03
2019-01-23T12:30:01.753Z,29.13
2019-01-23T12:32:32.865Z,28.83
2019-01-23T12:35:03.918Z,26.30
2019-01-23T12:37:34.929Z,27.27
2019-01-23T12:40:07.374Z,28.90
2019-01-23T12:42:38.257Z,26.60
2019-01-23T12:45:12.808Z,25.93
2019-01-23T12:47:43.804Z,25.53
2019-01-23T12:50:17.818Z,36.37
2019-01-23T12:52:48.877Z,28.77
2019-01-23T12:55:23.134Z,25.00
2019-01-23T12:57:54.192Z,24.47
2019-01-23T13:00:27.208Z,25.67
2019-01-23T13:02:58.476Z,26.83
2019-01-23T13:05:30.039Z,27.47
2019-01-23T13:08:00.156Z,23.80
2019-01-23T13:10:31.282Z,26.00
2019-01-23T13:13:02.338Z,31.70
2019-01-23T13:15:33.386Z,29.60
2019-01-23T13:18:04.856Z,33.87
2019-01-23T13:20:35.177Z,51.60
2019-01-23T13:23:07.315Z,40.67
2019-01-23T13:25:39.159Z,44.87
2019-01-23T13:28:10.847Z,41.73
2019-01-23T13:30:42.935Z,39.73
2019-01-23T13:33:13.527Z,42.90
2019-01-23T13:35:45.176Z,31.83
2019-01-23T13:38:19.091Z,31.27
2019-01-23T13:40:50.627Z,39.60
2019-01-23T13:43:21.741Z,34.67
2019-01-23T13:45:53.208Z,31.97
2019-01-23T13:48:25.043Z,31.77
2019-01-23T13:50:56.913Z,32.37
2019-01-23T13:53:28.864Z,33.67
2019-01-23T13:56:01.104Z,31.23
2019-01-23T13:58:32.687Z,30.77
2019-01-23T14:01:04.098Z,29.27
2019-01-23T14:03:35.568Z,31.80
2019-01-23T14:06:06.909Z,33.23
2019-01-23T14:08:38.496Z,31.03
2019-01-23T14:11:09.558Z,37.30
2019-01-23T14:13:40.498Z,38.03
2019-01-23T14:16:11.500Z,34.10
2019-01-23T14:18:42.324Z,28.30
2019-01-23T14:21:13.381Z,33.93
2019-01-23T14:23:45.416Z,27.07
2019-01-23T14:26:17.004Z,28.23
2019-01-23T14:28:48.323Z,28.63
2019-01-23T14:31:20.063Z,28.87
2019-01-23T14:33:51.567Z,27.37
2019-01-23T14:36:23.229Z,28.37
2019-01-23T14:38:54.765Z,28.93
2019-01-23T14:41:28.129Z,27.20
2019-01-23T14:43:59.760Z,26.50
2019-01-23T14:46:31.452Z,24.97
2019-01-23T14:49:02.980Z,25.10
2019-01-23T14:51:34.719Z,24.83
2019-01-23T14:54:06.988Z,22.63
2019-01-23T14:56:39.131Z,21.77
2019-01-23T14:59:10.597Z,21.57
2019-01-23T15:01:41.944Z,22.82
2019-01-23T15:04:13.194Z,21.25
2019-01-23T15:06:44.894Z,21.10
2019-01-23T15:09:16.210Z,21.12
2019-01-23T15:11:48.551Z,21.10
2019-01-23T15:14:21.616Z,21.75
2019-01-23T15:16:54.020Z,20.72
2019-01-23T15:19:25.264Z,21.57
2019-01-23T15:21:57.478Z,21.35
2019-01-23T15:24:28.448Z,22.40
2019-01-23T15:26:59.614Z,26.33
2019-01-23T15:29:31.008Z,30.70
2019-01-23T15:32:02.623Z,37.10
2019-01-23T15:34:34.343Z,30.77
2019-01-23T15:37:06.260Z,29.40
2019-01-23T15:39:41.027Z,28.15
2019-01-23T15:42:14.888Z,25.65
2019-01-23T15:44:46.332Z,26.17
2019-01-23T15:47:17.902Z,32.17
2019-01-23T15:49:49.177Z,32.98
2019-01-23T15:52:21.183Z,31.52
2019-01-23T15:54:53.107Z,31.40
2019-01-23T15:57:24.414Z,34.05
2019-01-23T15:59:56.023Z,31.82
2019-01-23T16:02:27.964Z,36.53
2019-01-23T16:04:59.455Z,34.45
2019-01-23T16:07:31.139Z,37.28
2019-01-23T16:10:02.784Z,39.18
2019-01-23T16:12:34.674Z,47.78
2019-01-23T16:15:07.386Z,41.73
2019-01-23T16:17:38.427Z,43.15
2019-01-23T16:20:10.466Z,46.08
2019-01-23T16:22:42.679Z,42.62
2019-01-23T16:25:14.609Z,39.40
2019-01-23T16:27:46.235Z,37.23
2019-01-23T16:30:28.388Z,43.90
2019-01-23T16:32:59.357Z,46.73
2019-01-23T16:35:30.561Z,48.42
2019-01-23T16:38:01.486Z,56.05
2019-01-23T16:40:32.483Z,56.55
2019-01-23T16:43:03.549Z,66.65
2019-01-23T16:45:34.487Z,55.70
2019-01-23T16:48:06.315Z,59.65
2019-01-23T16:50:37.556Z,58.55
2019-01-23T16:53:08.769Z,52.23
2019-01-23T16:55:39.758Z,50.73
2019-01-23T16:58:11.191Z,51.10
2019-01-23T17:00:42.733Z,51.13
2019-01-23T17:03:14.038Z,47.00
2019-01-23T17:05:44.993Z,49.77
2019-01-23T17:08:16.085Z,46.68
2019-01-23T17:10:47.100Z,45.67
2019-01-23T17:13:18.140Z,45.60
2019-01-23T17:15:49.020Z,43.68
2019-01-23T17:18:20.500Z,39.80
2019-01-23T17:20:51.559Z,41.15
2019-01-23T17:23:23.395Z,40.98
2019-01-23T17:25:54.261Z,42.65
2019-01-23T17:28:25.223Z,42.53
2019-01-23T17:30:56.135Z,45.15
2019-01-23T17:33:27.249Z,43.33
2019-01-23T17:35:58.109Z,39.67
2019-01-23T17:38:28.982Z,42.73
2019-01-23T17:41:00.092Z,36.77
2019-01-23T17:43:31.552Z,35.33
2019-01-23T17:46:02.409Z,37.42
2019-01-23T17:48:33.222Z,41.02
2019-01-23T17:51:04.067Z,34.00
2019-01-23T17:53:35.636Z,35.55
2019-01-23T17:56:07.477Z,36.75
2019-01-23T17:58:38.366Z,36.23
2019-01-23T18:01:09.608Z,37.65
2019-01-23T18:03:40.925Z,32.55
2019-01-23T18:06:11.867Z,30.32
2019-01-23T18:08:42.990Z,33.13
2019-01-23T18:11:13.974Z,31.10
2019-01-23T18:13:45.098Z,33.53
2019-01-23T18:16:16.089Z,32.17
2019-01-23T18:18:47.350Z,36.03
2019-01-23T18:21:18.229Z,45.90
2019-01-23T18:23:50.394Z,44.75
2019-01-23T18:26:21.528Z,39.48
2019-01-23T18:28:52.595Z,36.30
2019-01-23T18:31:29.979Z,40.48
2019-01-23T18:34:26.946Z,41.35
2019-01-23T18:37:25.795Z,35.83
2019-01-23T18:40:31.646Z,58.20
2019-01-23T18:43:46.033Z,44.15
2019-01-23T18:47:12.746Z,64.62
2019-01-23T18:50:35.504Z,47.75
2019-01-23T18:53:11.005Z,41.25
2019-01-23T18:55:40.268Z,39.88
2019-01-23T18:58:11.603Z,41.88
2019-01-23T19:00:42.810Z,39.92
2019-01-23T19:03:14.353Z,41.68
2019-01-23T19:05:45.485Z,40.38
2019-01-23T19:08:17.325Z,38.92
2019-01-23T19:10:49.388Z,40.38
2019-01-23T19:13:21.944Z,37.98
2019-01-23T19:15:53.553Z,37.00
2019-01-23T19:18:25.110Z,39.95
2019-01-23T19:20:56.180Z,39.98
2019-01-23T19:23:37.099Z,38.95
2019-01-23T19:26:09.875Z,35.40
2019-01-23T19:28:54.808Z,36.70
2019-01-23T19:31:25.967Z,35.58
2019-01-23T19:33:57.184Z,36.58
2019-01-23T19:36:28.309Z,32.98
2019-01-23T19:38:59.419Z,34.48
2019-01-23T19:41:30.911Z,37.90
2019-01-23T19:44:02.123Z,36.53
2019-01-23T19:46:33.086Z,36.08
2019-01-23T19:49:04.171Z,35.78
2019-01-23T19:51:35.347Z,33.05
2019-01-23T19:54:06.565Z,32.03
2019-01-23T19:56:39.007Z,31.52
2019-01-23T19:59:10.653Z,30.52
2019-01-23T20:01:41.665Z,31.07
2019-01-23T20:04:13.784Z,29.23
2019-01-23T20:06:44.989Z,29.48
2019-01-23T20:09:16.039Z,28.15
2019-01-23T20:11:47.511Z,28.67
2019-01-23T20:14:18.777Z,28.87
2019-01-23T20:16:50.169Z,27.98
2019-01-23T20:19:21.366Z,27.25
2019-01-23T20:21:52.572Z,27.98
2019-01-23T20:24:24.821Z,27.80
2019-01-23T20:26:56.265Z,25.43
2019-01-23T20:29:28.446Z,27.80
2019-01-23T20:31:59.766Z,27.60
2019-01-23T20:34:31.002Z,27.60
2019-01-23T20:37:02.153Z,28.50
2019-01-23T20:39:33.296Z,29.65
2019-01-23T20:42:04.563Z,28.75
2019-01-23T20:44:35.897Z,27.15
2019-01-23T20:47:07.193Z,29.60
2019-01-23T20:49:38.148Z,30.30
2019-01-23T20:52:09.393Z,30.70
2019-01-23T20:54:40.706Z,30.52
2019-01-23T20:57:11.959Z,28.95
2019-01-23T20:59:42.917Z,30.65
2019-01-23T21:02:14.196Z,31.05
2019-01-23T21:04:45.314Z,29.52
2019-01-23T21:07:16.579Z,29.37
2019-01-23T21:09:47.579Z,30.15
2019-01-23T21:12:21.024Z,29.75
2019-01-23T21:14:52.266Z,29.35
2019-01-23T21:17:23.445Z,28.35
2019-01-23T21:19:54.669Z,27.77
2019-01-23T21:22:25.696Z,27.98
2019-01-23T21:27:28.189Z,30.25
2019-01-23T21:29:59.195Z,29.65
2019-01-23T21:32:30.261Z,29.60
2019-01-23T21:35:01.439Z,28.90
2019-01-23T21:37:32.519Z,30.55
2019-01-23T21:40:03.651Z,29.48
2019-01-23T21:42:35.863Z,28.35
2019-01-23T21:45:08.650Z,29.40
2019-01-23T21:47:39.929Z,30.17
2019-01-23T21:50:14.060Z,28.60
2019-01-23T21:52:45.660Z,29.63
2019-01-23T21:55:18.942Z,28.62
2019-01-23T21:57:50.303Z,28.65
2019-01-23T22:00:29.771Z,29.23
2019-01-23T22:03:01.279Z,28.60
2019-01-23T22:05:32.371Z,29.82
2019-01-23T22:08:03.515Z,30.43
2019-01-23T22:10:34.768Z,30.23
2019-01-23T22:13:06.654Z,31.10
2019-01-23T22:15:38.286Z,33.18
2019-01-23T22:18:10.008Z,33.13
2019-01-23T22:20:41.080Z,34.65
2019-01-23T22:23:12.306Z,35.50
2019-01-23T22:25:43.346Z,33.67
2019-01-23T22:28:14.469Z,32.25
2019-01-23T22:30:45.889Z,30.10
2019-01-23T22:33:17.399Z,29.75
2019-01-23T22:35:48.495Z,30.50
2019-01-23T22:38:19.678Z,32.65
2019-01-23T22:40:51.105Z,29.85
2019-01-23T22:43:22.306Z,35.05
2019-01-23T22:45:53.338Z,36.05
2019-01-23T22:48:24.687Z,38.48
2019-01-23T22:50:55.740Z,36.90
2019-01-23T22:53:26.810Z,38.00
2019-01-23T22:55:57.877Z,32.20
2019-01-23T22:58:28.886Z,31.17
2019-01-23T23:01:23.000Z,32.63
2019-01-23T23:03:54.204Z,33.92
2019-01-23T23:06:25.793Z,35.10
2019-01-23T23:09:01.527Z,35.10
2019-01-23T23:11:34.608Z,32.15
2019-01-23T23:14:06.733Z,32.45
2019-01-23T23:16:37.860Z,29.10
2019-01-23T23:19:08.941Z,30.25
2019-01-23T23:21:40.057Z,26.77
2019-01-23T23:24:11.247Z,30.20
2019-01-23T23:26:42.366Z,30.10
2019-01-23T23:29:13.516Z,31.30
2019-01-23T23:31:44.442Z,33.25
2019-01-23T23:34:15.447Z,33.25
2019-01-23T23:36:46.577Z,33.28
2019-01-23T23:39:17.557Z,33.98
2019-01-23T23:41:48.521Z,32.35
2019-01-23T23:44:19.555Z,28.60
2019-01-23T23:46:50.448Z,28.12
2019-01-23T23:49:21.561Z,30.45
2019-01-23T23:51:55.581Z,29.98
2019-01-23T23:54:26.675Z,27.50
2019-01-23T23:56:57.712Z,28.32
2019-01-23T23:59:28.756Z,28.32
