createdAt,value
2023-02-06T00:03:46.768Z,3.6
2023-02-06T00:05:49.830Z,3.5
2023-02-06T00:09:55.801Z,3.5
2023-02-06T00:12:02.050Z,3.5
2023-02-06T00:14:05.064Z,3.5
2023-02-06T00:16:08.105Z,3.5
2023-02-06T00:18:11.062Z,3.4
2023-02-06T00:20:14.092Z,3.4
2023-02-06T00:22:17.086Z,3.5
2023-02-06T00:24:20.112Z,3.4
2023-02-06T00:26:26.311Z,3.4
2023-02-06T00:28:29.326Z,3.4
2023-02-06T00:32:35.371Z,3.4
2023-02-06T00:34:38.332Z,3.4
2023-02-06T00:36:41.349Z,3.3
2023-02-06T00:38:44.349Z,3.3
2023-02-06T00:40:50.565Z,3.3
2023-02-06T00:42:53.581Z,3.3
2023-02-06T00:44:56.604Z,3.3
2023-02-06T00:45:59.678Z,3.4
2023-02-06T00:48:02.713Z,3.3
2023-02-06T00:50:05.706Z,3.3
2023-02-06T00:52:08.690Z,3.4
2023-02-06T00:54:14.933Z,3.4
2023-02-06T00:56:17.955Z,3.4
2023-02-06T00:58:20.920Z,3.3
2023-02-06T01:00:23.934Z,3.3
2023-02-06T01:02:26.952Z,3.3
2023-02-06T01:08:39.172Z,3.4
2023-02-06T01:12:45.148Z,3.4
2023-02-06T01:14:48.164Z,3.4
2023-02-06T01:16:51.162Z,3.3
2023-02-06T01:18:54.186Z,3.4
2023-02-06T01:20:57.178Z,3.4
2023-02-06T01:25:06.425Z,3.5
2023-02-06T01:31:16.148Z,3.5
2023-02-06T01:33:19.115Z,3.6
2023-02-06T01:35:22.131Z,3.6
2023-02-06T01:37:28.357Z,3.6
2023-02-06T01:42:37.459Z,3.6
2023-02-06T01:44:40.511Z,3.7
2023-02-06T01:48:46.498Z,3.7
2023-02-06T01:52:55.754Z,3.7
2023-02-06T01:54:58.761Z,3.8
2023-02-06T01:59:04.807Z,3.9
2023-02-06T02:01:07.885Z,3.9
2023-02-06T02:03:10.859Z,3.8
2023-02-06T02:05:17.052Z,3.9
2023-02-06T02:07:20.085Z,3.8
2023-02-06T02:09:23.110Z,3.8
2023-02-06T02:11:26.122Z,3.9
2023-02-06T02:13:29.142Z,3.9
2023-02-06T02:15:32.173Z,3.8
2023-02-06T02:17:35.205Z,3.9
2023-02-06T02:19:41.429Z,4
2023-02-06T02:21:44.470Z,3.9
2023-02-06T02:23:47.472Z,3.9
2023-02-06T02:25:50.532Z,4
2023-02-06T02:27:53.533Z,3.9
2023-02-06T02:29:56.545Z,3.9
2023-02-06T02:31:59.568Z,3.9
2023-02-06T02:34:05.801Z,3.9
2023-02-06T02:36:08.818Z,4
2023-02-06T02:38:11.851Z,4
2023-02-06T02:40:33.888Z,3.9
2023-02-06T02:42:36.927Z,3.9
2023-02-06T02:44:39.926Z,3.9
2023-02-06T02:46:46.134Z,4
2023-02-06T02:48:49.196Z,4
2023-02-06T02:50:52.205Z,4
2023-02-06T02:52:55.240Z,4
2023-02-06T02:54:58.279Z,4
2023-02-06T02:57:01.297Z,3.9
2023-02-06T02:59:04.315Z,4
2023-02-06T03:05:16.602Z,4
2023-02-06T03:07:19.621Z,4
2023-02-06T03:11:25.690Z,4
2023-02-06T03:13:28.700Z,3.9
2023-02-06T03:15:35.183Z,4
2023-02-06T03:19:41.023Z,3.9
2023-02-06T03:21:44.084Z,3.9
2023-02-06T03:23:47.107Z,3.8
2023-02-06T03:25:50.135Z,3.8
2023-02-06T03:27:53.204Z,3.7
2023-02-06T03:29:59.401Z,3.6
2023-02-06T03:32:02.454Z,3.7
2023-02-06T03:34:05.458Z,3.6
2023-02-06T03:35:08.653Z,3.5
2023-02-06T03:37:11.620Z,3.4
2023-02-06T03:39:14.638Z,3.4
2023-02-06T03:41:17.665Z,3.4
2023-02-06T03:43:23.926Z,3.3
2023-02-06T03:45:26.897Z,3.3
2023-02-06T03:47:29.937Z,3.3
2023-02-06T03:49:32.952Z,3.4
2023-02-06T03:51:35.974Z,3.3
2023-02-06T03:53:39.001Z,3.3
2023-02-06T03:57:48.241Z,3.4
2023-02-06T03:59:51.232Z,3.5
2023-02-06T04:01:54.233Z,3.4
2023-02-06T04:03:57.275Z,3.4
2023-02-06T04:06:00.288Z,3.5
2023-02-06T04:10:06.339Z,3.3
2023-02-06T04:16:18.534Z,3.4
2023-02-06T04:18:21.531Z,3.5
2023-02-06T04:20:24.545Z,3.5
2023-02-06T04:22:27.566Z,3.4
2023-02-06T04:24:31.043Z,3.4
2023-02-06T04:26:36.794Z,3.5
2023-02-06T04:28:39.788Z,3.6
2023-02-06T04:31:45.909Z,3.6
2023-02-06T04:37:54.949Z,3.6
2023-02-06T04:44:07.194Z,3.7
2023-02-06T04:50:16.223Z,3.6
2023-02-06T04:52:19.271Z,3.7
2023-02-06T04:54:25.471Z,3.6
2023-02-06T04:56:28.488Z,3.7
2023-02-06T04:58:31.506Z,3.7
2023-02-06T05:00:34.532Z,3.6
2023-02-06T05:02:37.650Z,3.7
2023-02-06T05:04:40.562Z,3.6
2023-02-06T05:06:43.578Z,3.6
2023-02-06T05:08:49.783Z,3.6
2023-02-06T05:12:55.827Z,3.6
2023-02-06T05:17:01.858Z,3.5
2023-02-06T05:19:04.868Z,3.6
2023-02-06T05:23:15.718Z,3.6
2023-02-06T05:25:18.694Z,3.6
2023-02-06T05:27:21.721Z,3.6
2023-02-06T05:30:27.853Z,3.6
2023-02-06T05:32:30.850Z,3.6
2023-02-06T05:38:43.115Z,3.6
2023-02-06T05:42:49.160Z,3.6
2023-02-06T05:44:52.181Z,3.5
2023-02-06T05:46:55.162Z,3.6
2023-02-06T05:48:58.190Z,3.5
2023-02-06T05:51:04.403Z,3.6
2023-02-06T05:53:07.427Z,3.6
2023-02-06T05:55:10.444Z,3.7
2023-02-06T05:57:13.451Z,3.7
2023-02-06T05:59:16.463Z,3.7
2023-02-06T06:01:19.512Z,3.7
2023-02-06T06:03:22.518Z,3.8
2023-02-06T06:05:28.717Z,3.7
2023-02-06T06:07:31.753Z,3.8
2023-02-06T06:09:34.754Z,3.7
2023-02-06T06:11:37.755Z,3.8
2023-02-06T06:13:40.783Z,3.7
2023-02-06T06:15:43.889Z,3.7
2023-02-06T06:17:46.806Z,3.8
2023-02-06T06:21:58.175Z,3.6
2023-02-06T06:23:59.079Z,3.7
2023-02-06T06:26:22.885Z,3.7
2023-02-06T06:30:28.956Z,3.8
2023-02-06T06:34:38.202Z,3.7
2023-02-06T06:36:41.230Z,3.9
2023-02-06T06:40:47.240Z,3.8
2023-02-06T06:42:50.250Z,3.8
2023-02-06T06:44:53.278Z,3.9
2023-02-06T06:46:59.515Z,3.8
2023-02-06T06:49:02.538Z,3.8
2023-02-06T06:51:05.566Z,3.8
2023-02-06T06:53:08.580Z,3.7
2023-02-06T06:55:11.595Z,3.8
2023-02-06T06:57:14.615Z,3.8
2023-02-06T06:59:17.619Z,3.8
2023-02-06T07:01:23.975Z,3.9
2023-02-06T07:05:29.892Z,3.8
2023-02-06T07:07:32.999Z,3.8
2023-02-06T07:11:38.968Z,3.8
2023-02-06T07:13:41.989Z,3.8
2023-02-06T07:15:48.229Z,3.6
2023-02-06T07:17:51.233Z,3.6
2023-02-06T07:19:54.289Z,3.5
2023-02-06T07:20:57.407Z,3.5
2023-02-06T07:25:03.445Z,3.5
2023-02-06T07:29:12.704Z,3.5
2023-02-06T07:33:18.745Z,3.4
2023-02-06T07:39:27.825Z,3.1
2023-02-06T07:41:30.840Z,3.3
2023-02-06T07:45:40.259Z,3.3
2023-02-06T07:47:43.097Z,3.2
2023-02-06T07:49:46.107Z,3.3
2023-02-06T07:51:49.132Z,3.3
2023-02-06T07:55:55.162Z,3.2
2023-02-06T07:58:01.404Z,3.3
2023-02-06T08:00:04.404Z,3.3
2023-02-06T08:02:07.454Z,3.4
2023-02-06T08:04:10.503Z,3.4
2023-02-06T08:06:13.476Z,3.5
2023-02-06T08:08:16.496Z,3.5
2023-02-06T08:10:19.487Z,3.4
2023-02-06T08:12:25.717Z,3.5
2023-02-06T08:14:28.744Z,3.6
2023-02-06T08:16:31.769Z,3.7
2023-02-06T08:21:40.923Z,3.8
2023-02-06T08:23:43.926Z,3.9
2023-02-06T08:25:50.182Z,3.9
2023-02-06T08:27:53.205Z,3.9
2023-02-06T08:29:56.197Z,4
2023-02-06T08:31:59.219Z,4.1
2023-02-06T08:34:02.220Z,4.2
2023-02-06T08:36:05.276Z,4.4
2023-02-06T08:38:08.282Z,4.5
2023-02-06T08:40:14.557Z,4.7
2023-02-06T08:42:17.558Z,4.8
2023-02-06T08:44:20.578Z,5
2023-02-06T08:46:23.686Z,5
2023-02-06T08:48:26.663Z,5.2
2023-02-06T08:50:29.707Z,5.3
2023-02-06T08:52:32.758Z,5.4
2023-02-06T08:54:39.102Z,5.6
2023-02-06T08:56:42.080Z,5.7
2023-02-06T09:00:48.121Z,5.9
2023-02-06T09:02:51.324Z,5.9
2023-02-06T09:04:54.252Z,6
2023-02-06T09:06:57.267Z,6.3
2023-02-06T09:09:03.538Z,6.3
2023-02-06T09:14:12.760Z,6.6
2023-02-06T09:16:15.823Z,6.7
2023-02-06T09:18:18.908Z,7
2023-02-06T09:20:22.062Z,6.8
2023-02-06T09:22:28.201Z,6.7
2023-02-06T09:24:31.253Z,6.7
2023-02-06T09:26:34.325Z,6.9
2023-02-06T09:28:37.391Z,7.2
2023-02-06T09:30:40.499Z,7.3
2023-02-06T09:32:43.563Z,7.3
2023-02-06T09:36:52.889Z,7.4
2023-02-06T09:40:59.040Z,7.4
2023-02-06T09:43:02.095Z,7.5
2023-02-06T09:45:05.160Z,7.6
2023-02-06T09:47:08.233Z,7.7
2023-02-06T09:49:11.335Z,7.8
2023-02-06T09:51:17.646Z,7.9
2023-02-06T09:53:20.723Z,7.9
2023-02-06T09:55:23.807Z,7.8
2023-02-06T09:57:26.904Z,7.8
2023-02-06T09:59:29.984Z,7.8
2023-02-06T10:01:33.220Z,8
2023-02-06T10:03:36.181Z,8.4
2023-02-06T10:05:42.519Z,9.1
2023-02-06T10:07:45.600Z,9.1
2023-02-06T10:09:48.793Z,8.9
2023-02-06T10:14:09.973Z,8.9
2023-02-06T10:16:13.228Z,8.8
2023-02-06T10:18:19.420Z,8.6
2023-02-06T10:20:22.530Z,8.4
2023-02-06T10:22:25.616Z,7.9
2023-02-06T10:24:28.724Z,7.8
2023-02-06T10:26:31.842Z,7.9
2023-02-06T10:28:34.946Z,7.8
2023-02-06T10:30:38.072Z,7.9
2023-02-06T10:32:44.393Z,8
2023-02-06T10:34:47.524Z,8.1
2023-02-06T10:36:50.630Z,8.4
2023-02-06T10:43:00.019Z,8.5
2023-02-06T10:45:17.485Z,8.7
2023-02-06T10:47:09.432Z,8.8
2023-02-06T10:49:12.533Z,8.7
2023-02-06T10:51:15.699Z,8.7
2023-02-06T10:53:18.768Z,8.7
2023-02-06T10:55:21.912Z,8.7
2023-02-06T10:57:25.126Z,8.7
2023-02-06T10:59:28.142Z,8.7
2023-02-06T11:01:34.501Z,8.8
2023-02-06T11:03:39.550Z,8.8
2023-02-06T11:05:40.989Z,8.9
2023-02-06T11:06:43.821Z,8.6
2023-02-06T11:10:50.099Z,8.6
2023-02-06T11:12:53.199Z,8.6
2023-02-06T11:15:01.053Z,8.9
2023-02-06T11:17:04.205Z,9.2
2023-02-06T11:19:07.296Z,9.5
2023-02-06T11:21:10.397Z,9.5
2023-02-06T11:27:19.767Z,9.7
2023-02-06T11:31:29.228Z,10.4
2023-02-06T11:35:35.794Z,10.4
2023-02-06T11:39:41.726Z,13
2023-02-06T11:41:44.849Z,12.6
2023-02-06T11:43:51.093Z,10.7
2023-02-06T11:45:54.252Z,10.7
2023-02-06T11:47:57.357Z,10
2023-02-06T11:50:00.543Z,9.9
2023-02-06T11:52:03.639Z,9.9
2023-02-06T11:54:06.806Z,10
2023-02-06T11:56:09.802Z,10.8
2023-02-06T12:00:19.116Z,10
2023-02-06T12:02:22.236Z,10.4
2023-02-06T12:03:25.237Z,10.5
2023-02-06T12:05:28.236Z,10.3
2023-02-06T12:07:31.262Z,10.1
2023-02-06T12:09:34.416Z,10.5
2023-02-06T12:11:40.784Z,10.7
2023-02-06T12:13:43.828Z,11.3
2023-02-06T12:17:49.890Z,12.7
2023-02-06T12:19:52.907Z,12.8
2023-02-06T12:21:56.002Z,12.7
2023-02-06T12:23:58.986Z,13.6
2023-02-06T12:30:11.256Z,14.3
2023-02-06T12:42:32.463Z,12.9
2023-02-06T12:50:44.562Z,10.6
2023-02-06T12:54:53.705Z,9.9
2023-02-06T12:56:56.706Z,9.8
2023-02-06T12:58:59.731Z,9.4
2023-02-06T13:00:02.804Z,9.2
2023-02-06T13:02:05.850Z,9.3
2023-02-06T13:04:08.861Z,9.3
2023-02-06T13:06:11.900Z,9.3
2023-02-06T13:10:21.057Z,9.4
2023-02-06T13:12:24.066Z,9.4
2023-02-06T13:18:33.196Z,9.2
2023-02-06T13:22:42.374Z,8.9
2023-02-06T13:28:51.479Z,9
2023-02-06T13:30:54.596Z,9.1
2023-02-06T13:32:57.542Z,9.2
2023-02-06T13:35:00.590Z,9.1
2023-02-06T13:39:09.726Z,8.8
2023-02-06T13:41:12.804Z,8.5
2023-02-06T13:43:15.811Z,8.5
2023-02-06T13:45:18.807Z,8.3
2023-02-06T13:47:21.855Z,8.3
2023-02-06T13:49:24.869Z,8.3
2023-02-06T13:55:37.253Z,8.3
2023-02-06T14:04:18.884Z,8.9
2023-02-06T14:12:31.402Z,9.3
2023-02-06T14:18:43.964Z,8.7
2023-02-06T14:20:47.094Z,8.6
2023-02-06T14:22:50.256Z,8.5
2023-02-06T14:24:53.333Z,8.6
2023-02-06T14:28:59.584Z,9.1
2023-02-06T14:31:02.882Z,9
2023-02-06T14:33:09.027Z,9.1
2023-02-06T14:35:12.153Z,9
2023-02-06T14:37:15.263Z,8.8
2023-02-06T14:39:18.376Z,8.6
2023-02-06T14:41:21.610Z,8.6
2023-02-06T14:43:24.627Z,8.6
2023-02-06T14:45:28.491Z,8.6
2023-02-06T14:47:34.091Z,8.5
2023-02-06T14:49:37.209Z,8.4
2023-02-06T14:51:40.308Z,8.4
2023-02-06T14:52:43.367Z,8.2
2023-02-06T14:56:49.592Z,8.1
2023-02-06T15:00:59.090Z,8
2023-02-06T15:03:02.165Z,8.1
2023-02-06T15:11:14.562Z,8.8
2023-02-06T15:15:24.032Z,8.9
2023-02-06T15:17:27.099Z,9
2023-02-06T15:19:30.184Z,8.9
2023-02-06T15:21:33.291Z,8.9
2023-02-06T15:23:36.413Z,8.9
2023-02-06T15:25:39.520Z,8.7
2023-02-06T15:29:48.976Z,8.4
2023-02-06T15:31:52.114Z,8.2
2023-02-06T15:33:55.180Z,8.1
2023-02-06T15:35:58.283Z,8.1
2023-02-06T15:38:01.376Z,7.9
2023-02-06T15:40:04.509Z,8
2023-02-06T15:42:07.621Z,7.9
2023-02-06T15:48:20.155Z,7.8
2023-02-06T15:49:23.297Z,7.8
2023-02-06T15:53:29.530Z,7.7
2023-02-06T15:55:32.634Z,7.6
2023-02-06T15:57:38.932Z,7.6
2023-02-06T15:59:42.068Z,7.5
2023-02-06T16:01:45.158Z,7.5
2023-02-06T16:03:48.234Z,7.4
2023-02-06T16:05:51.333Z,7.3
2023-02-06T16:07:54.442Z,7.2
2023-02-06T16:09:57.524Z,7.1
2023-02-06T16:12:03.836Z,7.1
2023-02-06T16:14:06.913Z,7.1
2023-02-06T16:16:10.104Z,7.1
2023-02-06T16:18:13.104Z,6.9
2023-02-06T16:20:16.172Z,6.8
2023-02-06T16:22:19.318Z,6.9
2023-02-06T16:24:22.376Z,6.8
2023-02-06T16:26:28.659Z,6.7
2023-02-06T16:28:31.737Z,6.7
2023-02-06T16:30:35.462Z,6.6
2023-02-06T16:32:37.869Z,6.6
2023-02-06T16:34:40.988Z,6.5
2023-02-06T16:36:44.050Z,6.5
2023-02-06T16:38:57.860Z,6.5
2023-02-06T16:40:53.428Z,6.3
2023-02-06T16:42:56.477Z,6.2
2023-02-06T16:44:59.568Z,6.2
2023-02-06T16:50:10.462Z,5.3
2023-02-06T16:56:21.270Z,5.9
2023-02-06T17:00:28.983Z,5.9
2023-02-06T17:02:30.442Z,5.8
2023-02-06T17:04:33.563Z,5.7
2023-02-06T17:06:36.589Z,5.8
2023-02-06T17:08:44.451Z,5.6
2023-02-06T17:12:50.542Z,5.6
2023-02-06T17:14:53.618Z,5.6
2023-02-06T17:16:56.693Z,5.6
2023-02-06T17:18:59.739Z,5.5
2023-02-06T17:23:09.087Z,5.5
2023-02-06T17:27:15.221Z,5.4
2023-02-06T17:29:18.269Z,5.4
2023-02-06T17:31:21.467Z,5.2
2023-02-06T17:33:24.419Z,5.2
2023-02-06T17:41:39.844Z,4.9
2023-02-06T17:44:09.685Z,4.9
2023-02-06T17:46:12.849Z,4.8
2023-02-06T17:48:15.778Z,4.8
2023-02-06T17:50:22.083Z,4.6
2023-02-06T17:52:25.136Z,4.6
2023-02-06T17:54:28.190Z,4.7
2023-02-06T17:56:31.276Z,4.5
2023-02-06T17:58:34.288Z,4.6
2023-02-06T18:00:37.712Z,4.5
2023-02-06T18:02:40.431Z,4.4
2023-02-06T18:04:46.662Z,4.4
2023-02-06T18:06:49.715Z,4.4
2023-02-06T18:08:52.748Z,4.2
2023-02-06T18:12:58.834Z,4.3
2023-02-06T18:15:01.883Z,4.2
2023-02-06T18:17:05.064Z,4.2
2023-02-06T18:19:11.175Z,4.1
2023-02-06T18:21:14.207Z,4
2023-02-06T18:25:20.293Z,3.9
2023-02-06T18:27:23.334Z,3.8
2023-02-06T18:29:29.326Z,3.9
2023-02-06T18:31:29.420Z,3.8
2023-02-06T18:38:44.783Z,3.8
2023-02-06T18:40:47.798Z,3.7
2023-02-06T18:42:50.837Z,3.7
2023-02-06T18:44:53.858Z,3.7
2023-02-06T18:47:00.119Z,3.6
2023-02-06T18:49:03.116Z,3.6
2023-02-06T18:51:06.104Z,3.6
2023-02-06T18:57:15.177Z,3.5
2023-02-06T18:59:18.194Z,3.5
2023-02-06T19:03:27.459Z,3.4
2023-02-06T19:05:30.474Z,3.4
2023-02-06T19:07:33.481Z,3.3
2023-02-06T19:09:36.507Z,3.3
2023-02-06T19:11:39.494Z,3.3
2023-02-06T19:13:42.523Z,3.2
2023-02-06T19:15:48.721Z,3.3
2023-02-06T19:17:51.758Z,3.3
2023-02-06T19:19:54.803Z,3.3
2023-02-06T19:21:57.784Z,3.3
2023-02-06T19:24:00.782Z,3.3
2023-02-06T19:26:03.778Z,3.2
2023-02-06T19:28:06.845Z,3.2
2023-02-06T19:30:13.012Z,3.2
2023-02-06T19:32:16.036Z,3.2
2023-02-06T19:34:19.046Z,3.2
2023-02-06T19:35:22.166Z,3.2
2023-02-06T19:37:25.160Z,3.1
2023-02-06T19:39:28.151Z,3
2023-02-06T19:41:31.164Z,3.1
2023-02-06T19:43:37.375Z,3
2023-02-06T19:45:40.424Z,3
2023-02-06T19:53:52.388Z,2.9
2023-02-06T19:55:55.380Z,2.8
2023-02-06T19:58:01.617Z,2.6
2023-02-06T20:00:04.641Z,2.7
2023-02-06T20:02:07.584Z,2.6
2023-02-06T20:04:10.586Z,2.6
2023-02-06T20:06:13.594Z,2.5
2023-02-06T20:10:19.615Z,2.5
2023-02-06T20:12:25.788Z,2.5
2023-02-06T20:14:29.158Z,2.4
2023-02-06T20:16:31.840Z,2.5
2023-02-06T20:20:38.096Z,2.4
2023-02-06T20:22:40.790Z,2.5
2023-02-06T20:24:43.767Z,2.5
2023-02-06T20:28:52.973Z,2.5
2023-02-06T20:30:56.038Z,2.5
2023-02-06T20:31:59.288Z,2.5
2023-02-06T20:34:02.056Z,2.4
2023-02-06T20:36:05.051Z,2.2
2023-02-06T20:38:08.024Z,2.1
2023-02-06T20:40:14.240Z,2
2023-02-06T20:42:17.222Z,1.9
2023-02-06T20:44:20.249Z,1.8
2023-02-06T20:46:23.222Z,1.9
2023-02-06T20:50:30.119Z,1.9
2023-02-06T20:52:32.135Z,1.9
2023-02-06T20:54:38.402Z,2
2023-02-06T20:56:41.333Z,1.9
2023-02-06T20:58:44.334Z,1.9
2023-02-06T21:00:47.310Z,1.9
2023-02-06T21:02:52.069Z,2
2023-02-06T21:04:53.264Z,1.9
2023-02-06T21:06:56.206Z,1.9
2023-02-06T21:09:02.408Z,1.9
2023-02-06T21:15:11.402Z,1.8
2023-02-06T21:17:14.344Z,1.8
2023-02-06T21:19:17.282Z,1.8
2023-02-06T21:21:20.244Z,1.8
2023-02-06T21:23:26.445Z,1.8
2023-02-06T21:25:29.404Z,1.7
2023-02-06T21:27:32.382Z,1.7
2023-02-06T21:30:02.313Z,1.6
2023-02-06T21:32:13.722Z,1.6
2023-02-06T21:36:14.379Z,1.7
2023-02-06T21:38:17.359Z,1.6
2023-02-06T21:42:23.275Z,1.6
2023-02-06T21:44:26.222Z,1.5
2023-02-06T21:46:29.303Z,1.5
2023-02-06T21:50:38.378Z,1.3
2023-02-06T21:52:41.351Z,1.4
2023-02-06T21:54:44.281Z,1.4
2023-02-06T21:56:47.256Z,1.3
2023-02-06T21:58:50.234Z,1.4
2023-02-06T22:00:53.218Z,1.3
2023-02-06T22:02:56.196Z,1.3
2023-02-06T22:05:02.307Z,1.1
2023-02-06T22:07:05.331Z,1.2
2023-02-06T22:09:08.267Z,1.1
2023-02-06T22:13:14.161Z,1.1
2023-02-06T22:15:17.099Z,1.1
2023-02-06T22:17:20.032Z,1.2
2023-02-06T22:19:26.215Z,1.1
2023-02-06T22:21:29.153Z,1.2
2023-02-06T22:23:32.094Z,1.2
2023-02-06T22:24:35.188Z,1.3
2023-02-06T22:26:38.162Z,1.2
2023-02-06T22:30:44.117Z,1.2
2023-02-06T22:32:50.206Z,1.1
2023-02-06T22:36:56.097Z,1
2023-02-06T22:38:59.043Z,1
2023-02-06T22:41:02.000Z,1
2023-02-06T22:43:04.927Z,1
2023-02-06T22:45:07.882Z,1.1
2023-02-06T22:47:14.047Z,1.3
2023-02-06T22:49:16.953Z,1.2
2023-02-06T22:51:19.896Z,1.3
2023-02-06T22:53:22.852Z,1.3
2023-02-06T22:55:25.773Z,1.2
2023-02-06T22:57:28.719Z,1.2
2023-02-06T23:01:37.827Z,1
2023-02-06T23:03:42.354Z,0.9
2023-02-06T23:05:45.238Z,0.8
2023-02-06T23:07:48.172Z,0.8
2023-02-06T23:09:51.145Z,0.8
2023-02-06T23:11:54.085Z,0.8
2023-02-06T23:13:56.985Z,0.8
2023-02-06T23:18:06.066Z,0.8
2023-02-06T23:20:08.987Z,0.8
2023-02-06T23:21:12.093Z,0.8
2023-02-06T23:23:14.972Z,0.9
2023-02-06T23:25:17.902Z,0.9
2023-02-06T23:27:20.854Z,0.9
2023-02-06T23:29:26.975Z,0.9
2023-02-06T23:35:35.974Z,0.9
2023-02-06T23:37:38.694Z,0.8
2023-02-06T23:39:41.649Z,0.7
2023-02-06T23:41:44.532Z,0.7
2023-02-06T23:43:50.680Z,0.6
2023-02-06T23:45:53.646Z,0.6
2023-02-06T23:47:56.506Z,0.6
2023-02-06T23:49:59.457Z,0.6
2023-02-06T23:52:02.381Z,0.7
2023-02-06T23:54:05.279Z,0.6
2023-02-06T23:56:08.210Z,0.6
2023-02-06T23:58:14.340Z,0.7
