createdAt,value
2018-02-18T00:00:51.447Z,34.60
2018-02-18T00:03:19.029Z,33.72
2018-02-18T00:05:46.586Z,36.47
2018-02-18T00:08:14.191Z,35.78
2018-02-18T00:10:42.500Z,34.63
2018-02-18T00:13:10.099Z,34.88
2018-02-18T00:15:37.704Z,34.35
2018-02-18T00:18:06.054Z,32.85
2018-02-18T00:20:33.675Z,33.92
2018-02-18T00:23:01.240Z,32.58
2018-02-18T00:25:28.846Z,34.53
2018-02-18T00:27:56.453Z,36.05
2018-02-18T00:30:24.023Z,34.08
2018-02-18T00:32:51.721Z,32.17
2018-02-18T00:35:19.428Z,33.78
2018-02-18T00:37:46.993Z,33.08
2018-02-18T00:40:15.118Z,33.95
2018-02-18T00:42:42.741Z,34.65
2018-02-18T00:45:10.273Z,36.47
2018-02-18T00:47:37.857Z,35.50
2018-02-18T00:50:05.412Z,33.90
2018-02-18T00:52:33.016Z,30.75
2018-02-18T00:55:00.614Z,32.20
2018-02-18T00:57:28.222Z,34.08
2018-02-18T00:59:55.781Z,33.92
2018-02-18T01:02:24.749Z,31.33
2018-02-18T01:04:52.312Z,31.05
2018-02-18T01:07:19.928Z,33.92
2018-02-18T01:09:48.249Z,32.67
2018-02-18T01:12:15.782Z,33.83
2018-02-18T01:14:43.396Z,34.15
2018-02-18T01:17:10.918Z,31.15
2018-02-18T01:19:38.699Z,33.58
2018-02-18T01:22:06.225Z,35.25
2018-02-18T01:24:33.806Z,31.65
2018-02-18T01:27:01.351Z,31.85
2018-02-18T01:29:28.917Z,30.83
2018-02-18T01:31:56.527Z,34.80
2018-02-18T01:34:24.110Z,34.40
2018-02-18T01:36:52.408Z,35.05
2018-02-18T01:39:19.989Z,34.33
2018-02-18T01:41:47.805Z,35.50
2018-02-18T01:44:16.862Z,31.85
2018-02-18T01:46:44.415Z,32.58
2018-02-18T01:49:11.990Z,35.25
2018-02-18T01:51:39.563Z,33.67
2018-02-18T01:54:07.112Z,33.08
2018-02-18T01:56:34.652Z,30.12
2018-02-18T01:59:02.217Z,31.52
2018-02-18T02:01:29.764Z,31.70
2018-02-18T02:03:57.372Z,33.13
2018-02-18T02:06:25.707Z,31.95
2018-02-18T02:08:53.988Z,31.77
2018-02-18T02:11:21.578Z,31.50
2018-02-18T02:13:49.200Z,40.28
2018-02-18T02:16:16.725Z,35.67
2018-02-18T02:18:44.292Z,36.00
2018-02-18T02:21:12.569Z,31.17
2018-02-18T02:23:40.160Z,35.53
2018-02-18T02:26:07.748Z,35.22
2018-02-18T02:28:35.575Z,37.08
2018-02-18T02:31:03.454Z,37.40
2018-02-18T02:33:31.018Z,35.40
2018-02-18T02:35:58.665Z,35.42
2018-02-18T02:38:26.343Z,34.22
2018-02-18T02:40:53.886Z,31.70
2018-02-18T02:43:22.071Z,31.70
2018-02-18T02:45:50.382Z,32.13
2018-02-18T02:48:18.285Z,34.42
2018-02-18T02:50:45.839Z,33.60
2018-02-18T02:53:13.454Z,33.95
2018-02-18T02:55:41.079Z,35.22
2018-02-18T02:58:10.159Z,33.00
2018-02-18T03:00:37.755Z,39.65
2018-02-18T03:03:05.362Z,37.08
2018-02-18T03:05:34.190Z,34.03
2018-02-18T03:08:02.515Z,34.78
2018-02-18T03:10:30.138Z,34.22
2018-02-18T03:12:57.747Z,32.80
2018-02-18T03:15:25.429Z,31.67
2018-02-18T03:17:53.131Z,31.50
2018-02-18T03:20:21.661Z,32.75
2018-02-18T03:22:50.440Z,31.25
2018-02-18T03:25:18.168Z,31.00
2018-02-18T03:27:45.831Z,29.42
2018-02-18T03:30:13.386Z,32.47
2018-02-18T03:32:41.019Z,30.52
2018-02-18T03:35:09.455Z,33.70
2018-02-18T03:37:37.052Z,31.80
2018-02-18T03:40:05.812Z,33.53
2018-02-18T03:42:33.609Z,32.47
2018-02-18T03:45:02.320Z,32.15
2018-02-18T03:47:30.010Z,31.77
2018-02-18T03:49:58.361Z,31.52
2018-02-18T03:52:26.759Z,33.78
2018-02-18T03:54:54.393Z,31.02
2018-02-18T03:57:23.853Z,32.13
2018-02-18T03:59:51.422Z,36.75
2018-02-18T04:02:19.042Z,32.67
2018-02-18T04:04:46.619Z,31.27
2018-02-18T04:07:14.317Z,30.48
2018-02-18T04:09:41.912Z,34.15
2018-02-18T04:12:10.204Z,31.15
2018-02-18T04:14:37.811Z,34.22
2018-02-18T04:17:06.115Z,37.22
2018-02-18T04:19:34.740Z,42.78
2018-02-18T04:22:02.468Z,36.10
2018-02-18T04:24:30.089Z,37.53
2018-02-18T04:26:58.062Z,34.40
2018-02-18T04:29:25.606Z,35.05
2018-02-18T04:31:54.446Z,35.47
2018-02-18T04:34:22.016Z,30.88
2018-02-18T04:36:49.616Z,32.65
2018-02-18T04:39:17.208Z,29.05
2018-02-18T04:41:44.788Z,29.45
2018-02-18T04:44:12.365Z,29.25
2018-02-18T04:46:39.964Z,30.52
2018-02-18T04:49:07.572Z,31.52
2018-02-18T04:51:36.045Z,31.77
2018-02-18T04:54:03.631Z,29.75
2018-02-18T04:56:31.203Z,29.27
2018-02-18T04:58:58.743Z,31.00
2018-02-18T05:01:26.331Z,32.58
2018-02-18T05:03:54.634Z,29.15
2018-02-18T05:06:22.959Z,30.35
2018-02-18T05:08:50.973Z,31.37
2018-02-18T05:11:19.388Z,29.45
2018-02-18T05:13:47.775Z,32.90
2018-02-18T05:16:15.388Z,32.20
2018-02-18T05:18:44.052Z,31.58
2018-02-18T05:21:11.664Z,31.10
2018-02-18T05:23:40.470Z,29.35
2018-02-18T05:26:08.821Z,29.60
2018-02-18T05:28:36.388Z,29.40
2018-02-18T05:31:03.975Z,32.38
2018-02-18T05:33:31.528Z,31.35
2018-02-18T05:35:59.104Z,29.40
2018-02-18T05:38:27.651Z,30.20
2018-02-18T05:40:55.954Z,28.90
2018-02-18T05:43:23.533Z,32.33
2018-02-18T05:45:51.088Z,29.90
2018-02-18T05:48:19.383Z,29.63
2018-02-18T05:50:46.975Z,30.00
2018-02-18T05:53:14.557Z,31.73
2018-02-18T05:55:42.168Z,30.92
2018-02-18T05:58:09.712Z,28.85
2018-02-18T06:00:37.288Z,30.62
2018-02-18T06:03:04.874Z,31.17
2018-02-18T06:05:32.453Z,33.17
2018-02-18T06:08:00.035Z,30.45
2018-02-18T06:10:27.606Z,33.22
2018-02-18T06:12:55.206Z,30.75
2018-02-18T06:15:22.815Z,29.70
2018-02-18T06:17:50.392Z,29.83
2018-02-18T06:20:17.957Z,30.17
2018-02-18T06:22:45.535Z,33.42
2018-02-18T06:25:13.090Z,35.50
2018-02-18T06:27:40.686Z,35.10
2018-02-18T06:30:08.217Z,32.45
2018-02-18T06:32:35.830Z,31.37
2018-02-18T06:35:03.378Z,30.27
2018-02-18T06:37:31.737Z,32.00
2018-02-18T06:39:59.285Z,30.33
2018-02-18T06:42:26.848Z,32.72
2018-02-18T06:44:54.426Z,29.75
2018-02-18T06:47:22.758Z,29.40
2018-02-18T06:49:50.313Z,28.98
2018-02-18T06:52:17.908Z,28.92
2018-02-18T06:54:45.456Z,32.65
2018-02-18T06:57:13.093Z,29.42
2018-02-18T06:59:40.658Z,29.52
2018-02-18T07:02:09.055Z,32.00
2018-02-18T07:04:36.934Z,29.05
2018-02-18T07:07:04.530Z,29.67
2018-02-18T07:09:32.109Z,30.98
2018-02-18T07:11:59.672Z,29.27
2018-02-18T07:14:27.928Z,27.98
2018-02-18T07:16:56.404Z,30.20
2018-02-18T07:19:23.955Z,28.98
2018-02-18T07:21:52.313Z,33.00
2018-02-18T07:24:19.870Z,32.20
2018-02-18T07:26:48.256Z,29.70
2018-02-18T07:29:17.040Z,29.55
2018-02-18T07:31:44.617Z,28.25
2018-02-18T07:34:12.932Z,30.05
2018-02-18T07:36:41.298Z,29.23
2018-02-18T07:39:08.893Z,32.67
2018-02-18T07:41:36.427Z,33.63
2018-02-18T07:44:04.920Z,32.78
2018-02-18T07:46:33.114Z,31.48
2018-02-18T07:49:00.673Z,32.33
2018-02-18T07:51:28.325Z,33.38
2018-02-18T07:53:55.890Z,35.72
2018-02-18T07:56:23.449Z,29.52
2018-02-18T07:58:51.025Z,33.95
2018-02-18T08:01:18.572Z,30.62
2018-02-18T08:03:46.116Z,32.83
2018-02-18T08:06:13.655Z,30.30
2018-02-18T08:08:41.276Z,28.25
2018-02-18T08:11:08.819Z,29.15
2018-02-18T08:13:36.401Z,28.20
2018-02-18T08:16:03.967Z,29.50
2018-02-18T08:18:31.741Z,27.77
2018-02-18T08:20:59.350Z,27.85
2018-02-18T08:23:26.891Z,27.77
2018-02-18T08:25:54.434Z,28.35
2018-02-18T08:28:21.981Z,26.67
2018-02-18T08:30:49.572Z,28.50
2018-02-18T08:33:17.188Z,26.02
2018-02-18T08:35:45.537Z,25.83
2018-02-18T08:38:14.026Z,29.37
2018-02-18T08:40:41.616Z,29.17
2018-02-18T08:43:09.976Z,23.95
2018-02-18T08:45:38.307Z,27.65
2018-02-18T08:48:05.838Z,23.77
2018-02-18T08:50:33.493Z,24.75
2018-02-18T08:53:01.227Z,27.73
2018-02-18T08:55:28.769Z,26.25
2018-02-18T08:57:56.346Z,24.08
2018-02-18T09:00:23.901Z,23.10
2018-02-18T09:02:51.437Z,21.67
2018-02-18T09:05:19.003Z,24.30
2018-02-18T09:07:47.498Z,21.85
2018-02-18T09:10:15.087Z,20.58
2018-02-18T09:12:42.648Z,22.25
2018-02-18T09:15:10.235Z,22.42
2018-02-18T09:17:38.006Z,20.25
2018-02-18T09:20:05.562Z,21.85
2018-02-18T09:22:33.152Z,20.48
2018-02-18T09:25:00.697Z,19.42
2018-02-18T09:27:28.307Z,23.35
2018-02-18T09:29:56.637Z,19.92
2018-02-18T09:32:24.864Z,21.55
2018-02-18T09:34:54.391Z,20.12
2018-02-18T09:37:22.940Z,21.92
2018-02-18T09:39:51.437Z,19.67
2018-02-18T09:42:18.988Z,20.25
2018-02-18T09:44:52.083Z,18.92
2018-02-18T09:47:21.025Z,20.10
2018-02-18T09:49:48.609Z,21.73
2018-02-18T09:52:16.230Z,19.05
2018-02-18T09:54:43.809Z,18.83
2018-02-18T09:57:11.474Z,22.08
2018-02-18T09:59:39.284Z,18.42
2018-02-18T10:02:06.896Z,16.98
2018-02-18T10:04:35.231Z,17.27
2018-02-18T10:07:04.937Z,20.23
2018-02-18T10:09:38.872Z,18.60
2018-02-18T10:12:06.492Z,20.45
2018-02-18T10:14:34.836Z,20.60
2018-02-18T10:17:02.380Z,17.58
2018-02-18T10:19:31.252Z,20.40
2018-02-18T10:21:58.840Z,19.65
2018-02-18T10:24:26.391Z,17.35
2018-02-18T10:26:54.087Z,17.50
2018-02-18T10:29:22.604Z,19.75
2018-02-18T10:31:50.267Z,18.20
2018-02-18T10:34:17.774Z,18.40
2018-02-18T10:36:46.236Z,19.23
2018-02-18T10:39:13.830Z,18.52
2018-02-18T10:41:42.182Z,19.48
2018-02-18T10:44:09.756Z,17.58
2018-02-18T10:46:38.083Z,21.92
2018-02-18T10:49:05.681Z,20.23
2018-02-18T10:51:33.260Z,21.17
2018-02-18T10:54:01.574Z,17.67
2018-02-18T10:56:29.578Z,21.40
2018-02-18T10:58:57.135Z,20.95
2018-02-18T11:01:24.682Z,21.20
2018-02-18T11:03:52.213Z,17.10
2018-02-18T11:06:19.818Z,18.70
2018-02-18T11:08:47.364Z,18.30
2018-02-18T11:11:14.955Z,20.15
2018-02-18T11:13:43.286Z,17.25
2018-02-18T11:16:10.891Z,20.30
2018-02-18T11:18:38.449Z,20.08
2018-02-18T11:21:05.993Z,22.33
2018-02-18T11:23:33.609Z,19.35
2018-02-18T11:26:01.228Z,19.52
2018-02-18T11:28:28.846Z,14.35
2018-02-18T11:30:56.431Z,16.83
2018-02-18T11:33:24.042Z,18.87
2018-02-18T11:35:51.677Z,20.33
2018-02-18T11:38:19.234Z,20.50
2018-02-18T11:40:47.635Z,20.35
2018-02-18T11:43:15.197Z,18.00
2018-02-18T11:45:42.754Z,20.20
2018-02-18T11:48:11.077Z,18.67
2018-02-18T11:50:38.597Z,17.42
2018-02-18T11:53:06.193Z,19.33
2018-02-18T11:55:33.792Z,18.85
2018-02-18T11:58:01.367Z,20.83
2018-02-18T12:00:28.964Z,21.83
2018-02-18T12:02:56.541Z,17.92
2018-02-18T12:05:24.232Z,18.45
2018-02-18T12:07:51.781Z,15.35
2018-02-18T12:10:19.328Z,20.73
2018-02-18T12:12:46.909Z,21.20
2018-02-18T12:15:14.539Z,19.10
2018-02-18T12:17:42.133Z,18.48
2018-02-18T12:20:10.460Z,19.30
2018-02-18T12:22:38.222Z,16.42
2018-02-18T12:25:05.854Z,19.15
2018-02-18T12:27:33.390Z,19.15
2018-02-18T12:30:00.947Z,19.02
2018-02-18T12:32:28.481Z,15.10
2018-02-18T12:34:56.088Z,17.40
2018-02-18T12:37:23.722Z,18.12
2018-02-18T12:39:51.549Z,17.50
2018-02-18T12:42:19.078Z,19.10
2018-02-18T12:44:46.603Z,19.20
2018-02-18T12:47:14.149Z,17.90
2018-02-18T12:49:41.707Z,18.73
2018-02-18T12:52:09.851Z,18.33
2018-02-18T12:54:37.393Z,15.77
2018-02-18T12:57:05.719Z,18.35
2018-02-18T12:59:33.276Z,18.08
2018-02-18T13:02:01.734Z,17.85
2018-02-18T13:04:29.304Z,16.62
2018-02-18T13:07:00.832Z,17.50
2018-02-18T13:09:28.470Z,18.42
2018-02-18T13:11:56.036Z,15.40
2018-02-18T13:14:24.361Z,14.15
2018-02-18T13:16:51.920Z,17.35
2018-02-18T13:19:19.472Z,19.30
2018-02-18T13:21:47.071Z,18.50
2018-02-18T13:24:14.674Z,15.55
2018-02-18T13:26:42.247Z,19.70
2018-02-18T13:29:10.489Z,19.27
2018-02-18T13:31:38.122Z,17.55
2018-02-18T13:34:06.436Z,18.80
2018-02-18T13:36:35.381Z,18.05
2018-02-18T13:39:03.758Z,19.02
2018-02-18T13:41:32.142Z,17.85
2018-02-18T13:43:59.713Z,18.80
2018-02-18T13:46:27.269Z,19.92
2018-02-18T13:48:54.850Z,18.15
2018-02-18T13:51:22.660Z,19.60
2018-02-18T13:53:50.216Z,18.00
2018-02-18T13:56:18.648Z,18.05
2018-02-18T13:58:46.244Z,18.58
2018-02-18T14:01:13.800Z,19.10
2018-02-18T14:03:41.452Z,18.40
2018-02-18T14:06:09.123Z,19.12
2018-02-18T14:08:36.685Z,16.83
2018-02-18T14:11:04.246Z,17.45
2018-02-18T14:13:31.813Z,16.33
2018-02-18T14:16:00.391Z,13.35
2018-02-18T14:18:28.048Z,13.02
2018-02-18T14:20:55.606Z,13.65
2018-02-18T14:23:23.249Z,13.35
2018-02-18T14:25:50.832Z,18.27
2018-02-18T14:28:18.441Z,16.75
2018-02-18T14:30:46.050Z,17.98
2018-02-18T14:33:13.710Z,18.23
2018-02-18T14:35:41.272Z,16.37
2018-02-18T14:38:08.861Z,18.65
2018-02-18T14:40:36.434Z,16.58
2018-02-18T14:43:15.689Z,19.02
2018-02-18T14:45:55.012Z,17.48
2018-02-18T14:48:34.366Z,18.60
2018-02-18T14:51:13.682Z,20.12
2018-02-18T14:53:53.059Z,17.80
2018-02-18T14:56:32.336Z,18.70
2018-02-18T14:58:59.939Z,17.83
2018-02-18T15:01:27.538Z,18.12
2018-02-18T15:03:55.200Z,15.73
2018-02-18T15:06:22.755Z,16.12
2018-02-18T15:08:50.383Z,15.70
2018-02-18T15:11:17.922Z,16.25
2018-02-18T15:13:45.517Z,16.40
2018-02-18T15:16:13.162Z,13.30
2018-02-18T15:18:40.730Z,15.93
2018-02-18T15:21:08.256Z,14.38
2018-02-18T15:23:36.592Z,14.27
2018-02-18T15:26:04.248Z,14.95
2018-02-18T15:28:31.967Z,15.88
2018-02-18T15:30:59.659Z,15.25
2018-02-18T15:33:27.426Z,16.30
2018-02-18T15:35:54.976Z,14.63
2018-02-18T15:38:22.620Z,14.82
2018-02-18T15:40:50.174Z,15.85
2018-02-18T15:43:17.770Z,16.00
2018-02-18T15:45:45.347Z,16.90
2018-02-18T15:48:12.936Z,15.27
2018-02-18T15:50:40.555Z,15.55
2018-02-18T15:53:08.108Z,17.15
2018-02-18T15:55:36.492Z,19.55
2018-02-18T15:58:04.063Z,18.10
2018-02-18T16:00:31.824Z,22.10
2018-02-18T16:02:59.364Z,20.95
2018-02-18T16:05:27.728Z,18.73
2018-02-18T16:07:55.312Z,16.12
2018-02-18T16:10:22.967Z,18.48
2018-02-18T16:12:50.550Z,17.90
2018-02-18T16:15:18.057Z,17.45
2018-02-18T16:17:45.639Z,18.65
2018-02-18T16:20:13.431Z,18.73
2018-02-18T16:22:40.922Z,21.02
2018-02-18T16:25:08.501Z,20.05
2018-02-18T16:27:36.912Z,19.80
2018-02-18T16:30:04.518Z,20.05
2018-02-18T16:32:32.072Z,18.67
2018-02-18T16:34:59.586Z,18.50
2018-02-18T16:37:27.195Z,20.55
2018-02-18T16:39:54.769Z,19.60
2018-02-18T16:42:23.177Z,20.40
2018-02-18T16:44:50.701Z,22.77
2018-02-18T16:47:19.036Z,20.52
2018-02-18T16:49:46.618Z,21.23
2018-02-18T16:52:14.204Z,24.65
2018-02-18T16:54:41.758Z,23.20
2018-02-18T16:57:09.324Z,23.83
2018-02-18T16:59:36.931Z,33.03
2018-02-18T17:02:04.464Z,32.05
2018-02-18T17:04:32.046Z,31.40
2018-02-18T17:06:59.750Z,28.10
2018-02-18T17:09:27.307Z,27.85
2018-02-18T17:11:54.936Z,26.73
2018-02-18T17:14:24.191Z,29.35
2018-02-18T17:16:51.749Z,27.50
2018-02-18T17:19:20.206Z,27.95
2018-02-18T17:21:47.835Z,33.60
2018-02-18T17:24:15.400Z,33.90
2018-02-18T17:26:43.092Z,33.65
2018-02-18T17:29:10.674Z,29.63
2018-02-18T17:31:38.321Z,32.38
2018-02-18T17:34:05.911Z,30.60
2018-02-18T17:36:33.615Z,30.05
2018-02-18T17:39:01.928Z,31.10
2018-02-18T17:41:29.552Z,28.83
2018-02-18T17:43:57.103Z,29.80
2018-02-18T17:46:24.657Z,28.25
2018-02-18T17:48:52.228Z,29.42
2018-02-18T17:51:19.823Z,29.15
2018-02-18T17:53:47.394Z,30.67
2018-02-18T17:56:14.981Z,30.90
2018-02-18T17:58:42.571Z,29.15
2018-02-18T18:01:10.171Z,27.20
2018-02-18T18:03:38.859Z,28.02
2018-02-18T18:06:06.411Z,29.33
2018-02-18T18:08:33.986Z,29.25
2018-02-18T18:11:01.534Z,32.85
2018-02-18T18:13:29.116Z,28.70
2018-02-18T18:15:56.697Z,31.50
2018-02-18T18:18:24.299Z,30.10
2018-02-18T18:20:52.191Z,28.95
2018-02-18T18:23:19.769Z,27.67
2018-02-18T18:25:47.314Z,28.80
2018-02-18T18:28:14.878Z,32.17
2018-02-18T18:30:42.688Z,29.10
2018-02-18T18:33:10.298Z,30.23
2018-02-18T18:35:37.878Z,30.60
2018-02-18T18:38:05.523Z,33.33
2018-02-18T18:40:33.155Z,33.28
2018-02-18T18:43:00.737Z,29.65
2018-02-18T18:45:28.293Z,28.77
2018-02-18T18:47:55.966Z,27.45
2018-02-18T18:50:23.564Z,27.27
2018-02-18T18:52:51.919Z,29.40
2018-02-18T18:55:19.513Z,26.30
2018-02-18T18:57:47.092Z,27.87
2018-02-18T19:00:15.928Z,39.72
2018-02-18T19:02:43.536Z,30.42
2018-02-18T19:05:11.184Z,29.17
2018-02-18T19:07:38.773Z,32.00
2018-02-18T19:10:06.374Z,37.97
2018-02-18T19:12:33.949Z,38.78
2018-02-18T19:15:01.530Z,30.52
2018-02-18T19:17:29.077Z,31.50
2018-02-18T19:19:56.890Z,33.85
2018-02-18T19:22:24.760Z,35.78
2018-02-18T19:24:52.331Z,39.20
2018-02-18T19:27:19.869Z,44.30
2018-02-18T19:29:47.457Z,36.13
2018-02-18T19:32:14.986Z,33.78
2018-02-18T19:34:42.516Z,46.85
2018-02-18T19:37:10.079Z,38.88
2018-02-18T19:39:38.404Z,39.30
2018-02-18T19:42:06.026Z,35.33
2018-02-18T19:44:34.356Z,34.35
2018-02-18T19:47:02.019Z,35.38
2018-02-18T19:49:29.572Z,34.33
2018-02-18T19:51:57.115Z,38.47
2018-02-18T19:54:24.688Z,35.03
2018-02-18T19:56:52.229Z,36.95
2018-02-18T19:59:19.766Z,34.92
2018-02-18T20:01:48.145Z,32.25
2018-02-18T20:04:15.709Z,32.58
2018-02-18T20:06:43.263Z,31.65
2018-02-18T20:09:11.582Z,32.13
2018-02-18T20:11:40.072Z,35.92
2018-02-18T20:14:07.650Z,28.67
2018-02-18T20:16:35.933Z,30.10
2018-02-18T20:19:03.547Z,28.27
2018-02-18T20:21:31.396Z,31.20
2018-02-18T20:23:58.938Z,29.52
2018-02-18T20:26:26.572Z,28.52
2018-02-18T20:28:54.099Z,29.50
2018-02-18T20:31:21.695Z,29.17
2018-02-18T20:33:50.004Z,29.95
2018-02-18T20:36:17.549Z,31.35
2018-02-18T20:38:45.111Z,28.58
2018-02-18T20:41:12.720Z,28.33
2018-02-18T20:43:40.296Z,29.85
2018-02-18T20:46:07.888Z,30.75
2018-02-18T20:48:35.454Z,29.95
2018-02-18T20:51:02.974Z,33.30
2018-02-18T20:53:31.272Z,27.90
2018-02-18T20:55:58.853Z,29.15
2018-02-18T20:58:26.413Z,29.17
2018-02-18T21:00:54.004Z,27.33
2018-02-18T21:03:21.547Z,30.67
2018-02-18T21:05:49.102Z,36.97
2018-02-18T21:08:16.660Z,36.83
2018-02-18T21:10:44.202Z,41.22
2018-02-18T21:13:11.793Z,37.92
2018-02-18T21:15:39.412Z,31.10
2018-02-18T21:18:07.028Z,32.42
2018-02-18T21:20:34.577Z,35.15
2018-02-18T21:23:02.118Z,34.65
2018-02-18T21:25:29.708Z,32.45
2018-02-18T21:27:57.246Z,37.90
2018-02-18T21:30:24.790Z,43.00
2018-02-18T21:32:52.358Z,33.00
2018-02-18T21:35:19.926Z,31.65
2018-02-18T21:37:47.523Z,30.77
2018-02-18T21:40:15.069Z,67.22
2018-02-18T21:42:43.335Z,51.33
2018-02-18T21:45:10.936Z,43.53
2018-02-18T21:47:39.230Z,36.30
2018-02-18T21:50:06.947Z,30.75
2018-02-18T21:52:34.509Z,28.42
2018-02-18T21:55:02.050Z,30.55
2018-02-18T21:57:29.628Z,30.95
2018-02-18T21:59:57.187Z,27.42
2018-02-18T22:02:25.507Z,29.42
2018-02-18T22:04:53.085Z,28.08
2018-02-18T22:07:20.660Z,27.42
2018-02-18T22:09:48.738Z,26.35
2018-02-18T22:12:16.321Z,28.35
2018-02-18T22:14:43.959Z,29.10
2018-02-18T22:17:11.627Z,28.33
2018-02-18T22:19:39.408Z,29.08
2018-02-18T22:22:06.968Z,26.83
2018-02-18T22:24:34.696Z,29.10
2018-02-18T22:27:03.121Z,28.17
2018-02-18T22:29:31.526Z,26.10
2018-02-18T22:31:59.243Z,28.48
2018-02-18T22:34:26.886Z,28.30
2018-02-18T22:36:55.327Z,33.60
2018-02-18T22:39:22.955Z,29.33
2018-02-18T22:41:50.524Z,27.85
2018-02-18T22:44:18.149Z,28.00
2018-02-18T22:46:45.702Z,27.70
2018-02-18T22:49:14.056Z,28.62
2018-02-18T22:51:41.776Z,33.70
2018-02-18T22:54:13.851Z,29.67
2018-02-18T22:56:42.232Z,28.08
2018-02-18T22:59:11.959Z,29.17
2018-02-18T23:01:39.607Z,27.85
2018-02-18T23:04:07.575Z,29.12
2018-02-18T23:06:35.889Z,28.25
2018-02-18T23:09:04.243Z,28.77
2018-02-18T23:11:32.517Z,27.73
2018-02-18T23:14:00.920Z,27.37
2018-02-18T23:16:28.519Z,27.90
2018-02-18T23:18:56.117Z,26.30
2018-02-18T23:21:23.699Z,26.90
2018-02-18T23:23:51.310Z,24.30
2018-02-18T23:26:18.852Z,26.67
2018-02-18T23:28:46.486Z,27.30
2018-02-18T23:31:14.823Z,29.12
2018-02-18T23:33:42.999Z,29.27
2018-02-18T23:36:11.310Z,33.60
2018-02-18T23:38:39.490Z,30.20
2018-02-18T23:41:07.021Z,32.13
2018-02-18T23:43:34.564Z,31.10
2018-02-18T23:46:03.297Z,32.78
2018-02-18T23:48:30.907Z,32.00
2018-02-18T23:50:58.468Z,32.20
2018-02-18T23:53:25.992Z,28.27
2018-02-18T23:55:54.612Z,33.03
2018-02-18T23:58:22.272Z,29.60
