createdAt,value
2018-09-20T00:01:54.527Z,99.90
2018-09-20T00:04:23.046Z,99.90
2018-09-20T00:06:51.590Z,99.90
2018-09-20T00:09:20.126Z,99.90
2018-09-20T00:11:48.650Z,99.90
2018-09-20T00:14:17.244Z,99.90
2018-09-20T00:16:45.835Z,99.90
2018-09-20T00:19:14.353Z,99.90
2018-09-20T00:21:42.925Z,99.90
2018-09-20T00:24:12.378Z,99.90
2018-09-20T00:26:41.029Z,99.90
2018-09-20T00:29:09.573Z,99.90
2018-09-20T00:31:38.083Z,99.90
2018-09-20T00:34:06.646Z,99.90
2018-09-20T00:36:35.185Z,99.90
2018-09-20T00:39:04.240Z,99.90
2018-09-20T00:41:32.797Z,99.90
2018-09-20T00:44:03.254Z,99.90
2018-09-20T00:46:31.807Z,99.90
2018-09-20T00:49:00.422Z,99.90
2018-09-20T00:51:29.008Z,99.90
2018-09-20T00:53:57.592Z,99.90
2018-09-20T00:56:26.157Z,99.90
2018-09-20T00:58:54.793Z,99.90
2018-09-20T01:01:23.339Z,99.90
2018-09-20T01:03:52.095Z,99.90
2018-09-20T01:06:20.991Z,99.90
2018-09-20T01:08:49.695Z,99.90
2018-09-20T01:11:18.257Z,99.90
2018-09-20T01:13:46.845Z,99.90
2018-09-20T01:16:15.408Z,99.90
2018-09-20T01:18:43.927Z,99.90
2018-09-20T01:21:12.529Z,99.90
2018-09-20T01:23:41.116Z,99.90
2018-09-20T01:26:09.890Z,99.90
2018-09-20T01:28:38.416Z,99.90
2018-09-20T01:31:07.036Z,99.90
2018-09-20T01:33:35.588Z,99.90
2018-09-20T01:36:04.190Z,99.90
2018-09-20T01:38:32.729Z,99.90
2018-09-20T01:41:07.724Z,99.90
2018-09-20T01:43:36.228Z,99.90
2018-09-20T01:46:04.804Z,99.90
2018-09-20T01:48:33.348Z,99.90
2018-09-20T01:51:03.529Z,99.90
2018-09-20T01:53:32.060Z,99.90
2018-09-20T01:56:00.625Z,99.90
2018-09-20T01:58:29.164Z,99.90
2018-09-20T02:00:57.701Z,99.90
2018-09-20T02:03:26.235Z,99.90
2018-09-20T02:05:54.793Z,99.90
2018-09-20T02:08:23.301Z,99.90
2018-09-20T02:10:51.826Z,99.90
2018-09-20T02:13:20.417Z,99.90
2018-09-20T02:15:48.936Z,99.90
2018-09-20T02:18:17.484Z,99.90
2018-09-20T02:20:46.016Z,99.90
2018-09-20T02:23:14.691Z,99.90
2018-09-20T02:25:43.224Z,99.90
2018-09-20T02:28:11.786Z,99.90
2018-09-20T02:30:40.352Z,99.90
2018-09-20T02:33:08.920Z,99.90
2018-09-20T02:35:37.464Z,99.90
2018-09-20T02:38:06.087Z,99.90
2018-09-20T02:40:34.673Z,99.90
2018-09-20T02:43:03.225Z,99.90
2018-09-20T02:45:31.755Z,99.90
2018-09-20T02:48:00.377Z,99.90
2018-09-20T02:50:28.959Z,99.90
2018-09-20T02:52:57.530Z,99.90
2018-09-20T02:55:26.039Z,99.90
2018-09-20T02:57:54.578Z,99.90
2018-09-20T03:00:23.115Z,99.90
2018-09-20T03:02:51.718Z,99.90
2018-09-20T03:05:20.234Z,99.90
2018-09-20T03:07:48.784Z,99.90
2018-09-20T03:10:17.400Z,99.90
2018-09-20T03:12:45.931Z,99.90
2018-09-20T03:15:14.515Z,99.90
2018-09-20T03:17:43.044Z,99.90
2018-09-20T03:20:11.669Z,99.90
2018-09-20T03:22:40.275Z,99.90
2018-09-20T03:25:08.844Z,99.90
2018-09-20T03:27:37.364Z,99.90
2018-09-20T03:30:05.977Z,99.90
2018-09-20T03:32:34.522Z,99.90
2018-09-20T03:35:03.251Z,99.90
2018-09-20T03:37:31.782Z,99.90
2018-09-20T03:40:00.632Z,99.90
2018-09-20T03:42:29.174Z,99.90
2018-09-20T03:44:57.747Z,99.90
2018-09-20T03:47:26.297Z,99.90
2018-09-20T03:49:55.311Z,99.90
2018-09-20T03:52:23.837Z,99.90
2018-09-20T03:54:52.395Z,99.90
2018-09-20T03:57:20.984Z,99.90
2018-09-20T03:59:49.556Z,99.90
2018-09-20T04:02:18.058Z,99.90
2018-09-20T04:04:46.595Z,99.90
2018-09-20T04:07:15.609Z,99.90
2018-09-20T04:09:44.157Z,99.90
2018-09-20T04:12:12.706Z,99.90
2018-09-20T04:14:41.239Z,99.90
2018-09-20T04:17:10.447Z,99.90
2018-09-20T04:19:38.983Z,99.90
2018-09-20T04:22:10.087Z,99.90
2018-09-20T04:24:38.671Z,99.90
2018-09-20T04:27:07.228Z,99.90
2018-09-20T04:29:35.772Z,99.90
2018-09-20T04:32:04.363Z,99.90
2018-09-20T04:34:32.919Z,99.90
2018-09-20T04:37:03.218Z,99.90
2018-09-20T04:39:31.779Z,99.90
2018-09-20T04:42:00.352Z,99.90
2018-09-20T04:44:28.923Z,99.90
2018-09-20T04:46:57.504Z,99.90
2018-09-20T04:49:26.055Z,99.90
2018-09-20T04:51:54.617Z,99.90
2018-09-20T04:54:23.157Z,99.90
2018-09-20T04:56:51.892Z,99.90
2018-09-20T04:59:20.443Z,99.90
2018-09-20T05:01:48.964Z,99.90
2018-09-20T05:04:17.543Z,99.90
2018-09-20T05:06:46.074Z,99.90
2018-09-20T05:09:15.044Z,99.90
2018-09-20T05:11:44.121Z,99.90
2018-09-20T05:14:12.740Z,99.90
2018-09-20T05:16:41.800Z,99.90
2018-09-20T05:19:10.387Z,99.90
2018-09-20T05:21:39.003Z,99.90
2018-09-20T05:24:07.572Z,99.90
2018-09-20T05:26:36.059Z,99.90
2018-09-20T05:29:04.603Z,99.90
2018-09-20T05:31:33.094Z,99.90
2018-09-20T05:34:04.227Z,99.90
2018-09-20T05:36:32.767Z,99.90
2018-09-20T05:39:03.251Z,99.90
2018-09-20T05:41:31.775Z,99.90
2018-09-20T05:44:00.380Z,99.90
2018-09-20T05:46:28.951Z,99.90
2018-09-20T05:48:57.481Z,99.90
2018-09-20T05:51:25.983Z,99.90
2018-09-20T05:53:54.611Z,99.90
2018-09-20T05:56:23.125Z,99.90
2018-09-20T05:58:51.647Z,99.90
2018-09-20T06:01:20.313Z,99.90
2018-09-20T06:03:48.823Z,99.90
2018-09-20T06:06:17.356Z,99.90
2018-09-20T06:08:45.861Z,99.90
2018-09-20T06:11:14.431Z,99.90
2018-09-20T06:13:42.991Z,99.90
2018-09-20T06:16:11.582Z,99.90
2018-09-20T06:18:40.136Z,99.90
2018-09-20T06:21:08.714Z,99.90
2018-09-20T06:23:37.261Z,99.90
2018-09-20T06:26:05.855Z,99.90
2018-09-20T06:28:34.412Z,99.90
2018-09-20T06:31:03.610Z,99.90
2018-09-20T06:33:32.166Z,99.90
2018-09-20T06:36:00.791Z,99.90
2018-09-20T06:38:29.297Z,99.90
2018-09-20T06:40:57.852Z,99.90
2018-09-20T06:43:26.339Z,99.90
2018-09-20T06:45:54.901Z,99.90
2018-09-20T06:48:23.440Z,99.90
2018-09-20T06:50:52.027Z,99.90
2018-09-20T06:53:20.606Z,99.90
2018-09-20T06:55:49.202Z,99.90
2018-09-20T06:58:17.824Z,99.90
2018-09-20T07:00:46.414Z,99.90
2018-09-20T07:03:15.065Z,99.90
2018-09-20T07:05:43.547Z,99.90
2018-09-20T07:08:12.123Z,99.90
2018-09-20T07:10:40.691Z,99.90
2018-09-20T07:13:09.267Z,99.90
2018-09-20T07:15:37.793Z,99.90
2018-09-20T07:18:06.435Z,99.90
2018-09-20T07:20:34.988Z,99.90
2018-09-20T07:23:05.351Z,99.90
2018-09-20T07:25:33.921Z,99.90
2018-09-20T07:28:02.979Z,99.90
2018-09-20T07:30:31.499Z,99.90
2018-09-20T07:33:00.050Z,99.90
2018-09-20T07:35:28.619Z,99.90
2018-09-20T07:37:57.192Z,99.90
2018-09-20T07:40:25.767Z,99.90
2018-09-20T07:42:54.423Z,99.90
2018-09-20T07:45:22.932Z,99.90
2018-09-20T07:47:51.461Z,99.90
2018-09-20T07:50:20.028Z,99.90
2018-09-20T07:52:48.524Z,99.90
2018-09-20T07:55:17.087Z,99.90
2018-09-20T07:57:45.596Z,99.90
2018-09-20T08:00:14.164Z,99.90
2018-09-20T08:02:42.706Z,99.90
2018-09-20T08:05:11.302Z,99.90
2018-09-20T08:07:39.830Z,99.90
2018-09-20T08:10:08.442Z,99.90
2018-09-20T08:12:37.006Z,99.90
2018-09-20T08:15:05.991Z,99.90
2018-09-20T08:17:34.500Z,99.70
2018-09-20T08:20:03.137Z,99.20
2018-09-20T08:22:31.669Z,98.80
2018-09-20T08:25:00.566Z,97.00
2018-09-20T08:27:29.098Z,96.60
2018-09-20T08:29:57.680Z,96.10
2018-09-20T08:32:26.201Z,95.80
2018-09-20T08:34:54.763Z,96.50
2018-09-20T08:37:23.391Z,95.70
2018-09-20T08:39:51.918Z,95.50
2018-09-20T08:42:20.477Z,94.90
2018-09-20T08:44:48.964Z,94.50
2018-09-20T08:47:17.580Z,93.90
2018-09-20T08:49:46.150Z,94.00
2018-09-20T08:52:14.747Z,92.60
2018-09-20T08:54:43.288Z,92.40
2018-09-20T08:57:11.939Z,92.00
2018-09-20T08:59:40.429Z,92.00
2018-09-20T09:02:09.050Z,92.10
2018-09-20T09:04:37.627Z,91.80
2018-09-20T09:07:06.203Z,91.90
2018-09-20T09:09:34.771Z,91.60
2018-09-20T09:12:03.435Z,91.70
2018-09-20T09:14:31.865Z,91.50
2018-09-20T09:17:00.434Z,91.10
2018-09-20T09:19:28.977Z,90.80
2018-09-20T09:21:57.568Z,90.00
2018-09-20T09:24:26.181Z,89.00
2018-09-20T09:26:54.758Z,87.70
2018-09-20T09:29:23.332Z,86.30
2018-09-20T09:31:51.971Z,86.50
2018-09-20T09:34:20.619Z,86.60
2018-09-20T09:36:49.144Z,86.10
2018-09-20T09:39:17.706Z,85.10
2018-09-20T09:41:46.252Z,85.10
2018-09-20T09:44:14.830Z,86.00
2018-09-20T09:46:43.424Z,86.10
2018-09-20T09:49:12.348Z,86.10
2018-09-20T09:51:40.863Z,82.20
2018-09-20T09:54:09.498Z,83.70
2018-09-20T09:56:38.108Z,84.40
2018-09-20T09:59:06.758Z,82.10
2018-09-20T10:01:35.313Z,81.90
2018-09-20T10:04:04.008Z,80.80
2018-09-20T10:06:32.562Z,81.60
2018-09-20T10:09:03.294Z,82.20
2018-09-20T10:11:31.810Z,82.30
2018-09-20T10:14:00.396Z,76.50
2018-09-20T10:16:28.913Z,76.80
2018-09-20T10:18:57.570Z,74.10
2018-09-20T10:21:26.118Z,75.10
2018-09-20T10:23:54.887Z,77.00
2018-09-20T10:26:23.448Z,77.80
2018-09-20T10:28:52.020Z,76.70
2018-09-20T10:31:20.624Z,74.90
2018-09-20T10:33:49.124Z,73.70
2018-09-20T10:36:17.725Z,73.70
2018-09-20T10:38:46.290Z,74.90
2018-09-20T10:41:14.962Z,72.70
2018-09-20T10:43:43.506Z,70.60
2018-09-20T10:46:12.081Z,72.10
2018-09-20T10:48:40.615Z,71.60
2018-09-20T10:51:09.704Z,72.80
2018-09-20T10:53:38.236Z,71.10
2018-09-20T10:56:06.803Z,70.00
2018-09-20T10:58:35.338Z,71.00
2018-09-20T11:01:03.984Z,72.90
2018-09-20T11:03:32.588Z,72.30
2018-09-20T11:06:02.906Z,74.20
2018-09-20T11:08:31.499Z,70.80
2018-09-20T11:11:00.116Z,69.20
2018-09-20T11:13:28.700Z,69.60
2018-09-20T11:15:57.556Z,69.70
2018-09-20T11:18:26.108Z,68.90
2018-09-20T11:20:54.739Z,67.40
2018-09-20T11:23:23.314Z,67.10
2018-09-20T11:25:51.818Z,66.90
2018-09-20T11:28:20.389Z,65.40
2018-09-20T11:30:48.885Z,67.00
2018-09-20T11:33:17.450Z,67.70
2018-09-20T11:35:45.990Z,66.90
2018-09-20T11:38:14.526Z,67.10
2018-09-20T11:40:43.050Z,65.90
2018-09-20T11:43:11.972Z,65.60
2018-09-20T11:45:40.609Z,64.50
2018-09-20T11:48:09.170Z,64.30
2018-09-20T11:50:37.690Z,65.60
2018-09-20T11:53:06.319Z,64.30
2018-09-20T11:55:35.029Z,62.60
2018-09-20T11:58:07.806Z,63.00
2018-09-20T12:00:36.613Z,62.80
2018-09-20T12:03:05.423Z,61.30
2018-09-20T12:05:34.036Z,61.90
2018-09-20T12:08:03.178Z,59.80
2018-09-20T12:10:31.722Z,58.90
2018-09-20T12:13:00.253Z,58.80
2018-09-20T12:15:28.792Z,58.00
2018-09-20T12:17:57.330Z,57.50
2018-09-20T12:20:25.854Z,57.80
2018-09-20T12:22:54.434Z,58.40
2018-09-20T12:25:23.046Z,61.40
2018-09-20T12:27:51.603Z,60.90
2018-09-20T12:30:20.261Z,60.70
2018-09-20T12:32:48.765Z,59.50
2018-09-20T12:35:17.343Z,58.80
2018-09-20T12:37:45.870Z,59.50
2018-09-20T12:40:14.447Z,59.20
2018-09-20T12:42:43.007Z,59.20
2018-09-20T12:45:11.658Z,57.40
2018-09-20T12:47:40.236Z,58.20
2018-09-20T12:50:08.964Z,58.30
2018-09-20T12:52:37.584Z,58.30
2018-09-20T12:55:06.256Z,57.50
2018-09-20T12:57:34.833Z,57.80
2018-09-20T13:00:32.995Z,57.60
2018-09-20T13:03:01.567Z,57.00
2018-09-20T13:05:30.167Z,56.90
2018-09-20T13:07:58.731Z,56.90
2018-09-20T13:10:27.354Z,57.00
2018-09-20T13:12:56.050Z,55.50
2018-09-20T13:15:24.643Z,56.40
2018-09-20T13:17:53.167Z,57.50
2018-09-20T13:20:21.826Z,58.10
2018-09-20T13:22:50.389Z,56.90
2018-09-20T13:25:19.040Z,57.40
2018-09-20T13:27:47.569Z,57.00
2018-09-20T13:30:16.083Z,56.90
2018-09-20T13:32:44.654Z,56.30
2018-09-20T13:35:13.207Z,56.50
2018-09-20T13:37:41.881Z,55.90
2018-09-20T13:40:10.403Z,56.40
2018-09-20T13:42:39.048Z,57.30
2018-09-20T13:45:07.699Z,57.40
2018-09-20T13:47:36.338Z,58.50
2018-09-20T13:50:05.067Z,57.20
2018-09-20T13:52:33.865Z,55.70
2018-09-20T13:55:02.471Z,54.90
2018-09-20T13:57:31.094Z,55.50
2018-09-20T13:59:59.675Z,55.60
2018-09-20T14:02:28.283Z,55.50
2018-09-20T14:04:56.804Z,56.40
2018-09-20T14:07:25.483Z,55.50
2018-09-20T14:09:54.018Z,55.20
2018-09-20T14:12:22.580Z,55.10
2018-09-20T14:14:51.230Z,54.90
2018-09-20T14:17:19.787Z,56.00
2018-09-20T14:19:48.442Z,56.50
2018-09-20T14:22:17.026Z,56.90
2018-09-20T14:24:45.768Z,56.20
2018-09-20T14:27:14.406Z,57.20
2018-09-20T14:29:43.038Z,58.90
2018-09-20T14:32:11.998Z,60.20
2018-09-20T14:34:40.592Z,60.30
2018-09-20T14:37:09.102Z,59.50
2018-09-20T14:39:37.697Z,58.00
2018-09-20T14:42:06.357Z,60.90
2018-09-20T14:44:34.972Z,60.70
2018-09-20T14:47:03.490Z,59.10
2018-09-20T14:49:32.027Z,58.60
2018-09-20T14:52:00.656Z,58.20
2018-09-20T14:54:29.194Z,58.90
2018-09-20T14:56:58.023Z,59.50
2018-09-20T14:59:26.595Z,60.20
2018-09-20T15:01:55.128Z,61.80
2018-09-20T15:04:24.310Z,62.90
2018-09-20T15:06:52.863Z,63.20
2018-09-20T15:09:21.431Z,63.10
2018-09-20T15:11:50.008Z,61.30
2018-09-20T15:14:18.609Z,61.90
2018-09-20T15:16:47.172Z,62.90
2018-09-20T15:19:15.697Z,65.00
2018-09-20T15:21:44.291Z,65.00
2018-09-20T15:24:12.915Z,64.30
2018-09-20T15:26:41.515Z,65.00
2018-09-20T15:29:10.099Z,62.40
2018-09-20T15:31:38.708Z,64.20
2018-09-20T15:34:07.291Z,64.70
2018-09-20T15:36:36.596Z,63.40
2018-09-20T15:39:08.322Z,65.20
2018-09-20T15:41:37.116Z,65.60
2018-09-20T15:44:05.642Z,65.60
2018-09-20T15:46:34.276Z,67.00
2018-09-20T15:49:02.952Z,67.60
2018-09-20T15:51:31.572Z,68.10
2018-09-20T15:54:00.206Z,67.90
2018-09-20T15:56:28.824Z,69.20
2018-09-20T15:58:57.418Z,71.10
2018-09-20T16:01:25.988Z,71.40
2018-09-20T16:03:54.540Z,71.30
2018-09-20T16:06:23.335Z,72.10
2018-09-20T16:08:51.862Z,73.40
2018-09-20T16:11:20.452Z,74.90
2018-09-20T16:13:48.982Z,76.20
2018-09-20T16:16:17.556Z,78.50
2018-09-20T16:18:46.166Z,78.70
2018-09-20T16:21:14.714Z,79.70
2018-09-20T16:23:43.313Z,80.10
2018-09-20T16:26:11.839Z,80.50
2018-09-20T16:29:21.470Z,81.90
2018-09-20T16:32:05.110Z,83.40
2018-09-20T16:35:49.678Z,84.80
2018-09-20T16:38:28.479Z,85.30
2018-09-20T16:41:00.280Z,86.00
2018-09-20T16:43:28.893Z,87.00
2018-09-20T16:45:57.429Z,87.40
2018-09-20T16:48:26.080Z,88.10
2018-09-20T16:50:54.707Z,88.10
2018-09-20T16:53:23.554Z,88.90
2018-09-20T16:55:52.066Z,89.70
2018-09-20T16:58:20.636Z,90.20
2018-09-20T17:00:49.242Z,91.30
2018-09-20T17:03:17.880Z,91.70
2018-09-20T17:05:47.092Z,92.30
2018-09-20T17:08:15.662Z,92.70
2018-09-20T17:10:44.314Z,93.00
2018-09-20T17:13:12.891Z,93.10
2018-09-20T17:15:41.998Z,93.30
2018-09-20T17:18:10.669Z,93.80
2018-09-20T17:20:39.517Z,94.20
2018-09-20T17:23:08.064Z,94.60
2018-09-20T17:25:36.721Z,95.00
2018-09-20T17:28:05.427Z,95.70
2018-09-20T17:30:34.071Z,95.80
2018-09-20T17:33:02.741Z,96.40
2018-09-20T17:35:31.758Z,96.80
2018-09-20T17:38:02.649Z,97.30
2018-09-20T17:40:32.621Z,97.50
2018-09-20T17:43:03.777Z,97.90
2018-09-20T17:45:32.412Z,98.10
2018-09-20T17:48:03.116Z,98.30
2018-09-20T17:50:31.686Z,98.60
2018-09-20T17:53:00.678Z,98.60
2018-09-20T17:55:29.750Z,99.00
2018-09-20T17:57:58.919Z,99.50
2018-09-20T18:00:27.516Z,99.30
2018-09-20T18:02:56.158Z,99.60
2018-09-20T18:05:24.644Z,99.80
2018-09-20T18:07:53.866Z,99.90
2018-09-20T18:10:22.370Z,99.90
2018-09-20T18:12:50.968Z,99.90
2018-09-20T18:15:19.470Z,99.90
2018-09-20T18:17:48.110Z,99.90
2018-09-20T18:20:16.630Z,99.90
2018-09-20T18:22:45.235Z,99.90
2018-09-20T18:25:13.851Z,99.90
2018-09-20T18:27:42.752Z,99.90
2018-09-20T18:30:11.317Z,99.90
2018-09-20T18:32:39.890Z,99.90
2018-09-20T18:35:08.598Z,99.90
2018-09-20T18:37:38.321Z,99.90
2018-09-20T18:40:06.973Z,99.90
2018-09-20T18:42:35.735Z,99.90
2018-09-20T18:45:07.399Z,99.90
2018-09-20T18:47:35.992Z,99.90
2018-09-20T18:50:04.694Z,99.90
2018-09-20T18:52:33.208Z,99.90
2018-09-20T18:55:02.939Z,99.90
2018-09-20T18:57:31.473Z,99.90
2018-09-20T19:00:00.064Z,99.90
2018-09-20T19:02:28.623Z,99.90
2018-09-20T19:04:57.246Z,99.90
2018-09-20T19:07:25.850Z,99.90
2018-09-20T19:09:54.482Z,99.90
2018-09-20T19:12:23.063Z,99.90
2018-09-20T19:14:51.662Z,99.90
2018-09-20T19:17:20.168Z,99.90
2018-09-20T19:19:48.770Z,99.90
2018-09-20T19:22:17.317Z,99.90
2018-09-20T19:24:45.968Z,99.90
2018-09-20T19:27:14.776Z,99.90
2018-09-20T19:29:43.726Z,99.90
2018-09-20T19:32:12.240Z,99.90
2018-09-20T19:34:40.784Z,99.90
2018-09-20T19:37:09.346Z,99.90
2018-09-20T19:39:37.969Z,99.90
2018-09-20T19:42:06.580Z,99.90
2018-09-20T19:44:35.107Z,99.90
2018-09-20T19:47:03.722Z,99.90
2018-09-20T19:49:32.269Z,99.90
2018-09-20T19:52:00.847Z,99.90
2018-09-20T19:54:29.378Z,99.90
2018-09-20T19:56:58.022Z,99.90
2018-09-20T19:59:26.584Z,99.90
2018-09-20T20:01:56.234Z,99.90
2018-09-20T20:04:24.860Z,99.90
2018-09-20T20:06:53.570Z,99.90
2018-09-20T20:09:22.126Z,99.90
2018-09-20T20:11:50.704Z,99.90
2018-09-20T20:14:19.247Z,99.90
2018-09-20T20:16:47.909Z,99.90
2018-09-20T20:19:16.512Z,99.90
2018-09-20T20:21:45.418Z,99.90
2018-09-20T20:24:13.987Z,99.90
2018-09-20T20:26:42.574Z,99.90
2018-09-20T20:29:11.123Z,99.90
2018-09-20T20:31:39.655Z,99.90
2018-09-20T20:34:08.223Z,99.90
2018-09-20T20:36:36.719Z,99.90
2018-09-20T20:39:07.910Z,99.90
2018-09-20T20:41:36.444Z,99.90
2018-09-20T20:44:05.040Z,99.90
2018-09-20T20:46:33.547Z,99.90
2018-09-20T20:49:02.962Z,99.90
2018-09-20T20:51:31.493Z,99.90
2018-09-20T20:54:00.161Z,99.90
2018-09-20T20:56:28.715Z,99.90
2018-09-20T20:58:57.380Z,99.90
2018-09-20T21:01:25.856Z,99.90
2018-09-20T21:03:54.622Z,99.90
2018-09-20T21:06:23.186Z,99.90
2018-09-20T21:08:51.831Z,99.90
2018-09-20T21:11:20.404Z,99.90
2018-09-20T21:13:49.000Z,99.90
2018-09-20T21:16:17.543Z,99.90
2018-09-20T21:18:46.154Z,99.90
2018-09-20T21:21:14.711Z,99.90
2018-09-20T21:23:43.302Z,99.90
2018-09-20T21:26:11.885Z,99.90
2018-09-20T21:28:40.510Z,99.90
2018-09-20T21:31:09.070Z,99.90
2018-09-20T21:33:37.623Z,99.90
2018-09-20T21:36:06.238Z,99.90
2018-09-20T21:38:34.800Z,99.90
2018-09-20T21:41:03.383Z,99.90
2018-09-20T21:43:32.853Z,99.90
2018-09-20T21:46:02.930Z,99.90
2018-09-20T21:48:31.521Z,99.90
2018-09-20T21:51:00.177Z,99.90
2018-09-20T21:53:28.722Z,99.90
2018-09-20T21:55:57.298Z,99.90
2018-09-20T21:58:25.810Z,99.90
2018-09-20T22:00:59.608Z,99.90
2018-09-20T22:03:28.175Z,99.90
2018-09-20T22:05:56.734Z,99.90
2018-09-20T22:08:25.254Z,99.90
2018-09-20T22:10:53.818Z,99.90
2018-09-20T22:13:22.335Z,99.90
2018-09-20T22:15:50.890Z,99.90
2018-09-20T22:18:19.443Z,99.90
2018-09-20T22:20:47.992Z,99.90
2018-09-20T22:23:16.543Z,99.90
2018-09-20T22:25:45.141Z,99.90
2018-09-20T22:28:13.645Z,99.90
2018-09-20T22:30:42.226Z,99.90
2018-09-20T22:33:10.755Z,99.90
2018-09-20T22:35:39.368Z,99.90
2018-09-20T22:38:07.955Z,99.90
2018-09-20T22:40:36.512Z,99.90
2018-09-20T22:43:05.413Z,99.90
2018-09-20T22:45:33.935Z,99.90
2018-09-20T22:48:03.171Z,99.90
2018-09-20T22:50:31.695Z,99.90
2018-09-20T22:53:00.243Z,99.90
2018-09-20T22:55:28.762Z,99.90
2018-09-20T22:57:57.339Z,99.90
2018-09-20T23:00:25.886Z,99.90
2018-09-20T23:02:55.932Z,99.90
2018-09-20T23:05:24.764Z,99.90
2018-09-20T23:07:53.326Z,99.90
2018-09-20T23:10:21.873Z,99.90
2018-09-20T23:12:50.457Z,99.90
2018-09-20T23:15:18.992Z,99.90
2018-09-20T23:17:47.496Z,99.90
2018-09-20T23:20:16.125Z,99.90
2018-09-20T23:22:44.631Z,99.90
2018-09-20T23:25:13.200Z,99.90
2018-09-20T23:27:41.719Z,99.90
2018-09-20T23:30:10.372Z,99.90
2018-09-20T23:32:38.883Z,99.90
2018-09-20T23:35:07.502Z,99.90
2018-09-20T23:37:36.006Z,99.90
2018-09-20T23:40:04.642Z,99.90
2018-09-20T23:42:33.122Z,99.90
2018-09-20T23:45:03.542Z,99.90
2018-09-20T23:47:32.055Z,99.90
2018-09-20T23:50:00.588Z,99.90
2018-09-20T23:52:29.100Z,99.90
2018-09-20T23:54:57.636Z,99.90
2018-09-20T23:57:26.140Z,99.90
2018-09-20T23:59:54.680Z,99.90
