createdAt,value
2023-05-14T00:00:47.920Z,100.00
2023-05-14T00:03:14.590Z,100.00
2023-05-14T00:05:41.236Z,100.00
2023-05-14T00:08:07.779Z,100.00
2023-05-14T00:10:34.569Z,100.00
2023-05-14T00:13:01.103Z,100.00
2023-05-14T00:15:27.557Z,100.00
2023-05-14T00:17:54.015Z,100.00
2023-05-14T00:20:20.677Z,100.00
2023-05-14T00:22:47.155Z,100.00
2023-05-14T00:25:13.666Z,100.00
2023-05-14T00:27:40.713Z,100.00
2023-05-14T00:30:07.599Z,100.00
2023-05-14T00:32:34.220Z,100.00
2023-05-14T00:35:02.904Z,100.00
2023-05-14T00:37:29.372Z,100.00
2023-05-14T00:39:55.901Z,100.00
2023-05-14T00:42:22.389Z,100.00
2023-05-14T00:44:48.851Z,100.00
2023-05-14T00:47:15.878Z,100.00
2023-05-14T00:49:42.763Z,100.00
2023-05-14T00:52:11.450Z,100.00
2023-05-14T00:54:38.078Z,100.00
2023-05-14T00:57:06.309Z,100.00
2023-05-14T00:59:32.959Z,100.00
2023-05-14T01:01:59.462Z,100.00
2023-05-14T01:04:26.265Z,100.00
2023-05-14T01:07:30.276Z,100.00
2023-05-14T01:10:05.828Z,100.00
2023-05-14T01:12:43.192Z,100.00
2023-05-14T01:15:16.341Z,100.00
2023-05-14T01:17:47.574Z,100.00
2023-05-14T01:20:14.967Z,100.00
2023-05-14T01:22:41.425Z,100.00
2023-05-14T01:25:08.710Z,100.00
2023-05-14T01:28:02.621Z,100.00
2023-05-14T01:30:36.272Z,100.00
2023-05-14T01:33:09.898Z,100.00
2023-05-14T01:35:37.245Z,100.00
2023-05-14T01:38:07.193Z,100.00
2023-05-14T01:40:36.216Z,100.00
2023-05-14T01:43:04.123Z,100.00
2023-05-14T01:45:31.614Z,100.00
2023-05-14T01:47:58.252Z,100.00
2023-05-14T01:50:24.944Z,100.00
2023-05-14T01:52:53.442Z,100.00
2023-05-14T01:55:20.877Z,100.00
2023-05-14T01:57:47.427Z,100.00
2023-05-14T02:00:14.166Z,100.00
2023-05-14T02:02:40.996Z,100.00
2023-05-14T02:05:10.381Z,100.00
2023-05-14T02:07:36.894Z,100.00
2023-05-14T02:10:03.703Z,100.00
2023-05-14T02:12:30.359Z,100.00
2023-05-14T02:14:56.848Z,100.00
2023-05-14T02:17:24.706Z,100.00
2023-05-14T02:19:51.323Z,100.00
2023-05-14T02:22:17.988Z,100.00
2023-05-14T02:24:44.448Z,100.00
2023-05-14T02:27:12.788Z,100.00
2023-05-14T02:29:39.490Z,100.00
2023-05-14T02:32:06.286Z,100.00
2023-05-14T02:34:34.360Z,100.00
2023-05-14T02:37:01.124Z,100.00
2023-05-14T02:39:27.575Z,100.00
2023-05-14T02:41:54.081Z,100.00
2023-05-14T02:44:20.579Z,100.00
2023-05-14T02:46:48.158Z,100.00
2023-05-14T02:49:14.655Z,100.00
2023-05-14T02:51:41.203Z,100.00
2023-05-14T02:54:07.717Z,100.00
2023-05-14T02:56:34.272Z,100.00
2023-05-14T02:59:00.738Z,100.00
2023-05-14T03:01:27.812Z,100.00
2023-05-14T03:03:54.654Z,100.00
2023-05-14T03:06:21.136Z,100.00
2023-05-14T03:08:47.624Z,100.00
2023-05-14T03:11:14.100Z,100.00
2023-05-14T03:13:40.645Z,100.00
2023-05-14T03:16:07.456Z,100.00
2023-05-14T03:18:36.100Z,100.00
2023-05-14T03:21:03.814Z,100.00
2023-05-14T03:23:31.969Z,100.00
2023-05-14T03:25:58.748Z,100.00
2023-05-14T03:28:25.920Z,100.00
2023-05-14T03:30:52.797Z,100.00
2023-05-14T03:33:19.585Z,100.00
2023-05-14T03:35:46.066Z,100.00
2023-05-14T03:38:12.519Z,100.00
2023-05-14T03:40:39.112Z,100.00
2023-05-14T03:43:06.093Z,100.00
2023-05-14T03:45:33.583Z,100.00
2023-05-14T03:48:00.193Z,100.00
2023-05-14T03:50:26.927Z,100.00
2023-05-14T03:52:53.600Z,100.00
2023-05-14T03:55:20.395Z,100.00
2023-05-14T03:57:48.278Z,100.00
2023-05-14T04:00:15.448Z,100.00
2023-05-14T04:02:44.783Z,100.00
2023-05-14T04:05:11.431Z,100.00
2023-05-14T04:07:38.063Z,100.00
2023-05-14T04:10:04.979Z,100.00
2023-05-14T04:12:34.000Z,100.00
2023-05-14T04:15:01.242Z,100.00
2023-05-14T04:17:27.943Z,100.00
2023-05-14T04:19:54.590Z,100.00
2023-05-14T04:22:21.062Z,100.00
2023-05-14T04:24:47.490Z,100.00
2023-05-14T04:27:21.665Z,100.00
2023-05-14T04:29:49.606Z,100.00
2023-05-14T04:32:16.578Z,100.00
2023-05-14T04:34:43.201Z,100.00
2023-05-14T04:37:10.057Z,100.00
2023-05-14T04:39:36.506Z,100.00
2023-05-14T04:42:03.213Z,100.00
2023-05-14T04:44:29.725Z,100.00
2023-05-14T04:46:56.200Z,100.00
2023-05-14T04:49:22.652Z,100.00
2023-05-14T04:51:49.392Z,100.00
2023-05-14T04:54:15.877Z,100.00
2023-05-14T04:56:42.331Z,100.00
2023-05-14T04:59:08.744Z,100.00
2023-05-14T05:01:35.300Z,100.00
2023-05-14T05:04:02.229Z,100.00
2023-05-14T05:06:28.724Z,100.00
2023-05-14T05:08:55.997Z,100.00
2023-05-14T05:11:22.464Z,100.00
2023-05-14T05:13:48.910Z,100.00
2023-05-14T05:16:15.596Z,100.00
2023-05-14T05:18:42.213Z,100.00
2023-05-14T05:21:08.717Z,100.00
2023-05-14T05:23:35.170Z,100.00
2023-05-14T05:26:01.685Z,100.00
2023-05-14T05:28:28.168Z,100.00
2023-05-14T05:30:55.254Z,100.00
2023-05-14T05:33:24.716Z,100.00
2023-05-14T05:35:52.391Z,95.76
2023-05-14T05:38:18.874Z,92.56
2023-05-14T05:40:45.336Z,91.80
2023-05-14T05:43:13.829Z,98.82
2023-05-14T05:45:40.777Z,97.83
2023-05-14T05:48:07.345Z,95.67
2023-05-14T05:50:33.863Z,98.32
2023-05-14T05:53:00.508Z,100.00
2023-05-14T05:55:27.082Z,100.00
2023-05-14T05:57:53.703Z,100.00
2023-05-14T06:00:20.519Z,100.00
2023-05-14T06:02:47.162Z,100.00
2023-05-14T06:05:13.771Z,100.00
2023-05-14T06:07:40.270Z,99.05
2023-05-14T06:10:07.403Z,96.83
2023-05-14T06:12:33.856Z,97.55
2023-05-14T06:15:00.335Z,96.58
2023-05-14T06:17:27.168Z,100.00
2023-05-14T06:19:53.661Z,100.00
2023-05-14T06:22:20.351Z,100.00
2023-05-14T06:24:48.048Z,100.00
2023-05-14T06:27:14.876Z,100.00
2023-05-14T06:29:41.404Z,97.85
2023-05-14T06:32:08.389Z,100.00
2023-05-14T06:34:34.904Z,100.00
2023-05-14T06:37:04.274Z,100.00
2023-05-14T06:39:30.916Z,100.00
2023-05-14T06:41:59.598Z,97.06
2023-05-14T06:44:28.478Z,94.55
2023-05-14T06:46:57.364Z,96.87
2023-05-14T06:50:51.842Z,95.16
2023-05-14T06:53:08.140Z,86.72
2023-05-14T06:55:37.532Z,84.17
2023-05-14T06:58:10.582Z,73.58
2023-05-14T07:00:37.451Z,73.27
2023-05-14T07:03:04.047Z,75.11
2023-05-14T07:05:30.868Z,80.22
2023-05-14T07:07:57.613Z,84.80
2023-05-14T07:10:25.051Z,84.14
2023-05-14T07:12:51.705Z,86.98
2023-05-14T07:15:18.135Z,82.62
2023-05-14T07:17:45.012Z,63.82
2023-05-14T07:20:12.066Z,56.92
2023-05-14T07:22:38.493Z,53.56
2023-05-14T07:25:05.308Z,49.07
2023-05-14T07:27:31.770Z,47.87
2023-05-14T07:29:58.255Z,49.12
2023-05-14T07:32:25.461Z,47.69
2023-05-14T07:34:52.027Z,47.07
2023-05-14T07:37:18.861Z,42.90
2023-05-14T07:39:45.525Z,45.41
2023-05-14T07:42:19.404Z,44.96
2023-05-14T07:44:51.921Z,46.99
2023-05-14T07:47:18.431Z,48.53
2023-05-14T07:49:45.062Z,49.75
2023-05-14T07:52:11.532Z,49.92
2023-05-14T07:54:38.511Z,50.96
2023-05-14T07:57:05.258Z,51.70
2023-05-14T07:59:32.026Z,50.96
2023-05-14T08:01:58.536Z,51.63
2023-05-14T08:04:25.270Z,54.98
2023-05-14T08:06:51.972Z,54.49
2023-05-14T08:09:18.501Z,54.91
2023-05-14T08:11:45.038Z,56.04
2023-05-14T08:14:11.488Z,51.49
2023-05-14T08:16:38.756Z,53.76
2023-05-14T08:19:05.438Z,54.69
2023-05-14T08:21:32.733Z,51.65
2023-05-14T08:23:59.324Z,53.23
2023-05-14T08:26:25.847Z,54.23
2023-05-14T08:28:54.164Z,55.91
2023-05-14T08:31:20.682Z,56.15
2023-05-14T08:33:50.594Z,57.80
2023-05-14T08:36:17.077Z,54.20
2023-05-14T08:38:45.317Z,53.52
2023-05-14T08:41:12.903Z,55.61
2023-05-14T08:44:02.552Z,56.39
2023-05-14T08:46:31.014Z,54.04
2023-05-14T08:49:11.229Z,58.08
2023-05-14T08:51:38.358Z,58.26
2023-05-14T08:54:05.750Z,61.85
2023-05-14T08:56:35.938Z,60.83
2023-05-14T08:59:02.432Z,63.36
2023-05-14T09:01:29.867Z,60.95
2023-05-14T09:03:56.719Z,60.11
2023-05-14T09:06:24.250Z,59.99
2023-05-14T09:08:50.791Z,63.51
2023-05-14T09:11:17.216Z,62.64
2023-05-14T09:13:43.710Z,61.20
2023-05-14T09:16:10.286Z,61.56
2023-05-14T09:18:36.981Z,62.19
2023-05-14T09:21:04.429Z,57.30
2023-05-14T09:23:34.473Z,55.69
2023-05-14T09:26:05.511Z,56.11
2023-05-14T09:28:32.023Z,60.94
2023-05-14T09:30:58.463Z,61.77
2023-05-14T09:33:29.418Z,62.69
2023-05-14T09:35:59.647Z,60.06
2023-05-14T09:38:30.865Z,59.28
2023-05-14T09:40:58.566Z,58.39
2023-05-14T09:43:26.000Z,62.48
2023-05-14T09:45:52.926Z,63.07
2023-05-14T09:48:19.770Z,64.07
2023-05-14T09:50:47.006Z,64.43
2023-05-14T09:53:13.920Z,63.22
2023-05-14T09:55:40.471Z,61.37
2023-05-14T09:58:06.960Z,56.31
2023-05-14T10:00:34.713Z,54.85
2023-05-14T10:03:08.129Z,53.70
2023-05-14T10:05:40.517Z,58.64
2023-05-14T10:08:13.568Z,57.88
2023-05-14T10:10:40.479Z,60.34
2023-05-14T10:13:14.555Z,59.48
2023-05-14T10:16:11.244Z,59.34
2023-05-14T10:18:42.836Z,57.38
2023-05-14T10:21:11.397Z,56.08
2023-05-14T10:23:38.796Z,57.66
2023-05-14T10:26:06.416Z,58.46
2023-05-14T10:28:33.538Z,59.43
2023-05-14T10:31:00.867Z,55.54
2023-05-14T10:33:27.747Z,55.01
2023-05-14T10:36:04.761Z,57.20
2023-05-14T10:38:36.350Z,56.22
2023-05-14T10:41:10.871Z,55.89
2023-05-14T10:43:39.330Z,56.59
2023-05-14T10:46:06.845Z,51.11
2023-05-14T10:48:34.266Z,47.96
2023-05-14T10:51:02.233Z,46.70
2023-05-14T10:53:33.253Z,49.85
2023-05-14T10:56:04.471Z,52.54
2023-05-14T10:58:33.797Z,53.74
2023-05-14T11:01:01.376Z,55.27
2023-05-14T11:03:34.245Z,57.05
2023-05-14T11:06:03.710Z,55.04
2023-05-14T11:08:31.281Z,54.03
2023-05-14T11:10:57.802Z,57.22
2023-05-14T11:13:27.312Z,55.42
2023-05-14T11:15:54.361Z,54.98
2023-05-14T11:18:31.777Z,50.56
2023-05-14T11:20:59.968Z,50.94
2023-05-14T11:23:27.682Z,49.49
2023-05-14T11:25:55.371Z,51.28
2023-05-14T11:28:23.246Z,54.08
2023-05-14T11:30:51.039Z,51.05
2023-05-14T11:33:18.824Z,51.50
2023-05-14T11:35:48.916Z,52.55
2023-05-14T11:38:20.201Z,51.33
2023-05-14T11:40:54.200Z,50.26
2023-05-14T11:43:23.671Z,47.12
2023-05-14T11:45:52.224Z,44.34
2023-05-14T11:48:22.670Z,47.03
2023-05-14T11:50:51.107Z,48.44
2023-05-14T11:53:25.837Z,49.27
2023-05-14T11:55:59.905Z,46.32
2023-05-14T11:58:26.398Z,45.75
2023-05-14T12:00:55.203Z,41.11
2023-05-14T12:03:25.697Z,38.29
2023-05-14T12:06:00.292Z,37.75
2023-05-14T12:08:28.599Z,36.54
2023-05-14T12:10:55.828Z,34.48
2023-05-14T12:13:25.340Z,35.70
2023-05-14T12:16:00.299Z,34.51
2023-05-14T12:18:28.643Z,36.46
2023-05-14T12:20:55.675Z,34.88
2023-05-14T12:23:32.241Z,36.29
2023-05-14T12:26:07.183Z,35.40
2023-05-14T12:30:57.338Z,41.05
2023-05-14T12:33:24.234Z,36.84
2023-05-14T12:35:50.711Z,35.25
2023-05-14T12:38:17.185Z,35.17
2023-05-14T12:40:43.648Z,34.08
2023-05-14T12:43:10.266Z,39.60
2023-05-14T12:45:37.139Z,37.72
2023-05-14T12:48:03.770Z,39.55
2023-05-14T12:50:30.248Z,43.69
2023-05-14T12:52:57.773Z,49.32
2023-05-14T12:55:24.421Z,43.47
2023-05-14T12:57:50.905Z,43.71
2023-05-14T13:00:17.706Z,42.61
2023-05-14T13:02:44.314Z,42.38
2023-05-14T13:05:12.175Z,47.13
2023-05-14T13:07:39.029Z,43.17
2023-05-14T13:10:06.140Z,43.05
2023-05-14T13:12:32.900Z,44.61
2023-05-14T13:14:59.390Z,48.06
2023-05-14T13:17:25.962Z,47.99
2023-05-14T13:19:52.659Z,46.54
2023-05-14T13:22:19.152Z,47.48
2023-05-14T13:24:46.279Z,45.71
2023-05-14T13:27:12.853Z,46.10
2023-05-14T13:29:39.308Z,47.12
2023-05-14T13:32:06.062Z,45.79
2023-05-14T13:34:32.491Z,46.73
2023-05-14T13:36:59.017Z,49.05
2023-05-14T13:39:27.219Z,48.88
2023-05-14T13:41:57.110Z,47.92
2023-05-14T13:44:24.475Z,46.35
2023-05-14T13:46:51.087Z,48.33
2023-05-14T13:49:17.691Z,53.85
2023-05-14T13:51:44.424Z,52.80
2023-05-14T13:54:10.984Z,49.62
2023-05-14T13:56:37.483Z,49.03
2023-05-14T13:59:04.131Z,50.06
2023-05-14T14:01:31.680Z,49.87
2023-05-14T14:03:58.417Z,50.21
2023-05-14T14:06:27.266Z,52.17
2023-05-14T14:08:53.927Z,50.08
2023-05-14T14:11:20.694Z,49.60
2023-05-14T14:13:47.297Z,52.21
2023-05-14T14:16:13.867Z,49.56
2023-05-14T14:18:40.445Z,52.77
2023-05-14T14:21:07.016Z,52.63
2023-05-14T14:23:33.541Z,55.38
2023-05-14T14:26:00.434Z,54.17
2023-05-14T14:28:26.926Z,51.88
2023-05-14T14:30:53.476Z,51.04
2023-05-14T14:33:19.925Z,50.00
2023-05-14T14:35:46.459Z,51.81
2023-05-14T14:38:12.972Z,50.87
2023-05-14T14:40:39.771Z,51.75
2023-05-14T14:43:06.516Z,51.11
2023-05-14T14:45:33.077Z,51.25
2023-05-14T14:48:30.871Z,51.48
2023-05-14T14:50:57.550Z,51.59
2023-05-14T14:53:24.785Z,52.23
2023-05-14T14:55:53.423Z,50.90
2023-05-14T14:58:20.637Z,47.25
2023-05-14T15:00:47.971Z,49.79
2023-05-14T15:03:15.383Z,49.69
2023-05-14T15:05:42.022Z,48.30
2023-05-14T15:08:09.173Z,47.75
2023-05-14T15:10:38.098Z,47.54
2023-05-14T15:13:06.531Z,50.31
2023-05-14T15:15:34.362Z,49.77
2023-05-14T15:18:01.323Z,50.94
2023-05-14T15:20:29.720Z,49.79
2023-05-14T15:22:56.843Z,52.90
2023-05-14T15:25:25.155Z,51.70
2023-05-14T15:27:52.972Z,51.81
2023-05-14T15:30:20.163Z,49.75
2023-05-14T15:32:47.009Z,51.64
2023-05-14T15:35:14.837Z,51.01
2023-05-14T15:37:45.328Z,48.21
2023-05-14T15:40:13.244Z,49.75
2023-05-14T15:42:44.083Z,51.46
2023-05-14T15:45:15.668Z,53.18
2023-05-14T15:47:44.306Z,54.69
2023-05-14T15:50:12.144Z,50.31
2023-05-14T15:52:41.781Z,50.95
2023-05-14T15:55:09.276Z,53.44
2023-05-14T15:57:36.357Z,50.40
2023-05-14T16:00:15.347Z,52.57
2023-05-14T16:02:52.803Z,52.61
2023-05-14T16:05:30.051Z,52.65
2023-05-14T16:08:03.959Z,50.80
2023-05-14T16:10:32.749Z,52.34
2023-05-14T16:12:59.267Z,50.94
2023-05-14T16:15:25.754Z,53.55
2023-05-14T16:17:52.317Z,54.88
2023-05-14T16:20:18.791Z,49.45
2023-05-14T16:22:47.424Z,48.97
2023-05-14T16:25:13.893Z,52.23
2023-05-14T16:27:41.030Z,51.00
2023-05-14T16:30:09.378Z,51.88
2023-05-14T16:32:36.067Z,54.42
2023-05-14T16:35:02.778Z,52.06
2023-05-14T16:37:29.375Z,52.18
2023-05-14T16:39:55.990Z,52.57
2023-05-14T16:42:22.468Z,54.31
2023-05-14T16:44:48.915Z,52.12
2023-05-14T16:47:15.562Z,54.69
2023-05-14T16:49:42.070Z,54.74
2023-05-14T16:52:08.576Z,55.66
2023-05-14T16:54:35.052Z,53.93
2023-05-14T16:57:01.713Z,54.04
2023-05-14T16:59:28.204Z,52.82
2023-05-14T17:01:54.785Z,56.19
2023-05-14T17:04:24.255Z,53.97
2023-05-14T17:06:51.374Z,54.10
2023-05-14T17:09:17.850Z,55.28
2023-05-14T17:11:44.320Z,56.55
2023-05-14T17:14:10.864Z,58.28
2023-05-14T17:16:38.888Z,59.43
2023-05-14T17:19:05.498Z,58.41
2023-05-14T17:21:32.166Z,59.67
2023-05-14T17:23:58.822Z,58.10
2023-05-14T17:26:26.243Z,59.73
2023-05-14T17:28:53.065Z,60.69
2023-05-14T17:31:19.562Z,62.81
2023-05-14T17:33:46.011Z,62.16
2023-05-14T17:36:12.487Z,60.01
2023-05-14T17:38:39.058Z,64.71
2023-05-14T17:41:05.606Z,63.67
2023-05-14T17:43:32.106Z,62.66
2023-05-14T17:45:58.806Z,60.65
2023-05-14T17:48:25.274Z,61.92
2023-05-14T17:50:52.121Z,61.31
2023-05-14T17:53:19.048Z,62.01
2023-05-14T17:55:45.832Z,62.45
2023-05-14T17:58:14.326Z,62.27
2023-05-14T18:00:41.346Z,59.54
2023-05-14T18:03:08.050Z,61.37
2023-05-14T18:05:34.968Z,61.58
2023-05-14T18:08:01.512Z,62.53
2023-05-14T18:10:29.547Z,63.76
2023-05-14T18:12:56.575Z,62.41
2023-05-14T18:15:25.458Z,60.85
2023-05-14T18:17:52.703Z,61.07
2023-05-14T18:20:19.666Z,61.92
2023-05-14T18:22:46.149Z,62.83
2023-05-14T18:25:13.599Z,63.22
2023-05-14T18:27:44.344Z,64.47
2023-05-14T18:30:15.189Z,66.14
2023-05-14T18:32:43.948Z,66.46
2023-05-14T18:35:11.873Z,67.75
2023-05-14T18:37:38.628Z,67.68
2023-05-14T18:40:07.035Z,68.07
2023-05-14T18:42:34.676Z,69.53
2023-05-14T18:45:01.529Z,70.32
2023-05-14T18:47:28.410Z,70.13
2023-05-14T18:49:57.634Z,72.64
2023-05-14T18:52:24.712Z,72.50
2023-05-14T18:54:51.223Z,73.61
2023-05-14T18:57:17.787Z,74.63
2023-05-14T18:59:44.272Z,74.81
2023-05-14T19:02:10.916Z,75.04
2023-05-14T19:04:50.638Z,75.64
2023-05-14T19:07:18.856Z,77.66
2023-05-14T19:09:46.183Z,78.42
2023-05-14T19:12:16.619Z,80.55
2023-05-14T19:14:43.266Z,82.15
2023-05-14T19:17:10.051Z,83.29
2023-05-14T19:19:37.256Z,83.34
2023-05-14T19:22:03.772Z,86.67
2023-05-14T19:24:30.270Z,83.82
2023-05-14T19:26:56.886Z,85.46
2023-05-14T19:29:23.349Z,85.37
2023-05-14T19:31:50.017Z,91.17
2023-05-14T19:34:16.713Z,90.26
2023-05-14T19:36:43.253Z,88.22
2023-05-14T19:39:09.767Z,86.04
2023-05-14T19:41:36.307Z,87.13
2023-05-14T19:44:03.619Z,89.08
2023-05-14T19:46:30.226Z,90.05
2023-05-14T19:48:56.709Z,88.22
2023-05-14T19:51:23.201Z,89.18
2023-05-14T19:53:49.785Z,87.31
2023-05-14T19:56:16.556Z,88.99
2023-05-14T19:58:44.153Z,89.07
2023-05-14T20:01:11.868Z,89.13
2023-05-14T20:03:38.576Z,89.87
2023-05-14T20:06:05.692Z,90.23
2023-05-14T20:08:32.311Z,92.00
2023-05-14T20:10:58.816Z,90.85
2023-05-14T20:13:25.441Z,92.26
2023-05-14T20:15:52.383Z,93.07
2023-05-14T20:18:18.993Z,95.46
2023-05-14T20:20:45.443Z,96.17
2023-05-14T20:23:11.885Z,98.23
2023-05-14T20:25:38.391Z,95.03
2023-05-14T20:28:04.981Z,97.02
2023-05-14T20:30:31.556Z,98.27
2023-05-14T20:32:58.265Z,100.00
2023-05-14T20:35:24.977Z,99.48
2023-05-14T20:37:51.756Z,97.15
2023-05-14T20:40:18.424Z,98.25
2023-05-14T20:42:44.954Z,97.08
2023-05-14T20:45:11.714Z,98.93
2023-05-14T20:47:38.194Z,100.00
2023-05-14T20:50:05.137Z,100.00
2023-05-14T20:52:31.670Z,100.00
2023-05-14T20:55:00.118Z,100.00
2023-05-14T20:57:28.246Z,100.00
2023-05-14T20:59:54.779Z,100.00
2023-05-14T21:02:21.474Z,100.00
2023-05-14T21:04:48.225Z,100.00
2023-05-14T21:07:14.810Z,100.00
2023-05-14T21:09:41.444Z,100.00
2023-05-14T21:12:08.235Z,100.00
2023-05-14T21:14:34.760Z,100.00
2023-05-14T21:17:01.301Z,100.00
2023-05-14T21:19:27.847Z,100.00
2023-05-14T21:21:54.293Z,100.00
2023-05-14T21:24:20.821Z,100.00
2023-05-14T21:26:47.545Z,100.00
2023-05-14T21:29:14.012Z,100.00
2023-05-14T21:31:40.772Z,100.00
2023-05-14T21:34:07.399Z,100.00
2023-05-14T21:36:33.938Z,100.00
2023-05-14T21:39:00.440Z,100.00
2023-05-14T21:41:26.951Z,100.00
2023-05-14T21:43:53.418Z,100.00
2023-05-14T21:46:19.953Z,100.00
2023-05-14T21:48:46.587Z,100.00
2023-05-14T21:51:13.175Z,100.00
2023-05-14T21:53:40.515Z,100.00
2023-05-14T21:56:08.138Z,100.00
2023-05-14T21:58:36.454Z,100.00
2023-05-14T22:01:02.951Z,100.00
2023-05-14T22:03:29.420Z,100.00
2023-05-14T22:05:56.206Z,100.00
2023-05-14T22:08:23.323Z,100.00
2023-05-14T22:10:49.799Z,100.00
2023-05-14T22:13:16.222Z,100.00
2023-05-14T22:15:42.724Z,100.00
2023-05-14T22:18:09.250Z,100.00
2023-05-14T22:20:36.081Z,100.00
2023-05-14T22:23:02.531Z,100.00
2023-05-14T22:25:29.032Z,100.00
2023-05-14T22:27:55.454Z,100.00
2023-05-14T22:30:22.093Z,100.00
2023-05-14T22:32:48.609Z,100.00
2023-05-14T22:35:15.291Z,100.00
2023-05-14T22:37:41.745Z,100.00
2023-05-14T22:40:09.098Z,100.00
2023-05-14T22:42:35.636Z,100.00
2023-05-14T22:45:02.131Z,100.00
2023-05-14T22:47:28.762Z,100.00
2023-05-14T22:49:55.258Z,100.00
2023-05-14T22:52:22.004Z,100.00
2023-05-14T22:54:50.926Z,100.00
2023-05-14T22:57:17.853Z,100.00
2023-05-14T22:59:44.305Z,100.00
2023-05-14T23:02:10.981Z,100.00
2023-05-14T23:04:37.503Z,100.00
2023-05-14T23:07:04.297Z,100.00
2023-05-14T23:09:30.827Z,100.00
2023-05-14T23:11:57.298Z,100.00
2023-05-14T23:14:23.736Z,100.00
2023-05-14T23:16:50.198Z,100.00
2023-05-14T23:19:16.898Z,100.00
2023-05-14T23:21:43.501Z,100.00
2023-05-14T23:24:09.951Z,100.00
2023-05-14T23:26:36.400Z,100.00
2023-05-14T23:29:02.866Z,100.00
2023-05-14T23:31:29.383Z,100.00
2023-05-14T23:33:56.847Z,100.00
2023-05-14T23:36:23.614Z,100.00
2023-05-14T23:38:50.244Z,100.00
2023-05-14T23:41:16.736Z,100.00
2023-05-14T23:43:43.165Z,100.00
2023-05-14T23:46:09.733Z,100.00
2023-05-14T23:48:36.248Z,100.00
2023-05-14T23:51:02.698Z,100.00
2023-05-14T23:53:29.148Z,100.00
2023-05-14T23:55:55.924Z,100.00
2023-05-14T23:58:22.643Z,100.00
