createdAt,value
2023-02-02T08:53:20.280Z,1.15
2023-02-02T09:08:25.462Z,1.60
2023-02-02T09:23:30.907Z,1.40
2023-02-02T09:38:35.722Z,1.40
2023-02-02T09:53:55.296Z,1.27
2023-02-02T10:09:07.280Z,1.33
2023-02-02T10:39:33.146Z,13.18
2023-02-02T10:54:58.203Z,15.25
2023-02-02T11:10:03.395Z,17.48
2023-02-02T11:25:22.984Z,16.48
2023-02-02T11:40:34.205Z,14.60
2023-02-02T11:55:38.785Z,13.20
2023-02-02T12:10:46.955Z,12.68
2023-02-02T12:26:19.187Z,11.60
2023-02-02T12:41:37.423Z,10.90
2023-02-02T12:56:46.137Z,10.75
2023-02-02T13:11:55.888Z,10.43
2023-02-02T13:27:04.086Z,9.07
2023-02-02T13:42:16.935Z,8.85
2023-02-02T13:57:42.597Z,7.97
2023-02-02T14:12:47.335Z,7.95
2023-02-02T14:28:02.029Z,7.80
2023-02-02T14:43:35.267Z,7.43
2023-02-02T14:58:44.172Z,6.90
2023-02-02T15:13:53.889Z,6.95
2023-02-02T15:29:02.385Z,5.78
2023-02-02T15:44:19.784Z,6.15
2023-02-02T15:59:26.976Z,5.38
2023-02-02T16:14:34.183Z,5.30
2023-02-02T16:29:41.179Z,5.18
2023-02-02T16:44:45.782Z,4.85
2023-02-02T16:59:54.036Z,4.47
2023-02-02T17:15:01.613Z,4.20
2023-02-02T17:30:07.836Z,4.47
2023-02-02T17:45:18.843Z,3.92
2023-02-02T18:00:28.041Z,3.92
2023-02-02T18:15:35.172Z,3.47
2023-02-02T18:30:41.148Z,3.40
2023-02-02T18:45:45.799Z,3.53
2023-02-02T19:00:50.347Z,2.67
2023-02-02T19:15:55.440Z,2.55
2023-02-02T19:31:01.927Z,2.75
2023-02-02T19:46:17.777Z,2.55
