createdAt,value
2018-09-12T00:02:14.345Z,84.51
2018-09-12T00:04:43.830Z,84.98
2018-09-12T00:07:12.718Z,85.77
2018-09-12T00:09:41.729Z,85.92
2018-09-12T00:12:10.548Z,85.96
2018-09-12T00:14:39.980Z,85.44
2018-09-12T00:17:08.763Z,85.75
2018-09-12T00:19:37.470Z,86.26
2018-09-12T00:22:06.546Z,86.50
2018-09-12T00:24:35.985Z,86.51
2018-09-12T00:27:04.760Z,86.56
2018-09-12T00:29:34.198Z,86.68
2018-09-12T00:32:03.233Z,86.56
2018-09-12T00:34:32.070Z,86.31
2018-09-12T00:37:01.487Z,86.16
2018-09-12T00:39:30.074Z,86.24
2018-09-12T00:41:58.780Z,86.57
2018-09-12T00:46:40.824Z,87.03
2018-09-12T00:49:10.274Z,87.39
2018-09-12T00:51:38.975Z,87.79
2018-09-12T00:54:08.129Z,87.34
2018-09-12T00:56:36.986Z,87.77
2018-09-12T00:59:05.700Z,88.34
2018-09-12T01:01:35.239Z,88.47
2018-09-12T01:04:04.409Z,88.56
2018-09-12T01:06:33.715Z,89.20
2018-09-12T01:09:03.492Z,89.97
2018-09-12T01:11:32.163Z,89.70
2018-09-12T01:14:01.035Z,89.53
2018-09-12T01:16:29.895Z,89.42
2018-09-12T01:18:58.565Z,89.51
2018-09-12T01:21:27.183Z,89.45
2018-09-12T01:23:56.159Z,89.13
2018-09-12T01:26:25.154Z,89.36
2018-09-12T01:28:54.699Z,89.39
2018-09-12T01:31:23.588Z,89.08
2018-09-12T01:33:53.199Z,89.15
2018-09-12T01:36:22.247Z,89.76
2018-09-12T01:38:51.204Z,89.60
2018-09-12T01:41:20.200Z,89.76
2018-09-12T01:43:49.238Z,89.74
2018-09-12T01:46:18.135Z,90.00
2018-09-12T01:48:46.748Z,89.86
2018-09-12T01:51:15.652Z,90.12
2018-09-12T01:53:44.524Z,90.32
2018-09-12T01:56:13.150Z,91.20
2018-09-12T01:58:42.200Z,91.02
2018-09-12T02:01:11.144Z,90.98
2018-09-12T02:03:39.950Z,90.51
2018-09-12T02:06:08.743Z,90.74
2018-09-12T02:08:37.436Z,90.92
2018-09-12T02:11:06.583Z,91.32
2018-09-12T02:13:35.379Z,91.36
2018-09-12T02:16:04.155Z,91.76
2018-09-12T02:18:33.239Z,91.56
2018-09-12T02:21:02.184Z,91.76
2018-09-12T02:23:30.924Z,91.80
2018-09-12T02:25:59.689Z,92.16
2018-09-12T02:28:28.290Z,92.46
2018-09-12T02:30:57.496Z,92.64
2018-09-12T02:33:26.359Z,92.51
2018-09-12T02:36:00.299Z,92.77
2018-09-12T02:38:29.075Z,93.16
2018-09-12T02:40:58.129Z,93.58
2018-09-12T02:43:27.499Z,93.13
2018-09-12T02:45:56.624Z,93.08
2018-09-12T02:48:25.331Z,93.04
2018-09-12T02:50:54.046Z,93.22
2018-09-12T02:53:23.086Z,93.54
2018-09-12T02:55:51.919Z,93.92
2018-09-12T02:58:22.165Z,93.46
2018-09-12T03:00:51.112Z,93.36
2018-09-12T03:03:19.930Z,93.48
2018-09-12T03:05:49.250Z,93.38
2018-09-12T03:08:18.209Z,93.41
2018-09-12T03:10:46.980Z,93.96
2018-09-12T03:13:16.170Z,94.14
2018-09-12T03:15:45.587Z,93.89
2018-09-12T03:18:14.566Z,93.99
2018-09-12T03:20:43.489Z,94.22
2018-09-12T03:23:12.273Z,94.07
2018-09-12T03:25:41.039Z,94.66
2018-09-12T03:28:09.756Z,94.66
2018-09-12T03:30:38.421Z,94.43
2018-09-12T03:33:07.775Z,94.91
2018-09-12T03:35:36.410Z,94.99
2018-09-12T03:38:05.230Z,95.16
2018-09-12T03:40:33.921Z,95.84
2018-09-12T03:43:02.557Z,95.58
2018-09-12T03:45:31.216Z,95.61
2018-09-12T03:48:00.210Z,95.41
2018-09-12T03:50:28.925Z,95.89
2018-09-12T03:52:57.892Z,95.93
2018-09-12T03:55:26.987Z,96.09
2018-09-12T03:57:55.647Z,95.77
2018-09-12T04:00:24.673Z,95.67
2018-09-12T04:02:54.052Z,95.49
2018-09-12T04:05:23.873Z,95.76
2018-09-12T04:07:53.060Z,95.82
2018-09-12T04:10:21.983Z,95.77
2018-09-12T04:12:50.691Z,96.16
2018-09-12T04:15:19.625Z,95.86
2018-09-12T04:17:48.332Z,96.58
2018-09-12T04:20:17.382Z,96.19
2018-09-12T04:22:46.381Z,96.45
2018-09-12T04:25:15.106Z,95.95
2018-09-12T04:27:44.045Z,95.74
2018-09-12T04:30:13.285Z,95.83
2018-09-12T04:32:42.487Z,95.74
2018-09-12T04:35:11.152Z,96.07
2018-09-12T04:37:39.939Z,96.02
2018-09-12T04:40:09.186Z,96.12
2018-09-12T04:42:38.469Z,96.23
2018-09-12T04:45:07.836Z,96.38
2018-09-12T04:47:36.801Z,96.65
2018-09-12T04:50:05.819Z,96.48
2018-09-12T04:52:34.554Z,96.37
2018-09-12T04:55:03.272Z,96.74
2018-09-12T04:57:32.073Z,96.96
2018-09-12T05:00:01.063Z,96.80
2018-09-12T05:02:29.856Z,96.79
2018-09-12T05:04:58.573Z,96.16
2018-09-12T05:07:27.722Z,96.14
2018-09-12T05:09:56.366Z,96.23
2018-09-12T05:12:25.143Z,96.29
2018-09-12T05:14:54.680Z,96.63
2018-09-12T05:17:23.631Z,96.83
2018-09-12T05:19:52.838Z,96.98
2018-09-12T05:22:21.710Z,97.02
2018-09-12T05:24:51.279Z,96.94
2018-09-12T05:27:20.236Z,96.50
2018-09-12T05:29:49.710Z,96.40
2018-09-12T05:32:18.407Z,96.42
2018-09-12T05:34:47.989Z,96.46
2018-09-12T05:37:16.667Z,96.14
2018-09-12T05:39:45.653Z,96.36
2018-09-12T05:42:14.742Z,95.94
2018-09-12T05:44:43.686Z,95.70
2018-09-12T05:47:12.473Z,95.39
2018-09-12T05:49:41.555Z,95.17
2018-09-12T05:52:11.025Z,95.22
2018-09-12T05:54:39.963Z,95.17
2018-09-12T05:57:08.686Z,95.10
2018-09-12T05:59:37.501Z,94.81
2018-09-12T06:02:07.098Z,94.02
2018-09-12T06:04:35.976Z,93.32
2018-09-12T06:07:05.765Z,93.08
2018-09-12T06:09:34.369Z,92.44
2018-09-12T06:12:03.461Z,92.03
2018-09-12T06:14:32.197Z,91.63
2018-09-12T06:17:01.153Z,91.00
2018-09-12T06:19:30.283Z,89.91
2018-09-12T06:21:59.518Z,88.35
2018-09-12T06:24:29.801Z,87.97
2018-09-12T06:26:58.574Z,86.84
2018-09-12T06:29:28.140Z,84.72
2018-09-12T06:31:57.268Z,82.02
2018-09-12T06:34:26.267Z,81.13
2018-09-12T06:36:54.996Z,79.92
2018-09-12T06:39:23.883Z,79.16
2018-09-12T06:41:52.633Z,78.64
2018-09-12T06:44:21.633Z,78.23
2018-09-12T06:46:51.047Z,76.78
2018-09-12T06:49:19.810Z,72.91
2018-09-12T06:51:48.852Z,67.20
2018-09-12T06:54:17.513Z,62.67
2018-09-12T06:56:46.577Z,58.07
2018-09-12T06:59:15.347Z,54.68
2018-09-12T07:01:44.245Z,52.78
2018-09-12T07:04:13.258Z,49.98
2018-09-12T07:06:42.575Z,48.58
2018-09-12T07:09:11.909Z,47.09
2018-09-12T07:11:41.167Z,46.00
2018-09-12T07:14:10.293Z,45.45
2018-09-12T07:16:39.488Z,44.43
2018-09-12T07:19:09.731Z,43.33
2018-09-12T07:21:39.226Z,41.40
2018-09-12T07:24:08.148Z,39.98
2018-09-12T07:26:37.273Z,38.58
2018-09-12T07:29:06.798Z,38.04
2018-09-12T07:31:35.687Z,38.06
2018-09-12T07:34:04.773Z,36.54
2018-09-12T07:36:33.558Z,36.46
2018-09-12T07:39:02.475Z,36.93
2018-09-12T07:41:31.967Z,36.59
2018-09-12T07:44:01.083Z,35.71
2018-09-12T07:46:29.699Z,36.14
2018-09-12T07:48:58.382Z,35.28
2018-09-12T07:51:27.157Z,34.43
2018-09-12T07:53:55.824Z,33.11
2018-09-12T07:56:24.572Z,35.24
2018-09-12T07:58:53.633Z,33.36
2018-09-12T08:01:22.556Z,31.18
2018-09-12T08:03:51.566Z,28.88
2018-09-12T08:06:20.468Z,29.70
2018-09-12T08:08:49.245Z,30.12
2018-09-12T08:11:18.145Z,29.89
2018-09-12T08:13:48.233Z,27.88
2018-09-12T08:16:16.879Z,27.55
2018-09-12T08:18:46.369Z,28.42
2018-09-12T08:21:15.268Z,26.54
2018-09-12T08:23:44.677Z,27.20
2018-09-12T08:26:13.845Z,27.54
2018-09-12T08:28:42.739Z,26.44
2018-09-12T08:31:12.119Z,25.89
2018-09-12T08:33:41.598Z,26.65
2018-09-12T08:36:10.667Z,26.56
2018-09-12T08:38:39.509Z,24.90
2018-09-12T08:41:08.220Z,23.84
2018-09-12T08:43:36.999Z,23.16
2018-09-12T08:46:06.394Z,23.23
2018-09-12T08:48:35.053Z,23.58
2018-09-12T08:51:03.727Z,23.36
2018-09-12T08:53:33.244Z,24.47
2018-09-12T08:56:02.529Z,22.90
2018-09-12T08:58:31.348Z,21.81
2018-09-12T09:01:00.090Z,21.50
2018-09-12T09:03:29.212Z,21.30
2018-09-12T09:05:58.043Z,20.91
2018-09-12T09:08:27.549Z,20.66
2018-09-12T09:10:57.004Z,20.63
2018-09-12T09:13:25.912Z,19.95
2018-09-12T09:15:54.560Z,19.39
2018-09-12T09:18:23.479Z,19.20
2018-09-12T09:20:52.182Z,19.26
2018-09-12T09:23:20.999Z,18.22
2018-09-12T09:25:50.227Z,18.92
2018-09-12T09:28:19.415Z,17.61
2018-09-12T09:30:48.663Z,17.74
2018-09-12T09:33:17.568Z,17.13
2018-09-12T09:35:47.400Z,17.16
2018-09-12T09:38:16.380Z,17.20
2018-09-12T09:40:45.763Z,16.66
2018-09-12T09:43:14.559Z,16.19
2018-09-12T09:45:44.245Z,16.23
2018-09-12T09:48:13.456Z,16.67
2018-09-12T09:50:42.445Z,16.59
2018-09-12T09:53:11.707Z,15.94
2018-09-12T09:55:40.883Z,15.04
2018-09-12T09:58:09.748Z,14.42
2018-09-12T10:00:44.294Z,13.66
2018-09-12T10:04:20.593Z,12.71
2018-09-12T10:06:54.483Z,12.59
2018-09-12T10:09:28.568Z,13.12
2018-09-12T10:11:57.966Z,12.98
2018-09-12T10:14:26.672Z,12.25
2018-09-12T10:16:55.567Z,13.63
2018-09-12T10:19:24.249Z,12.62
2018-09-12T10:21:53.193Z,12.15
2018-09-12T10:24:21.999Z,12.38
2018-09-12T10:26:50.703Z,12.43
2018-09-12T10:29:19.793Z,13.39
2018-09-12T10:31:49.820Z,12.96
2018-09-12T10:34:19.235Z,11.70
2018-09-12T10:36:48.324Z,12.14
2018-09-12T10:39:17.028Z,11.29
2018-09-12T10:41:45.890Z,11.16
2018-09-12T10:44:15.384Z,11.94
2018-09-12T10:46:44.039Z,11.36
2018-09-12T10:49:12.728Z,11.67
2018-09-12T10:51:41.486Z,11.23
2018-09-12T10:54:11.023Z,11.32
2018-09-12T10:56:40.528Z,11.47
2018-09-12T10:59:09.526Z,11.23
2018-09-12T11:01:38.403Z,10.88
2018-09-12T11:04:07.286Z,12.83
2018-09-12T11:06:36.097Z,11.40
2018-09-12T11:09:07.409Z,10.09
2018-09-12T11:11:36.912Z,9.88
2018-09-12T11:14:05.734Z,10.08
2018-09-12T11:16:34.593Z,9.49
2018-09-12T11:19:03.253Z,9.50
2018-09-12T11:21:32.066Z,10.41
2018-09-12T11:24:01.368Z,9.52
2018-09-12T11:26:29.954Z,9.77
2018-09-12T11:29:00.279Z,9.79
2018-09-12T11:31:29.456Z,10.11
2018-09-12T11:33:58.288Z,10.78
2018-09-12T11:36:26.928Z,10.65
2018-09-12T11:38:55.992Z,10.60
2018-09-12T11:41:26.073Z,10.23
2018-09-12T11:43:54.628Z,9.29
2018-09-12T11:46:23.386Z,9.49
2018-09-12T11:48:52.152Z,9.68
2018-09-12T11:51:21.224Z,9.29
2018-09-12T11:53:50.022Z,8.90
2018-09-12T11:56:18.728Z,8.91
2018-09-12T11:58:47.484Z,8.67
2018-09-12T12:01:16.194Z,9.54
2018-09-12T12:03:44.976Z,9.43
2018-09-12T12:06:14.646Z,9.99
2018-09-12T12:08:43.653Z,10.00
2018-09-12T12:11:12.823Z,10.38
2018-09-12T12:13:41.444Z,10.74
2018-09-12T12:16:10.424Z,9.88
2018-09-12T12:18:39.080Z,9.00
2018-09-12T12:21:07.945Z,10.52
2018-09-12T12:23:37.188Z,10.85
2018-09-12T12:26:06.378Z,10.64
2018-09-12T12:28:35.534Z,9.96
2018-09-12T12:31:04.479Z,10.13
2018-09-12T12:33:33.768Z,9.52
2018-09-12T12:36:03.229Z,9.12
2018-09-12T12:38:32.130Z,9.43
2018-09-12T12:41:00.944Z,10.26
2018-09-12T12:43:29.621Z,11.12
2018-09-12T12:45:59.212Z,10.31
2018-09-12T12:48:27.985Z,9.68
2018-09-12T12:50:56.930Z,10.18
2018-09-12T12:53:25.818Z,12.12
2018-09-12T12:55:54.800Z,13.62
2018-09-12T12:58:23.635Z,13.38
2018-09-12T13:00:53.458Z,12.29
2018-09-12T13:03:22.472Z,11.50
2018-09-12T13:05:51.305Z,10.72
2018-09-12T13:08:20.221Z,11.08
2018-09-12T13:10:49.066Z,10.91
2018-09-12T13:13:17.899Z,11.80
2018-09-12T13:15:47.039Z,13.36
2018-09-12T13:18:16.003Z,13.61
2018-09-12T13:20:44.644Z,13.48
2018-09-12T13:23:13.676Z,12.78
2018-09-12T13:25:42.725Z,11.90
2018-09-12T13:28:12.036Z,11.15
2018-09-12T13:30:41.239Z,11.67
2018-09-12T13:33:10.115Z,10.75
2018-09-12T13:35:38.763Z,10.70
2018-09-12T13:38:08.083Z,9.96
2018-09-12T13:40:37.175Z,10.77
2018-09-12T13:43:06.346Z,11.51
2018-09-12T13:45:35.628Z,11.02
2018-09-12T13:48:04.450Z,10.75
2018-09-12T13:50:33.190Z,10.91
2018-09-12T13:53:01.945Z,12.08
2018-09-12T13:55:30.618Z,13.78
2018-09-12T13:57:59.395Z,15.26
2018-09-12T14:00:31.010Z,16.99
2018-09-12T14:03:02.103Z,17.87
2018-09-12T14:05:31.444Z,17.94
2018-09-12T14:08:00.758Z,17.86
2018-09-12T14:10:29.393Z,18.49
2018-09-12T14:12:59.035Z,17.82
2018-09-12T14:15:28.224Z,18.77
2018-09-12T14:17:57.628Z,19.72
2018-09-12T14:20:26.470Z,20.04
2018-09-12T14:22:55.328Z,20.51
2018-09-12T14:25:24.264Z,20.95
2018-09-12T14:27:53.729Z,20.48
2018-09-12T14:30:22.711Z,20.87
2018-09-12T14:32:51.544Z,20.91
2018-09-12T14:35:21.119Z,21.45
2018-09-12T14:37:49.920Z,21.92
2018-09-12T14:40:18.719Z,22.25
2018-09-12T14:42:47.380Z,21.87
2018-09-12T14:45:16.159Z,21.78
2018-09-12T14:47:45.150Z,22.86
2018-09-12T14:50:14.059Z,23.54
2018-09-12T14:52:42.940Z,23.16
2018-09-12T14:55:12.096Z,23.79
2018-09-12T14:57:41.001Z,24.20
2018-09-12T15:00:09.985Z,24.20
2018-09-12T15:02:39.498Z,23.84
2018-09-12T15:05:09.090Z,24.19
2018-09-12T15:07:38.004Z,24.90
2018-09-12T15:10:07.215Z,24.90
2018-09-12T15:12:36.146Z,25.24
2018-09-12T15:15:05.060Z,24.17
2018-09-12T15:17:34.008Z,24.44
2018-09-12T15:20:02.910Z,24.37
2018-09-12T15:22:31.804Z,24.23
2018-09-12T15:25:00.580Z,25.40
2018-09-12T15:27:29.827Z,24.99
2018-09-12T15:29:59.055Z,25.00
2018-09-12T15:32:28.530Z,25.73
2018-09-12T15:34:57.584Z,26.58
2018-09-12T15:37:26.714Z,25.54
2018-09-12T15:39:55.426Z,26.28
2018-09-12T15:42:24.318Z,28.36
2018-09-12T15:44:53.478Z,28.30
2018-09-12T15:47:22.764Z,29.31
2018-09-12T15:49:51.769Z,27.13
2018-09-12T15:52:20.627Z,28.75
2018-09-12T15:54:49.448Z,28.84
2018-09-12T15:57:18.260Z,31.52
2018-09-12T15:59:46.884Z,30.99
2018-09-12T16:02:16.024Z,30.11
2018-09-12T16:04:44.833Z,29.91
2018-09-12T16:07:13.626Z,29.83
2018-09-12T16:09:42.348Z,30.26
2018-09-12T16:12:10.992Z,30.46
2018-09-12T16:14:40.420Z,32.15
2018-09-12T16:17:09.084Z,32.14
2018-09-12T16:19:37.800Z,31.62
2018-09-12T16:22:06.922Z,32.77
2018-09-12T16:24:35.997Z,32.04
2018-09-12T16:27:04.911Z,32.63
2018-09-12T16:29:33.685Z,33.45
2018-09-12T16:32:02.774Z,34.24
2018-09-12T16:34:31.461Z,33.54
2018-09-12T16:37:00.294Z,35.08
2018-09-12T16:39:29.187Z,36.67
2018-09-12T16:41:58.694Z,37.45
2018-09-12T16:44:27.595Z,39.85
2018-09-12T16:46:56.411Z,39.16
2018-09-12T16:49:25.347Z,38.80
2018-09-12T16:51:54.600Z,38.50
2018-09-12T16:54:23.515Z,38.37
2018-09-12T16:56:53.321Z,39.10
2018-09-12T16:59:23.222Z,38.41
2018-09-12T17:01:52.599Z,38.54
2018-09-12T17:04:21.654Z,38.76
2018-09-12T17:06:50.866Z,39.07
2018-09-12T17:09:19.988Z,40.21
2018-09-12T17:11:48.799Z,40.70
2018-09-12T17:14:17.715Z,40.20
2018-09-12T17:16:46.861Z,41.68
2018-09-12T17:19:15.708Z,43.81
2018-09-12T17:21:44.595Z,43.03
2018-09-12T17:24:13.615Z,45.39
2018-09-12T17:26:42.376Z,45.56
2018-09-12T17:29:11.054Z,45.44
2018-09-12T17:31:39.881Z,44.24
2018-09-12T17:34:08.701Z,45.33
2018-09-12T17:36:38.678Z,45.01
2018-09-12T17:39:08.647Z,44.00
2018-09-12T17:41:38.167Z,44.39
2018-09-12T17:44:07.385Z,45.93
2018-09-12T17:46:36.386Z,47.22
2018-09-12T17:49:05.837Z,46.89
2018-09-12T17:51:35.146Z,46.72
2018-09-12T17:54:04.250Z,47.99
2018-09-12T17:56:33.141Z,49.22
2018-09-12T17:59:02.671Z,49.87
2018-09-12T18:01:32.397Z,50.36
2018-09-12T18:04:01.893Z,51.59
2018-09-12T18:06:31.477Z,51.71
2018-09-12T18:09:00.791Z,52.77
2018-09-12T18:11:29.677Z,53.00
2018-09-12T18:13:58.857Z,52.93
2018-09-12T18:16:28.187Z,54.25
2018-09-12T18:18:57.525Z,54.40
2018-09-12T18:21:26.856Z,54.29
2018-09-12T18:23:56.237Z,53.77
2018-09-12T18:26:25.208Z,55.16
2018-09-12T18:28:54.349Z,56.20
2018-09-12T18:31:24.296Z,56.15
2018-09-12T18:33:53.952Z,56.77
2018-09-12T18:36:23.184Z,56.04
2018-09-12T18:38:52.950Z,56.50
2018-09-12T18:41:22.514Z,57.01
2018-09-12T18:43:52.158Z,57.88
2018-09-12T18:46:21.169Z,58.22
2018-09-12T18:48:50.077Z,58.18
2018-09-12T18:51:20.027Z,58.83
2018-09-12T18:53:50.405Z,59.58
2018-09-12T18:56:20.575Z,60.71
2018-09-12T18:58:50.938Z,61.18
2018-09-12T19:01:20.631Z,61.99
2018-09-12T19:03:50.384Z,61.54
2018-09-12T19:06:19.634Z,61.98
2018-09-12T19:08:49.007Z,62.12
2018-09-12T19:11:17.908Z,61.73
2018-09-12T19:13:46.879Z,61.89
2018-09-12T19:16:16.440Z,62.95
2018-09-12T19:18:45.509Z,63.09
2018-09-12T19:21:14.959Z,63.11
2018-09-12T19:23:44.859Z,64.40
2018-09-12T19:26:14.287Z,64.10
2018-09-12T19:28:42.951Z,64.11
2018-09-12T19:31:12.441Z,64.57
2018-09-12T19:33:41.272Z,65.85
2018-09-12T19:36:10.068Z,65.85
2018-09-12T19:38:39.336Z,66.23
2018-09-12T19:41:09.286Z,66.22
2018-09-12T19:43:39.197Z,66.98
2018-09-12T19:46:08.130Z,67.23
2018-09-12T19:48:37.357Z,67.96
2018-09-12T19:51:11.361Z,66.72
2018-09-12T19:53:40.566Z,65.89
2018-09-12T19:56:10.752Z,66.38
2018-09-12T19:58:39.828Z,66.45
2018-09-12T20:01:09.092Z,67.81
2018-09-12T20:03:38.640Z,68.30
2018-09-12T20:06:07.837Z,68.25
2018-09-12T20:08:36.945Z,68.69
2018-09-12T20:11:06.156Z,70.29
2018-09-12T20:13:35.712Z,68.07
2018-09-12T20:16:04.956Z,66.23
2018-09-12T20:18:34.026Z,64.68
2018-09-12T20:21:02.973Z,63.53
2018-09-12T20:23:32.412Z,62.18
2018-09-12T20:26:01.328Z,61.21
2018-09-12T20:28:31.738Z,60.91
2018-09-12T20:31:01.796Z,60.67
2018-09-12T20:33:30.597Z,60.40
2018-09-12T20:35:59.302Z,61.39
2018-09-12T20:38:28.117Z,64.38
2018-09-12T20:40:57.750Z,66.18
2018-09-12T20:43:26.512Z,68.46
2018-09-12T20:45:56.199Z,70.95
2018-09-12T20:48:25.365Z,73.24
2018-09-12T20:50:54.235Z,74.77
2018-09-12T20:53:23.175Z,76.27
2018-09-12T20:55:52.192Z,77.34
2018-09-12T20:58:21.201Z,76.67
2018-09-12T21:00:50.396Z,76.46
2018-09-12T21:03:19.976Z,76.72
2018-09-12T21:05:49.521Z,75.17
2018-09-12T21:11:50.009Z,79.12
2018-09-12T21:14:19.151Z,74.98
2018-09-12T21:16:48.341Z,74.17
2018-09-12T21:19:17.281Z,74.70
2018-09-12T21:21:46.686Z,74.89
2018-09-12T21:24:15.959Z,75.74
2018-09-12T21:26:44.983Z,77.04
2018-09-12T21:29:14.648Z,77.42
2018-09-12T21:31:43.645Z,77.52
2018-09-12T21:34:12.437Z,77.40
2018-09-12T21:36:41.143Z,78.18
2018-09-12T21:39:10.867Z,78.13
2018-09-12T21:41:39.686Z,80.43
2018-09-12T21:44:08.616Z,80.13
2018-09-12T21:46:37.620Z,79.18
2018-09-12T21:49:07.212Z,77.95
2018-09-12T21:51:36.376Z,78.60
2018-09-12T21:54:05.610Z,78.41
2018-09-12T21:56:34.767Z,80.05
2018-09-12T21:59:03.676Z,80.37
2018-09-12T22:01:33.328Z,81.46
2018-09-12T22:04:02.039Z,80.58
2018-09-12T22:06:30.877Z,81.53
2018-09-12T22:08:59.656Z,81.52
2018-09-12T22:11:28.346Z,83.05
2018-09-12T22:13:56.971Z,83.16
2018-09-12T22:16:25.688Z,82.62
2018-09-12T22:18:54.864Z,82.98
2018-09-12T22:21:23.696Z,83.55
2018-09-12T22:23:53.368Z,84.44
2018-09-12T22:26:22.217Z,85.02
2018-09-12T22:28:51.407Z,85.08
2018-09-12T22:31:20.244Z,85.37
2018-09-12T22:33:50.128Z,85.17
2018-09-12T22:36:19.013Z,85.70
2018-09-12T22:38:48.438Z,85.65
2018-09-12T22:41:17.908Z,86.62
2018-09-12T22:43:47.107Z,86.52
2018-09-12T22:46:15.902Z,88.57
2018-09-12T22:48:45.472Z,88.92
2018-09-12T22:51:14.903Z,88.56
2018-09-12T22:53:43.824Z,89.26
2018-09-12T22:56:12.853Z,89.23
2018-09-12T22:58:41.519Z,89.48
2018-09-12T23:01:10.916Z,89.89
2018-09-12T23:03:39.542Z,89.55
2018-09-12T23:06:09.123Z,89.87
2018-09-12T23:08:39.085Z,89.24
2018-09-12T23:11:07.676Z,89.77
2018-09-12T23:13:36.452Z,89.60
2018-09-12T23:16:05.218Z,91.23
2018-09-12T23:18:35.069Z,88.64
2018-09-12T23:21:04.356Z,89.64
2018-09-12T23:23:33.594Z,90.04
2018-09-12T23:26:02.817Z,90.46
2018-09-12T23:28:31.798Z,91.20
2018-09-12T23:31:01.321Z,91.72
2018-09-12T23:33:30.514Z,91.09
2018-09-12T23:35:59.834Z,91.86
2018-09-12T23:38:28.621Z,91.74
2018-09-12T23:40:57.256Z,91.48
2018-09-12T23:43:25.861Z,91.24
2018-09-12T23:45:54.642Z,91.56
2018-09-12T23:48:24.888Z,92.48
2018-09-12T23:50:53.993Z,92.93
2018-09-12T23:53:22.706Z,93.71
2018-09-12T23:55:51.652Z,94.52
2018-09-12T23:58:20.467Z,95.24
