createdAt,value
2019-05-21T00:00:17.709Z,7.15
2019-05-21T00:02:46.435Z,8.35
2019-05-21T00:05:15.013Z,7.42
2019-05-21T00:07:43.613Z,9.55
2019-05-21T00:10:12.286Z,9.43
2019-05-21T00:12:40.858Z,9.80
2019-05-21T00:15:09.472Z,9.00
2019-05-21T00:17:38.314Z,7.47
2019-05-21T00:20:06.989Z,9.83
2019-05-21T00:22:35.778Z,8.58
2019-05-21T00:25:04.833Z,9.35
2019-05-21T00:27:33.404Z,9.10
2019-05-21T00:30:13.112Z,13.90
2019-05-21T00:32:52.785Z,10.13
2019-05-21T00:35:36.764Z,9.05
2019-05-21T00:38:16.457Z,9.03
2019-05-21T00:40:56.137Z,8.45
2019-05-21T00:43:31.144Z,9.00
2019-05-21T00:45:59.737Z,9.53
2019-05-21T00:48:28.360Z,9.23
2019-05-21T00:50:56.924Z,8.58
2019-05-21T00:53:25.516Z,9.53
2019-05-21T00:55:54.164Z,10.05
2019-05-21T00:58:22.831Z,8.15
2019-05-21T01:00:51.452Z,8.23
2019-05-21T01:03:19.988Z,11.60
2019-05-21T01:05:48.604Z,7.92
2019-05-21T01:08:17.300Z,8.53
2019-05-21T01:10:45.832Z,9.55
2019-05-21T01:13:14.448Z,7.95
2019-05-21T01:15:43.700Z,9.53
2019-05-21T01:18:12.232Z,8.23
2019-05-21T01:20:40.788Z,10.60
2019-05-21T01:23:09.372Z,10.75
2019-05-21T01:25:38.172Z,11.33
2019-05-21T01:28:06.905Z,9.20
2019-05-21T01:30:35.915Z,10.50
2019-05-21T01:33:04.884Z,9.83
2019-05-21T01:35:33.466Z,10.82
2019-05-21T01:38:02.288Z,10.80
2019-05-21T01:40:31.104Z,10.60
2019-05-21T01:43:03.214Z,10.78
2019-05-21T01:45:28.575Z,10.20
2019-05-21T01:47:57.410Z,10.45
2019-05-21T01:50:25.974Z,11.15
2019-05-21T01:52:54.583Z,10.20
2019-05-21T01:55:23.200Z,10.70
2019-05-21T01:57:52.307Z,10.05
2019-05-21T02:00:20.935Z,12.60
2019-05-21T02:03:03.975Z,10.45
2019-05-21T02:05:33.535Z,12.25
2019-05-21T02:08:01.238Z,11.28
2019-05-21T02:10:29.848Z,12.55
2019-05-21T02:12:58.499Z,10.90
2019-05-21T02:15:27.911Z,11.28
2019-05-21T02:17:56.566Z,11.03
2019-05-21T02:20:25.596Z,11.03
2019-05-21T02:22:54.459Z,11.75
2019-05-21T02:25:23.184Z,13.18
2019-05-21T02:27:51.835Z,11.03
2019-05-21T02:30:20.472Z,12.30
2019-05-21T02:32:49.052Z,10.95
2019-05-21T02:35:17.694Z,11.83
2019-05-21T02:37:46.388Z,10.55
2019-05-21T02:40:15.143Z,11.70
2019-05-21T02:42:43.729Z,14.78
2019-05-21T02:45:12.388Z,13.35
2019-05-21T02:47:41.260Z,12.18
2019-05-21T02:50:10.015Z,9.75
2019-05-21T02:52:38.632Z,10.60
2019-05-21T02:55:07.377Z,11.50
2019-05-21T02:57:40.732Z,11.90
2019-05-21T03:00:13.940Z,11.20
2019-05-21T03:02:42.516Z,10.15
2019-05-21T03:05:11.161Z,13.08
2019-05-21T03:07:40.140Z,11.20
2019-05-21T03:10:08.915Z,11.88
2019-05-21T03:12:37.480Z,11.60
2019-05-21T03:15:06.147Z,12.00
2019-05-21T03:17:35.120Z,11.43
2019-05-21T03:20:03.807Z,13.90
2019-05-21T03:22:32.648Z,11.55
2019-05-21T03:25:02.753Z,11.63
2019-05-21T03:27:29.893Z,11.83
2019-05-21T03:29:58.474Z,13.68
2019-05-21T03:32:27.052Z,11.25
2019-05-21T03:34:55.751Z,10.98
2019-05-21T03:37:24.397Z,12.63
2019-05-21T03:39:53.011Z,9.80
2019-05-21T03:42:22.456Z,9.85
2019-05-21T03:44:59.912Z,10.18
2019-05-21T03:47:19.996Z,10.53
2019-05-21T03:49:48.672Z,11.38
2019-05-21T03:52:17.224Z,10.72
2019-05-21T03:54:45.855Z,10.23
2019-05-21T03:57:14.796Z,10.68
2019-05-21T03:59:43.409Z,14.95
2019-05-21T04:02:12.279Z,10.32
2019-05-21T04:04:40.841Z,10.55
2019-05-21T04:07:09.393Z,10.82
2019-05-21T04:09:38.027Z,14.80
2019-05-21T04:12:06.627Z,11.50
2019-05-21T04:14:38.152Z,12.95
2019-05-21T04:17:12.952Z,11.50
2019-05-21T04:19:41.643Z,10.78
2019-05-21T04:22:15.635Z,10.53
2019-05-21T04:24:44.217Z,12.15
2019-05-21T04:27:12.936Z,12.37
2019-05-21T04:29:41.511Z,12.25
2019-05-21T04:32:10.140Z,11.20
2019-05-21T04:34:40.164Z,11.33
2019-05-21T04:37:11.230Z,11.05
2019-05-21T04:39:37.483Z,10.85
2019-05-21T04:42:06.129Z,11.55
2019-05-21T04:44:34.710Z,11.30
2019-05-21T04:47:03.385Z,11.95
2019-05-21T04:49:31.983Z,12.65
2019-05-21T04:52:00.601Z,12.88
2019-05-21T04:54:29.839Z,11.08
2019-05-21T04:56:58.693Z,11.53
2019-05-21T04:59:27.267Z,12.03
2019-05-21T05:01:56.138Z,11.35
2019-05-21T05:04:24.787Z,14.40
2019-05-21T05:06:53.655Z,10.65
2019-05-21T05:09:22.471Z,10.13
2019-05-21T05:11:51.174Z,13.53
2019-05-21T05:14:20.174Z,10.93
2019-05-21T05:16:48.950Z,10.43
2019-05-21T05:19:17.645Z,9.48
2019-05-21T05:21:46.421Z,10.55
2019-05-21T05:24:15.276Z,9.88
2019-05-21T05:26:44.585Z,10.00
2019-05-21T05:29:13.234Z,9.25
2019-05-21T05:31:42.198Z,9.20
2019-05-21T05:34:10.849Z,9.63
2019-05-21T05:36:39.506Z,8.80
2019-05-21T05:39:08.570Z,10.93
2019-05-21T05:41:37.515Z,9.08
2019-05-21T05:44:06.466Z,12.20
2019-05-21T05:46:53.058Z,12.60
2019-05-21T05:49:28.594Z,8.18
2019-05-21T05:51:58.631Z,8.25
2019-05-21T05:54:49.153Z,9.93
2019-05-21T06:26:06.905Z,7.45
2019-05-21T06:31:24.219Z,6.83
2019-05-21T06:33:53.690Z,6.95
2019-05-21T06:36:22.806Z,6.53
2019-05-21T06:38:57.909Z,7.95
2019-05-21T06:41:39.048Z,5.90
2019-05-21T06:44:19.761Z,6.15
2019-05-21T06:46:57.194Z,5.85
2019-05-21T06:49:26.130Z,5.67
2019-05-21T06:51:54.861Z,6.28
2019-05-21T06:54:23.836Z,7.37
2019-05-21T06:57:02.238Z,6.65
2019-05-21T07:37:29.641Z,4.75
2019-05-21T07:39:58.526Z,4.25
2019-05-21T07:42:34.072Z,4.20
2019-05-21T07:45:02.877Z,3.60
2019-05-21T07:47:31.784Z,4.05
2019-05-21T07:50:00.811Z,6.85
2019-05-21T07:52:29.730Z,4.00
2019-05-21T07:54:58.645Z,5.05
2019-05-21T07:57:28.354Z,6.03
2019-05-21T07:59:57.067Z,4.55
2019-05-21T08:02:25.969Z,6.15
2019-05-21T08:04:55.185Z,4.30
2019-05-21T08:07:23.844Z,4.92
2019-05-21T08:09:52.809Z,4.58
2019-05-21T08:12:37.370Z,4.47
2019-05-21T08:14:50.244Z,5.00
2019-05-21T08:17:19.576Z,4.73
2019-05-21T08:19:48.365Z,6.60
2019-05-21T08:22:17.053Z,5.00
2019-05-21T08:24:45.845Z,5.33
2019-05-21T08:27:15.760Z,4.95
2019-05-21T08:29:44.477Z,4.85
2019-05-21T08:32:13.257Z,4.80
2019-05-21T08:34:42.204Z,4.50
2019-05-21T08:37:10.903Z,4.70
2019-05-21T08:39:39.639Z,5.20
2019-05-21T08:42:08.444Z,4.62
2019-05-21T08:44:37.104Z,4.55
2019-05-21T08:47:05.858Z,5.95
2019-05-21T08:49:35.776Z,4.92
2019-05-21T08:52:05.230Z,6.03
2019-05-21T08:54:39.320Z,4.55
2019-05-21T08:57:08.068Z,4.62
2019-05-21T08:59:37.245Z,5.30
2019-05-21T09:02:06.096Z,4.85
2019-05-21T09:04:45.864Z,7.85
2019-05-21T09:07:03.768Z,4.28
2019-05-21T09:09:48.626Z,4.80
2019-05-21T09:12:01.469Z,5.47
2019-05-21T09:14:30.210Z,6.25
2019-05-21T09:16:58.999Z,5.75
2019-05-21T09:19:27.809Z,5.50
2019-05-21T09:21:56.568Z,3.80
2019-05-21T09:24:25.307Z,4.75
2019-05-21T09:26:54.107Z,3.87
2019-05-21T09:29:22.848Z,4.67
2019-05-21T09:31:51.601Z,4.95
2019-05-21T09:34:20.344Z,3.60
2019-05-21T09:36:49.024Z,4.67
2019-05-21T09:39:17.687Z,5.70
2019-05-21T09:41:46.444Z,3.22
2019-05-21T09:44:15.370Z,2.90
2019-05-21T09:46:44.188Z,3.40
2019-05-21T09:49:12.899Z,3.50
2019-05-21T09:51:41.612Z,5.00
2019-05-21T09:54:10.193Z,3.60
2019-05-21T09:56:38.828Z,5.10
2019-05-21T09:59:12.523Z,4.72
2019-05-21T10:01:47.619Z,3.33
2019-05-21T10:04:12.755Z,4.33
2019-05-21T10:06:41.349Z,2.95
2019-05-21T10:09:12.828Z,3.47
2019-05-21T10:11:41.440Z,5.40
2019-05-21T10:14:09.995Z,3.42
2019-05-21T10:16:38.699Z,2.95
2019-05-21T10:19:07.467Z,4.45
2019-05-21T10:21:36.257Z,3.85
2019-05-21T10:24:05.131Z,3.17
2019-05-21T10:26:34.039Z,3.98
2019-05-21T10:29:02.632Z,3.02
2019-05-21T10:31:31.289Z,3.00
2019-05-21T10:34:00.015Z,2.77
2019-05-21T10:36:28.927Z,2.77
2019-05-21T10:38:58.148Z,4.97
2019-05-21T10:41:27.179Z,3.12
2019-05-21T10:43:55.979Z,5.05
2019-05-21T10:46:24.595Z,2.67
2019-05-21T10:48:53.212Z,2.37
2019-05-21T10:51:21.799Z,4.97
2019-05-21T10:53:50.343Z,4.40
2019-05-21T10:56:18.875Z,2.22
2019-05-21T10:58:47.403Z,3.90
2019-05-21T11:01:23.135Z,6.33
2019-05-21T11:05:00.991Z,3.80
2019-05-21T11:07:29.647Z,4.10
2019-05-21T11:09:58.922Z,4.92
2019-05-21T11:12:27.552Z,4.08
2019-05-21T11:14:56.384Z,4.70
2019-05-21T11:17:24.964Z,5.12
2019-05-21T11:19:54.073Z,3.55
2019-05-21T11:22:22.701Z,3.95
2019-05-21T11:24:51.527Z,6.33
2019-05-21T11:27:20.551Z,2.95
2019-05-21T11:29:49.147Z,3.98
2019-05-21T11:32:17.663Z,3.70
2019-05-21T11:34:49.810Z,4.20
2019-05-21T11:37:15.182Z,4.50
2019-05-21T11:39:43.731Z,4.85
2019-05-21T11:42:12.302Z,7.55
2019-05-21T11:44:41.176Z,5.17
2019-05-21T11:47:10.446Z,5.10
2019-05-21T11:49:39.088Z,3.77
2019-05-21T11:52:07.703Z,4.08
2019-05-21T11:54:36.234Z,4.15
2019-05-21T11:57:04.927Z,4.00
2019-05-21T11:59:33.500Z,5.22
2019-05-21T12:02:02.079Z,4.55
2019-05-21T12:04:30.722Z,7.85
2019-05-21T12:07:03.292Z,6.45
2019-05-21T12:09:28.322Z,7.85
2019-05-21T12:11:56.850Z,3.92
2019-05-21T12:14:25.412Z,3.80
2019-05-21T12:16:54.031Z,4.92
2019-05-21T12:19:22.588Z,5.00
2019-05-21T12:21:51.525Z,4.28
2019-05-21T12:24:20.150Z,4.25
2019-05-21T12:26:48.996Z,4.13
2019-05-21T12:29:17.887Z,4.03
2019-05-21T12:31:46.662Z,5.55
2019-05-21T12:34:15.190Z,7.12
2019-05-21T12:36:43.758Z,6.07
2019-05-21T12:39:14.458Z,4.10
2019-05-21T12:41:41.268Z,4.30
2019-05-21T12:44:09.868Z,4.70
2019-05-21T12:46:38.447Z,4.60
2019-05-21T12:49:07.263Z,5.22
2019-05-21T12:51:35.794Z,4.00
2019-05-21T12:54:05.742Z,6.37
2019-05-21T12:56:34.755Z,4.22
2019-05-21T12:59:03.671Z,4.28
2019-05-21T13:01:32.393Z,4.47
2019-05-21T13:04:01.187Z,4.95
2019-05-21T13:06:29.874Z,4.47
2019-05-21T13:08:59.473Z,5.87
2019-05-21T13:11:28.411Z,4.20
2019-05-21T13:13:57.046Z,4.55
2019-05-21T13:16:25.844Z,6.53
2019-05-21T13:18:54.552Z,5.47
2019-05-21T13:21:41.965Z,6.50
2019-05-21T13:24:10.987Z,4.75
2019-05-21T13:26:39.705Z,5.30
2019-05-21T13:29:08.800Z,4.83
2019-05-21T13:31:37.656Z,4.80
2019-05-21T13:34:06.568Z,6.95
2019-05-21T13:36:35.555Z,6.25
2019-05-21T13:39:06.259Z,5.47
2019-05-21T13:41:35.616Z,4.58
2019-05-21T13:47:07.510Z,6.10
2019-05-21T13:49:36.668Z,5.78
2019-05-21T13:52:21.773Z,7.60
2019-05-21T13:54:51.057Z,7.33
2019-05-21T13:57:20.281Z,6.62
2019-05-21T13:59:55.368Z,4.92
2019-05-21T14:02:33.466Z,6.80
2019-05-21T14:05:03.938Z,5.78
2019-05-21T14:07:33.115Z,6.72
2019-05-21T14:10:19.809Z,5.85
2019-05-21T14:12:48.863Z,6.92
2019-05-21T14:15:31.258Z,6.47
2019-05-21T14:18:01.531Z,7.53
2019-05-21T14:20:36.044Z,7.53
2019-05-21T14:23:19.869Z,7.38
2019-05-21T14:26:52.384Z,6.83
2019-05-21T14:29:48.525Z,4.97
2019-05-21T14:32:22.189Z,6.43
2019-05-21T14:38:04.261Z,5.70
2019-05-21T14:44:09.840Z,5.70
2019-05-21T14:52:03.319Z,5.03
2019-05-21T14:55:23.235Z,4.90
2019-05-21T14:58:12.404Z,5.15
2019-05-21T15:00:50.384Z,4.90
2019-05-21T15:03:29.219Z,12.90
2019-05-21T15:05:56.119Z,6.53
2019-05-21T15:08:39.559Z,6.55
2019-05-21T15:16:24.703Z,10.45
2019-05-21T15:18:53.519Z,6.58
2019-05-21T15:21:34.364Z,5.30
2019-05-21T15:24:37.292Z,6.17
2019-05-21T15:29:52.804Z,4.15
2019-05-21T15:32:22.275Z,8.37
2019-05-21T15:34:50.978Z,6.92
2019-05-21T15:37:19.776Z,5.47
2019-05-21T15:39:48.370Z,8.18
2019-05-21T15:42:17.475Z,6.13
2019-05-21T15:44:46.288Z,5.92
2019-05-21T15:47:17.045Z,3.87
2019-05-21T15:49:47.767Z,6.22
2019-05-21T15:52:18.834Z,5.53
2019-05-21T15:54:59.780Z,7.40
2019-05-21T15:57:28.461Z,8.30
2019-05-21T16:00:01.281Z,7.47
2019-05-21T16:05:55.197Z,7.28
2019-05-21T16:08:24.575Z,6.90
2019-05-21T16:10:55.983Z,7.17
2019-05-21T16:13:26.744Z,9.70
2019-05-21T16:15:56.454Z,11.48
2019-05-21T16:21:02.351Z,7.78
2019-05-21T16:23:42.653Z,7.08
2019-05-21T16:26:11.981Z,6.15
2019-05-21T16:29:00.631Z,6.50
2019-05-21T16:31:32.005Z,7.58
2019-05-21T16:39:18.952Z,13.40
2019-05-21T16:41:47.616Z,7.03
2019-05-21T16:44:16.397Z,7.40
2019-05-21T16:46:44.965Z,9.78
2019-05-21T16:49:13.723Z,6.53
2019-05-21T16:51:43.566Z,4.47
2019-05-21T16:54:11.095Z,7.45
2019-05-21T16:56:39.620Z,6.08
2019-05-21T16:59:08.296Z,8.90
2019-05-21T17:01:36.976Z,7.13
2019-05-21T17:04:05.523Z,6.00
2019-05-21T17:06:34.145Z,9.63
2019-05-21T17:09:02.700Z,12.00
2019-05-21T17:11:31.240Z,6.67
2019-05-21T17:13:59.899Z,7.85
2019-05-21T17:16:28.416Z,6.58
2019-05-21T17:18:56.919Z,7.33
2019-05-21T17:21:25.624Z,10.72
2019-05-21T17:23:54.464Z,11.00
2019-05-21T17:26:23.020Z,7.10
2019-05-21T17:28:51.622Z,10.75
2019-05-21T17:31:20.295Z,9.48
2019-05-21T17:33:48.955Z,10.80
2019-05-21T17:36:17.536Z,9.55
2019-05-21T17:38:46.076Z,11.12
2019-05-21T17:41:14.881Z,8.10
2019-05-21T17:43:43.479Z,8.35
2019-05-21T17:46:12.055Z,7.90
2019-05-21T17:48:40.623Z,7.00
2019-05-21T17:51:09.419Z,12.28
2019-05-21T17:53:37.886Z,9.10
2019-05-21T17:56:06.654Z,9.63
2019-05-21T17:58:35.470Z,9.55
2019-05-21T18:01:06.541Z,15.88
2019-05-21T18:03:35.233Z,11.78
2019-05-21T18:06:03.950Z,9.10
2019-05-21T18:08:32.610Z,9.53
2019-05-21T18:11:01.285Z,8.75
2019-05-21T18:13:30.153Z,9.05
2019-05-21T18:15:59.136Z,8.87
2019-05-21T18:18:27.740Z,11.18
2019-05-21T18:20:56.461Z,6.87
2019-05-21T18:23:25.297Z,9.48
2019-05-21T18:25:53.878Z,14.98
2019-05-21T18:28:22.373Z,16.77
2019-05-21T18:30:51.021Z,11.78
2019-05-21T18:33:19.709Z,11.55
2019-05-21T18:35:48.320Z,13.55
2019-05-21T18:38:17.072Z,13.80
2019-05-21T18:40:45.769Z,14.78
2019-05-21T18:43:14.411Z,12.70
2019-05-21T18:45:43.037Z,8.45
2019-05-21T18:48:11.650Z,12.30
2019-05-21T18:50:40.154Z,10.95
2019-05-21T18:53:08.657Z,11.30
2019-05-21T18:55:37.162Z,10.80
2019-05-21T18:58:05.736Z,9.43
2019-05-21T19:00:34.377Z,13.10
2019-05-21T19:03:02.977Z,10.95
2019-05-21T19:05:31.506Z,10.58
2019-05-21T19:08:00.532Z,14.40
2019-05-21T19:10:29.085Z,10.48
2019-05-21T19:13:00.668Z,10.23
2019-05-21T19:15:26.275Z,11.95
2019-05-21T19:17:54.915Z,10.70
2019-05-21T19:20:24.312Z,9.25
2019-05-21T19:22:52.872Z,11.10
2019-05-21T19:25:21.542Z,11.75
2019-05-21T19:27:50.112Z,10.70
2019-05-21T19:30:18.753Z,10.13
2019-05-21T19:32:47.476Z,10.90
2019-05-21T19:35:16.127Z,9.63
2019-05-21T19:37:44.744Z,8.43
2019-05-21T19:40:13.383Z,10.53
2019-05-21T19:42:54.310Z,11.83
2019-05-21T19:45:11.247Z,9.40
2019-05-21T19:47:39.796Z,7.65
2019-05-21T19:50:08.460Z,8.83
2019-05-21T19:52:37.070Z,9.83
2019-05-21T19:55:06.625Z,9.22
2019-05-21T19:57:35.276Z,10.08
2019-05-21T20:00:04.916Z,6.15
2019-05-21T20:02:33.540Z,7.33
2019-05-21T20:05:02.079Z,6.60
2019-05-21T20:07:30.968Z,6.30
2019-05-21T20:10:00.095Z,5.53
2019-05-21T20:12:28.715Z,5.95
2019-05-21T20:14:57.204Z,8.05
2019-05-21T20:17:26.348Z,7.92
2019-05-21T20:19:55.205Z,6.95
2019-05-21T20:22:26.235Z,6.30
2019-05-21T20:24:53.180Z,7.23
2019-05-21T20:27:23.607Z,7.50
2019-05-21T20:29:52.311Z,6.67
2019-05-21T20:32:21.357Z,6.12
2019-05-21T20:34:51.152Z,5.85
2019-05-21T20:37:19.317Z,6.97
2019-05-21T20:39:49.433Z,13.85
2019-05-21T20:42:19.485Z,10.18
2019-05-21T20:44:48.105Z,6.80
2019-05-21T20:47:16.957Z,6.42
2019-05-21T20:49:46.574Z,9.30
2019-05-21T20:52:18.665Z,6.10
2019-05-21T20:54:44.623Z,6.92
2019-05-21T20:58:16.094Z,6.70
2019-05-21T21:00:47.361Z,7.17
2019-05-21T21:03:16.109Z,8.88
2019-05-21T21:05:44.787Z,9.80
2019-05-21T21:08:14.197Z,7.92
2019-05-21T21:10:42.837Z,10.63
2019-05-21T21:13:11.532Z,7.67
2019-05-21T21:15:40.653Z,9.30
2019-05-21T21:18:09.637Z,9.28
2019-05-21T21:20:38.398Z,7.90
2019-05-21T21:23:07.244Z,8.53
2019-05-21T21:25:36.230Z,7.50
2019-05-21T21:28:05.365Z,7.85
2019-05-21T21:30:35.537Z,11.50
2019-05-21T21:33:22.597Z,10.87
2019-05-21T21:35:51.757Z,8.53
2019-05-21T21:39:57.897Z,8.30
2019-05-21T21:42:26.816Z,8.43
2019-05-21T21:44:55.392Z,8.53
2019-05-21T21:47:24.009Z,10.35
2019-05-21T21:49:52.849Z,8.00
2019-05-21T21:52:21.536Z,10.40
2019-05-21T21:54:50.436Z,9.23
2019-05-21T21:57:19.093Z,9.55
2019-05-21T21:59:48.412Z,8.83
2019-05-21T22:02:22.464Z,10.78
2019-05-21T22:04:51.224Z,9.23
2019-05-21T22:07:19.896Z,9.73
2019-05-21T22:09:48.724Z,8.60
2019-05-21T22:12:18.244Z,10.35
2019-05-21T22:14:51.965Z,7.83
2019-05-21T22:17:18.097Z,8.58
2019-05-21T22:19:46.760Z,7.20
2019-05-21T22:22:15.496Z,6.78
2019-05-21T22:24:44.206Z,14.58
2019-05-21T22:27:12.780Z,8.68
2019-05-21T22:29:41.269Z,8.93
2019-05-21T22:32:10.208Z,8.58
2019-05-21T22:34:39.194Z,6.95
2019-05-21T22:37:08.750Z,6.12
2019-05-21T22:39:37.384Z,8.60
2019-05-21T22:42:05.966Z,7.87
2019-05-21T22:44:34.579Z,6.58
2019-05-21T22:47:03.252Z,7.72
2019-05-21T22:49:33.949Z,6.58
2019-05-21T22:52:00.559Z,6.67
2019-05-21T22:54:29.111Z,7.28
2019-05-21T22:56:57.673Z,9.13
2019-05-21T22:59:26.287Z,10.58
2019-05-21T23:01:54.891Z,8.03
2019-05-21T23:04:23.381Z,9.33
2019-05-21T23:06:51.973Z,8.18
2019-05-21T23:09:20.580Z,7.08
2019-05-21T23:11:49.492Z,9.23
2019-05-21T23:14:18.588Z,8.70
2019-05-21T23:16:47.232Z,7.15
2019-05-21T23:19:16.727Z,7.78
2019-05-21T23:21:45.900Z,8.98
2019-05-21T23:24:18.260Z,10.13
2019-05-21T23:26:47.344Z,10.20
2019-05-21T23:29:16.664Z,7.75
2019-05-21T23:31:45.947Z,7.30
2019-05-21T23:34:15.238Z,11.15
2019-05-21T23:36:44.154Z,6.95
2019-05-21T23:39:13.780Z,7.67
2019-05-21T23:41:43.447Z,8.23
2019-05-21T23:44:12.072Z,8.20
2019-05-21T23:46:40.723Z,7.45
2019-05-21T23:49:10.092Z,8.40
2019-05-21T23:51:39.068Z,7.97
2019-05-21T23:54:07.735Z,7.45
2019-05-21T23:56:36.292Z,8.58
2019-05-21T23:59:04.972Z,10.53
