createdAt,value
2022-09-23T00:01:26.103Z,15.83
2022-09-23T00:03:53.917Z,15.80
2022-09-23T00:06:23.917Z,15.80
2022-09-23T00:08:52.298Z,15.82
2022-09-23T00:11:24.387Z,15.85
2022-09-23T00:14:00.921Z,15.84
2022-09-23T00:16:34.264Z,15.75
2022-09-23T00:19:03.934Z,15.68
2022-09-23T00:21:31.926Z,15.70
2022-09-23T00:23:59.629Z,15.70
2022-09-23T00:26:27.859Z,15.77
2022-09-23T00:28:55.461Z,15.80
2022-09-23T00:31:26.079Z,15.81
2022-09-23T00:34:00.421Z,15.79
2022-09-23T00:36:29.914Z,15.78
2022-09-23T00:38:58.549Z,15.75
2022-09-23T00:41:27.235Z,15.74
2022-09-23T00:43:58.949Z,15.73
2022-09-23T00:46:37.150Z,15.66
2022-09-23T00:49:23.502Z,15.58
2022-09-23T00:51:59.749Z,15.48
2022-09-23T00:54:29.346Z,15.46
2022-09-23T00:56:59.854Z,15.48
2022-09-23T00:59:29.121Z,15.46
2022-09-23T01:02:00.338Z,15.42
2022-09-23T01:04:29.710Z,15.42
2022-09-23T01:06:57.315Z,15.41
2022-09-23T01:09:25.694Z,15.39
2022-09-23T01:12:36.433Z,15.38
2022-09-23T01:15:31.117Z,15.37
2022-09-23T01:18:29.314Z,15.34
2022-09-23T01:21:27.903Z,15.33
2022-09-23T01:25:04.850Z,15.31
2022-09-23T01:27:56.037Z,15.36
2022-09-23T01:31:01.269Z,15.40
2022-09-23T01:33:51.215Z,15.38
2022-09-23T01:36:27.123Z,15.31
2022-09-23T01:39:09.500Z,15.31
2022-09-23T01:41:57.770Z,15.36
2022-09-23T01:44:49.760Z,15.34
2022-09-23T01:47:44.943Z,15.24
2022-09-23T01:50:39.075Z,15.35
2022-09-23T01:53:17.960Z,15.33
2022-09-23T01:55:53.046Z,15.31
2022-09-23T01:58:48.218Z,15.25
2022-09-23T02:01:28.241Z,15.18
2022-09-23T02:04:30.901Z,15.12
2022-09-23T02:07:15.139Z,15.10
2022-09-23T02:09:50.982Z,15.11
2022-09-23T02:12:24.590Z,15.12
2022-09-23T02:14:56.158Z,15.07
2022-09-23T02:17:36.793Z,15.05
2022-09-23T02:20:07.446Z,15.02
2022-09-23T02:22:45.358Z,15.03
2022-09-23T02:25:13.523Z,15.07
2022-09-23T02:28:04.212Z,15.10
2022-09-23T02:30:46.592Z,15.09
2022-09-23T02:33:43.174Z,15.08
2022-09-23T02:36:38.255Z,15.10
2022-09-23T02:39:12.907Z,15.14
2022-09-23T02:42:10.183Z,15.15
2022-09-23T02:44:38.111Z,15.24
2022-09-23T02:47:06.216Z,15.33
2022-09-23T02:49:36.501Z,15.35
2022-09-23T02:52:07.580Z,15.40
2022-09-23T02:54:37.237Z,15.43
2022-09-23T02:57:08.329Z,15.40
2022-09-23T02:59:37.221Z,15.38
2022-09-23T03:02:40.014Z,15.38
2022-09-23T03:05:32.691Z,15.40
2022-09-23T03:08:20.805Z,15.39
2022-09-23T03:11:11.549Z,15.42
2022-09-23T03:14:16.927Z,15.42
2022-09-23T03:17:03.688Z,15.44
2022-09-23T03:19:48.356Z,15.48
2022-09-23T03:22:31.567Z,15.50
2022-09-23T03:25:13.195Z,15.53
2022-09-23T03:27:42.449Z,15.51
2022-09-23T03:30:11.141Z,15.48
2022-09-23T03:32:44.107Z,15.50
2022-09-23T03:35:13.275Z,15.51
2022-09-23T03:38:15.720Z,15.50
2022-09-23T03:40:50.833Z,15.51
2022-09-23T03:43:18.826Z,15.51
2022-09-23T03:45:47.385Z,15.45
2022-09-23T03:48:15.792Z,15.45
2022-09-23T03:50:44.447Z,15.45
2022-09-23T03:53:13.745Z,15.46
2022-09-23T03:55:41.374Z,15.53
2022-09-23T03:58:09.097Z,15.60
2022-09-23T04:00:37.238Z,15.56
2022-09-23T04:03:09.591Z,15.54
2022-09-23T04:05:39.420Z,15.48
2022-09-23T04:08:07.112Z,15.44
2022-09-23T04:10:34.828Z,15.42
2022-09-23T04:13:02.602Z,15.35
2022-09-23T04:15:30.228Z,15.28
2022-09-23T04:17:57.854Z,15.25
2022-09-23T04:20:29.765Z,15.28
2022-09-23T04:22:57.408Z,15.33
2022-09-23T04:25:25.037Z,15.33
2022-09-23T04:27:52.769Z,15.29
2022-09-23T04:30:20.426Z,15.26
2022-09-23T04:32:48.119Z,15.24
2022-09-23T04:35:15.779Z,15.19
2022-09-23T04:37:43.425Z,15.18
2022-09-23T04:40:11.366Z,15.17
2022-09-23T04:42:39.069Z,15.17
2022-09-23T04:45:08.173Z,15.20
2022-09-23T04:47:35.881Z,15.19
2022-09-23T04:50:03.900Z,15.17
2022-09-23T04:52:31.984Z,15.12
2022-09-23T04:54:59.644Z,15.10
2022-09-23T04:57:28.137Z,15.10
2022-09-23T04:59:57.430Z,15.11
2022-09-23T05:02:25.409Z,15.11
2022-09-23T05:04:53.166Z,15.09
2022-09-23T05:07:21.242Z,15.09
2022-09-23T05:09:49.181Z,15.10
2022-09-23T05:12:16.831Z,15.07
2022-09-23T05:14:44.472Z,15.04
2022-09-23T05:17:12.168Z,15.02
2022-09-23T05:19:39.920Z,15.02
2022-09-23T05:22:07.682Z,15.02
2022-09-23T05:24:35.338Z,15.05
2022-09-23T05:27:05.326Z,15.06
2022-09-23T05:29:34.849Z,15.07
2022-09-23T05:32:02.576Z,15.07
2022-09-23T05:34:30.546Z,15.08
2022-09-23T05:36:58.435Z,15.09
2022-09-23T05:39:26.138Z,15.06
2022-09-23T05:41:55.519Z,15.10
2022-09-23T05:44:23.167Z,15.13
2022-09-23T05:46:51.112Z,15.15
2022-09-23T05:49:18.964Z,15.16
2022-09-23T05:51:46.749Z,15.16
2022-09-23T05:54:14.454Z,15.16
2022-09-23T05:56:42.142Z,15.18
2022-09-23T05:59:10.252Z,15.18
2022-09-23T06:01:38.760Z,15.14
2022-09-23T06:04:11.814Z,15.18
2022-09-23T06:06:42.594Z,15.22
2022-09-23T06:09:14.992Z,15.23
2022-09-23T06:11:42.734Z,15.27
2022-09-23T06:14:14.862Z,15.38
2022-09-23T06:16:43.172Z,15.35
2022-09-23T06:19:11.178Z,15.37
2022-09-23T06:21:41.040Z,15.41
2022-09-23T06:24:11.231Z,15.44
2022-09-23T06:26:41.104Z,15.46
2022-09-23T06:29:11.951Z,15.46
2022-09-23T06:31:41.956Z,15.44
2022-09-23T06:34:13.729Z,15.45
2022-09-23T06:36:45.731Z,15.45
2022-09-23T06:39:15.273Z,15.45
2022-09-23T06:41:44.258Z,15.45
2022-09-23T06:44:15.607Z,15.41
2022-09-23T06:46:44.110Z,15.36
2022-09-23T06:49:13.386Z,15.32
2022-09-23T06:51:41.583Z,15.30
2022-09-23T06:54:11.013Z,15.29
2022-09-23T06:56:40.003Z,15.26
2022-09-23T06:59:13.078Z,15.21
2022-09-23T07:01:41.547Z,15.18
2022-09-23T07:04:10.636Z,15.13
2022-09-23T07:06:39.305Z,15.10
2022-09-23T07:09:08.226Z,15.10
2022-09-23T07:11:35.930Z,15.10
2022-09-23T07:14:03.839Z,15.10
2022-09-23T07:16:32.845Z,15.14
2022-09-23T07:19:00.549Z,15.16
2022-09-23T07:21:28.294Z,15.15
2022-09-23T07:23:58.166Z,15.14
2022-09-23T07:26:26.459Z,15.15
2022-09-23T07:29:04.758Z,15.15
2022-09-23T07:31:39.777Z,15.16
2022-09-23T07:34:12.619Z,15.14
2022-09-23T07:36:41.311Z,15.20
2022-09-23T07:39:12.570Z,15.26
2022-09-23T07:41:44.182Z,15.29
2022-09-23T07:44:12.350Z,15.34
2022-09-23T07:46:40.346Z,15.34
2022-09-23T07:49:08.747Z,15.37
2022-09-23T07:51:40.232Z,15.42
2022-09-23T07:54:14.693Z,15.43
2022-09-23T07:56:43.855Z,15.44
2022-09-23T07:59:18.193Z,15.46
2022-09-23T08:01:50.740Z,15.51
2022-09-23T08:04:31.153Z,15.52
2022-09-23T08:07:05.172Z,15.54
2022-09-23T08:09:41.265Z,15.53
2022-09-23T08:12:16.249Z,15.59
2022-09-23T08:14:44.802Z,15.67
2022-09-23T08:17:13.943Z,15.70
2022-09-23T08:19:42.022Z,15.71
2022-09-23T08:22:09.791Z,15.73
2022-09-23T08:24:37.663Z,15.78
2022-09-23T08:27:05.461Z,15.82
2022-09-23T08:29:33.135Z,15.92
2022-09-23T08:32:02.176Z,16.00
2022-09-23T08:34:30.319Z,16.12
2022-09-23T08:36:58.006Z,16.25
2022-09-23T08:39:26.130Z,16.29
2022-09-23T08:42:17.359Z,16.31
2022-09-23T08:44:51.744Z,16.31
2022-09-23T08:47:51.791Z,16.33
2022-09-23T08:50:37.093Z,16.26
2022-09-23T08:53:32.365Z,16.19
2022-09-23T08:56:07.349Z,16.15
2022-09-23T08:59:01.428Z,16.10
2022-09-23T09:01:55.816Z,16.04
2022-09-23T09:04:35.557Z,16.03
2022-09-23T09:07:36.185Z,16.04
2022-09-23T09:10:26.137Z,16.08
2022-09-23T09:13:07.601Z,16.14
2022-09-23T09:15:47.078Z,16.16
2022-09-23T09:18:21.425Z,16.11
2022-09-23T09:21:17.824Z,16.04
2022-09-23T09:23:57.414Z,15.99
2022-09-23T09:26:33.307Z,15.97
2022-09-23T09:29:41.300Z,15.93
2022-09-23T09:32:46.468Z,15.93
2022-09-23T09:36:08.910Z,15.90
2022-09-23T09:38:37.395Z,15.90
2022-09-23T09:41:17.758Z,15.89
2022-09-23T09:43:50.078Z,15.88
2022-09-23T09:46:39.343Z,15.92
2022-09-23T09:49:40.892Z,16.03
2022-09-23T09:52:23.208Z,16.17
2022-09-23T09:54:52.384Z,16.30
2022-09-23T09:57:36.056Z,16.45
2022-09-23T10:00:38.203Z,16.60
2022-09-23T10:03:15.350Z,16.73
2022-09-23T10:05:46.038Z,16.82
2022-09-23T10:08:32.243Z,16.83
2022-09-23T10:11:04.279Z,16.82
2022-09-23T10:13:32.789Z,16.79
2022-09-23T10:16:03.891Z,16.77
2022-09-23T10:18:48.185Z,16.71
2022-09-23T10:21:26.927Z,16.70
2022-09-23T10:23:58.655Z,16.79
2022-09-23T10:26:44.726Z,16.82
2022-09-23T10:29:28.939Z,16.82
2022-09-23T10:32:28.205Z,16.84
2022-09-23T10:35:14.558Z,16.91
2022-09-23T10:37:53.488Z,16.98
2022-09-23T10:40:51.101Z,17.09
2022-09-23T10:44:20.883Z,17.09
2022-09-23T10:47:04.142Z,17.14
2022-09-23T10:49:43.665Z,17.13
2022-09-23T10:52:48.968Z,17.03
2022-09-23T10:55:37.949Z,16.96
2022-09-23T10:58:32.871Z,16.90
2022-09-23T11:01:13.488Z,16.88
2022-09-23T11:04:32.333Z,16.92
2022-09-23T11:07:18.895Z,17.00
2022-09-23T11:10:29.063Z,17.15
2022-09-23T11:13:54.771Z,17.38
2022-09-23T11:16:47.600Z,17.65
2022-09-23T11:19:44.735Z,17.81
2022-09-23T11:23:07.212Z,17.86
2022-09-23T11:26:08.660Z,17.86
2022-09-23T11:29:12.204Z,17.87
2022-09-23T11:32:14.204Z,17.82
2022-09-23T11:35:16.142Z,17.63
2022-09-23T11:37:51.485Z,17.65
2022-09-23T11:40:33.565Z,17.86
2022-09-23T11:43:23.524Z,18.29
2022-09-23T11:46:13.776Z,18.69
2022-09-23T11:48:54.539Z,18.67
2022-09-23T11:51:29.224Z,18.60
2022-09-23T11:54:11.125Z,18.58
2022-09-23T11:56:49.202Z,18.48
2022-09-23T12:03:41.220Z,18.27
2022-09-23T12:06:39.938Z,18.36
2022-09-23T12:09:59.058Z,18.39
2022-09-23T12:12:55.992Z,18.38
2022-09-23T12:15:56.108Z,18.37
2022-09-23T12:18:35.848Z,18.34
2022-09-23T12:21:51.032Z,18.27
2022-09-23T12:24:59.506Z,18.22
2022-09-23T12:27:45.587Z,18.17
2022-09-23T12:30:29.124Z,18.16
2022-09-23T12:33:18.090Z,18.20
2022-09-23T12:35:46.538Z,18.28
2022-09-23T12:38:34.496Z,18.36
2022-09-23T12:41:20.573Z,18.36
2022-09-23T12:44:37.600Z,18.36
2022-09-23T12:47:28.039Z,18.49
2022-09-23T12:50:00.985Z,18.62
2022-09-23T12:52:33.058Z,18.67
2022-09-23T12:55:22.074Z,18.70
2022-09-23T12:57:50.109Z,18.82
2022-09-23T13:00:22.682Z,18.94
2022-09-23T13:03:10.203Z,19.02
2022-09-23T13:06:09.982Z,19.16
2022-09-23T13:08:41.681Z,19.30
2022-09-23T13:11:32.327Z,19.29
2022-09-23T13:14:04.880Z,19.23
2022-09-23T13:16:45.014Z,19.19
2022-09-23T13:19:28.046Z,19.21
2022-09-23T13:22:09.102Z,19.20
2022-09-23T13:25:02.770Z,19.21
2022-09-23T13:27:34.017Z,19.26
2022-09-23T13:30:19.364Z,19.31
2022-09-23T13:33:04.497Z,19.29
2022-09-23T13:35:39.535Z,19.26
2022-09-23T13:38:26.241Z,19.20
2022-09-23T13:41:17.904Z,19.19
2022-09-23T13:43:59.626Z,19.22
2022-09-23T13:46:35.189Z,19.29
2022-09-23T13:49:03.131Z,19.37
2022-09-23T13:51:35.059Z,19.27
2022-09-23T13:54:05.135Z,19.21
2022-09-23T13:56:35.342Z,19.24
2022-09-23T13:59:25.013Z,19.24
2022-09-23T14:02:05.148Z,19.32
2022-09-23T14:04:32.900Z,19.27
2022-09-23T14:07:02.512Z,19.22
2022-09-23T14:09:31.823Z,19.22
2022-09-23T14:12:02.059Z,19.22
2022-09-23T14:14:30.953Z,19.26
2022-09-23T14:16:59.405Z,19.23
2022-09-23T14:19:27.274Z,19.18
2022-09-23T14:21:56.595Z,19.11
2022-09-23T14:24:34.095Z,19.06
2022-09-23T14:27:15.894Z,19.02
2022-09-23T14:29:48.031Z,19.04
2022-09-23T14:32:28.656Z,19.07
2022-09-23T14:35:05.327Z,19.10
2022-09-23T14:37:56.937Z,19.17
2022-09-23T14:40:33.412Z,19.20
2022-09-23T14:43:17.519Z,19.24
2022-09-23T14:45:50.481Z,19.23
2022-09-23T14:48:23.814Z,19.15
2022-09-23T14:50:57.286Z,19.14
2022-09-23T14:53:43.600Z,19.17
2022-09-23T14:56:19.884Z,19.15
2022-09-23T14:59:00.131Z,19.08
2022-09-23T15:01:30.857Z,19.15
2022-09-23T15:04:21.648Z,19.23
2022-09-23T15:06:59.293Z,19.34
2022-09-23T15:09:40.596Z,19.40
2022-09-23T15:12:12.891Z,19.46
2022-09-23T15:14:46.543Z,19.53
2022-09-23T15:17:37.569Z,19.61
2022-09-23T15:20:18.630Z,19.73
2022-09-23T15:22:50.872Z,19.85
2022-09-23T15:25:21.330Z,19.88
2022-09-23T15:28:03.420Z,20.00
2022-09-23T15:30:32.163Z,20.09
2022-09-23T15:32:59.989Z,20.09
2022-09-23T15:35:31.798Z,20.06
2022-09-23T15:38:02.706Z,19.95
2022-09-23T15:40:33.690Z,19.79
2022-09-23T15:43:21.034Z,19.68
2022-09-23T15:45:54.062Z,19.49
2022-09-23T15:48:35.760Z,19.33
2022-09-23T15:51:08.137Z,19.17
2022-09-23T15:53:38.134Z,19.05
2022-09-23T15:56:06.376Z,18.96
2022-09-23T15:58:34.100Z,18.90
2022-09-23T16:01:02.091Z,18.83
2022-09-23T16:03:29.918Z,18.75
2022-09-23T16:06:05.870Z,18.68
2022-09-23T16:08:33.576Z,18.57
2022-09-23T16:11:01.507Z,18.42
2022-09-23T16:13:29.381Z,18.28
2022-09-23T16:15:57.174Z,18.26
2022-09-23T16:18:25.070Z,18.25
2022-09-23T16:20:52.857Z,18.15
2022-09-23T16:23:35.444Z,18.09
2022-09-23T16:26:08.343Z,18.05
2022-09-23T16:28:36.786Z,18.06
2022-09-23T16:31:04.788Z,18.07
2022-09-23T16:33:32.587Z,18.08
2022-09-23T16:36:03.554Z,18.08
2022-09-23T16:38:32.545Z,18.13
2022-09-23T16:41:00.705Z,18.16
2022-09-23T16:43:39.365Z,18.19
2022-09-23T16:46:13.245Z,18.24
2022-09-23T16:48:44.994Z,18.24
2022-09-23T16:51:20.465Z,18.15
2022-09-23T16:53:50.063Z,18.11
2022-09-23T16:56:23.052Z,18.09
2022-09-23T16:58:55.403Z,18.11
2022-09-23T17:01:47.531Z,18.16
2022-09-23T17:04:19.343Z,18.17
2022-09-23T17:06:52.675Z,18.17
2022-09-23T17:09:24.767Z,18.06
2022-09-23T17:12:22.088Z,17.90
2022-09-23T17:14:49.921Z,17.75
2022-09-23T17:17:17.629Z,17.61
2022-09-23T17:19:45.303Z,17.52
2022-09-23T17:22:13.583Z,17.38
2022-09-23T17:24:41.382Z,17.29
2022-09-23T17:27:09.144Z,17.20
2022-09-23T17:29:36.936Z,17.13
2022-09-23T17:32:04.908Z,17.06
2022-09-23T17:34:33.442Z,17.02
2022-09-23T17:37:02.461Z,16.96
2022-09-23T17:39:31.721Z,16.92
2022-09-23T17:41:59.435Z,16.87
2022-09-23T17:44:27.194Z,16.85
2022-09-23T17:46:55.061Z,16.84
2022-09-23T17:49:24.156Z,16.82
2022-09-23T17:51:51.966Z,16.78
2022-09-23T17:54:19.645Z,16.75
2022-09-23T17:56:47.326Z,16.74
2022-09-23T17:59:14.943Z,16.70
2022-09-23T18:01:42.733Z,16.68
2022-09-23T18:04:10.835Z,16.60
2022-09-23T18:06:38.595Z,16.56
2022-09-23T18:09:08.650Z,16.53
2022-09-23T18:11:44.151Z,16.51
2022-09-23T18:14:20.418Z,16.50
2022-09-23T18:16:51.829Z,16.49
2022-09-23T18:19:23.294Z,16.49
2022-09-23T18:21:55.810Z,16.43
2022-09-23T18:24:33.043Z,16.42
2022-09-23T18:27:02.429Z,16.37
2022-09-23T18:29:30.333Z,16.33
2022-09-23T18:31:59.250Z,16.26
2022-09-23T18:34:28.665Z,16.20
2022-09-23T18:36:56.378Z,16.15
2022-09-23T18:39:24.188Z,16.10
2022-09-23T18:41:51.988Z,16.05
2022-09-23T18:44:20.106Z,16.03
2022-09-23T18:46:47.750Z,15.98
2022-09-23T18:49:44.551Z,15.92
2022-09-23T18:52:12.243Z,15.84
2022-09-23T18:54:39.974Z,15.80
2022-09-23T18:57:07.969Z,15.74
2022-09-23T18:59:35.618Z,15.73
2022-09-23T19:02:03.614Z,15.67
2022-09-23T19:04:31.705Z,15.62
2022-09-23T19:06:59.459Z,15.60
2022-09-23T19:09:27.146Z,15.55
2022-09-23T19:11:55.824Z,15.51
2022-09-23T19:14:23.587Z,15.52
2022-09-23T19:16:51.316Z,15.52
2022-09-23T19:19:19.522Z,15.51
2022-09-23T19:21:47.303Z,15.48
2022-09-23T19:24:20.013Z,15.41
2022-09-23T19:26:48.669Z,15.40
2022-09-23T19:29:22.012Z,15.29
2022-09-23T19:31:50.926Z,15.29
2022-09-23T19:34:24.798Z,15.37
2022-09-23T19:36:57.351Z,15.31
2022-09-23T19:39:31.049Z,15.21
2022-09-23T19:41:59.320Z,15.12
2022-09-23T19:44:27.734Z,15.06
2022-09-23T19:46:57.101Z,15.02
2022-09-23T19:49:25.712Z,14.99
2022-09-23T19:51:55.987Z,14.89
2022-09-23T19:54:26.826Z,14.81
2022-09-23T19:56:55.192Z,14.78
2022-09-23T19:59:22.967Z,14.74
2022-09-23T20:01:50.761Z,14.76
2022-09-23T20:04:18.529Z,14.73
2022-09-23T20:06:47.110Z,14.74
2022-09-23T20:09:15.050Z,14.69
2022-09-23T20:11:42.951Z,14.67
2022-09-23T20:14:13.108Z,14.67
2022-09-23T20:16:40.930Z,14.66
2022-09-23T20:19:10.154Z,14.62
2022-09-23T20:21:38.025Z,14.58
2022-09-23T20:24:06.844Z,14.60
2022-09-23T20:26:53.775Z,14.55
2022-09-23T20:29:22.182Z,14.47
2022-09-23T20:31:50.025Z,14.45
2022-09-23T20:34:19.538Z,14.37
2022-09-23T20:36:47.251Z,14.38
2022-09-23T20:39:14.995Z,14.37
2022-09-23T20:41:43.408Z,14.38
2022-09-23T20:44:12.471Z,14.37
2022-09-23T20:46:48.177Z,14.34
2022-09-23T20:49:18.066Z,14.29
2022-09-23T20:51:48.917Z,14.22
2022-09-23T20:54:20.285Z,14.19
2022-09-23T20:56:48.147Z,14.17
2022-09-23T20:59:17.893Z,14.15
2022-09-23T21:01:47.860Z,14.17
2022-09-23T21:04:15.793Z,14.16
2022-09-23T21:06:43.819Z,14.15
2022-09-23T21:09:11.585Z,14.13
2022-09-23T21:11:39.242Z,14.14
2022-09-23T21:14:07.157Z,14.11
2022-09-23T21:16:35.206Z,14.08
2022-09-23T21:19:03.834Z,14.04
2022-09-23T21:21:31.603Z,14.01
2022-09-23T21:24:17.218Z,14.00
2022-09-23T21:26:47.303Z,13.98
2022-09-23T21:29:15.412Z,13.91
2022-09-23T21:31:43.333Z,13.89
2022-09-23T21:34:12.625Z,13.82
2022-09-23T21:36:43.301Z,13.79
2022-09-23T21:39:12.289Z,13.83
2022-09-23T21:41:40.836Z,13.82
2022-09-23T21:44:08.769Z,13.81
2022-09-23T21:46:37.275Z,13.75
2022-09-23T21:49:05.653Z,13.71
2022-09-23T21:51:42.637Z,13.69
2022-09-23T21:54:15.648Z,13.61
2022-09-23T21:56:44.677Z,13.54
2022-09-23T21:59:12.916Z,13.51
2022-09-23T22:01:50.532Z,13.48
2022-09-23T22:04:21.881Z,13.41
2022-09-23T22:06:49.640Z,13.34
2022-09-23T22:09:20.733Z,13.29
2022-09-23T22:12:07.337Z,13.28
2022-09-23T22:14:36.046Z,13.30
2022-09-23T22:17:07.492Z,13.29
2022-09-23T22:19:42.741Z,13.26
2022-09-23T22:22:17.654Z,13.17
2022-09-23T22:24:47.929Z,13.10
2022-09-23T22:27:19.116Z,13.04
2022-09-23T22:30:05.657Z,13.00
2022-09-23T22:32:53.026Z,12.96
2022-09-23T22:35:22.679Z,12.93
2022-09-23T22:37:50.566Z,12.91
2022-09-23T22:40:18.498Z,12.89
2022-09-23T22:42:46.641Z,12.84
2022-09-23T22:45:14.695Z,12.76
2022-09-23T22:47:45.506Z,12.68
2022-09-23T22:50:15.402Z,12.63
2022-09-23T22:52:44.089Z,12.58
2022-09-23T22:55:12.290Z,12.51
2022-09-23T22:57:40.096Z,12.47
2022-09-23T23:00:09.432Z,12.43
2022-09-23T23:02:37.151Z,12.38
2022-09-23T23:05:05.479Z,12.29
2022-09-23T23:07:35.015Z,12.25
2022-09-23T23:10:04.630Z,12.19
2022-09-23T23:12:33.458Z,12.18
2022-09-23T23:15:01.220Z,12.16
2022-09-23T23:17:29.841Z,12.13
2022-09-23T23:19:57.938Z,12.11
2022-09-23T23:22:28.581Z,12.09
2022-09-23T23:24:56.755Z,12.07
2022-09-23T23:27:24.550Z,12.03
2022-09-23T23:29:52.221Z,12.00
2022-09-23T23:32:19.851Z,11.96
2022-09-23T23:34:47.546Z,11.91
2022-09-23T23:37:20.090Z,11.90
2022-09-23T23:39:48.596Z,11.90
2022-09-23T23:42:16.251Z,11.84
2022-09-23T23:44:44.398Z,11.80
2022-09-23T23:47:12.486Z,11.79
2022-09-23T23:49:40.558Z,11.75
2022-09-23T23:52:08.355Z,11.70
2022-09-23T23:54:35.991Z,11.64
2022-09-23T23:57:03.793Z,11.59
2022-09-23T23:59:31.563Z,11.54
