createdAt,value
2019-04-19T00:00:24.524Z,4.00
2019-04-19T00:02:53.132Z,3.25
2019-04-19T00:05:24.207Z,3.72
2019-04-19T00:07:54.030Z,3.47
2019-04-19T00:10:25.289Z,4.25
2019-04-19T00:12:50.414Z,3.83
2019-04-19T00:15:11.851Z,3.40
2019-04-19T00:17:38.574Z,4.35
2019-04-19T00:20:32.771Z,3.17
2019-04-19T00:22:52.360Z,3.95
2019-04-19T00:25:08.122Z,4.10
2019-04-19T00:27:41.617Z,3.92
2019-04-19T00:30:18.033Z,3.37
2019-04-19T00:32:42.967Z,3.20
2019-04-19T00:35:01.108Z,3.85
2019-04-19T00:37:27.282Z,3.37
2019-04-19T00:40:18.154Z,3.60
2019-04-19T00:42:43.977Z,3.65
2019-04-19T00:45:26.450Z,4.30
2019-04-19T00:47:55.947Z,3.60
2019-04-19T00:50:25.971Z,3.33
2019-04-19T00:52:53.031Z,2.83
2019-04-19T00:55:16.554Z,4.33
2019-04-19T00:57:47.154Z,3.65
2019-04-19T01:00:17.346Z,3.10
2019-04-19T01:02:44.127Z,3.33
2019-04-19T01:05:10.347Z,3.40
2019-04-19T01:07:37.409Z,4.15
2019-04-19T01:10:19.995Z,4.37
2019-04-19T01:12:50.268Z,3.62
2019-04-19T01:15:11.956Z,3.50
2019-04-19T01:17:47.601Z,3.62
2019-04-19T01:19:59.883Z,3.52
2019-04-19T01:22:26.403Z,3.08
2019-04-19T01:24:51.149Z,3.05
2019-04-19T01:27:22.811Z,4.65
2019-04-19T01:29:50.230Z,3.00
2019-04-19T01:32:16.708Z,3.42
2019-04-19T01:34:41.725Z,4.47
2019-04-19T01:37:11.350Z,4.03
2019-04-19T01:39:52.282Z,3.70
2019-04-19T01:42:21.132Z,3.40
2019-04-19T01:44:53.634Z,3.77
2019-04-19T01:47:27.739Z,4.55
2019-04-19T01:49:53.154Z,4.70
2019-04-19T01:52:37.055Z,4.50
2019-04-19T01:54:49.065Z,4.90
2019-04-19T01:57:06.304Z,3.80
2019-04-19T01:59:37.789Z,4.65
2019-04-19T02:02:03.901Z,3.42
2019-04-19T02:04:30.041Z,3.87
2019-04-19T02:06:54.842Z,4.22
2019-04-19T02:09:32.738Z,4.12
2019-04-19T02:12:05.576Z,4.72
2019-04-19T02:14:24.135Z,4.90
2019-04-19T02:16:53.517Z,4.83
2019-04-19T02:19:21.676Z,3.52
2019-04-19T02:21:47.094Z,4.15
2019-04-19T02:24:12.644Z,3.85
2019-04-19T02:26:46.435Z,4.03
2019-04-19T02:29:13.334Z,3.92
2019-04-19T02:32:05.161Z,3.75
2019-04-19T02:34:33.752Z,4.62
2019-04-19T02:39:30.963Z,4.67
2019-04-19T02:42:18.512Z,4.60
2019-04-19T02:44:17.619Z,4.85
2019-04-19T02:47:07.072Z,4.15
2019-04-19T02:49:21.822Z,4.90
2019-04-19T02:51:47.386Z,4.90
2019-04-19T02:54:17.267Z,4.42
2019-04-19T02:59:47.728Z,5.85
2019-04-19T03:02:21.948Z,4.70
2019-04-19T03:04:45.365Z,4.50
2019-04-19T03:06:47.158Z,5.17
2019-04-19T03:09:07.133Z,4.85
2019-04-19T03:11:47.316Z,4.50
2019-04-19T03:14:19.508Z,4.22
2019-04-19T03:16:55.394Z,5.35
2019-04-19T03:19:11.018Z,5.22
2019-04-19T03:21:43.048Z,5.25
2019-04-19T03:24:06.506Z,5.60
2019-04-19T03:26:39.690Z,5.62
2019-04-19T03:28:53.053Z,5.67
2019-04-19T03:32:02.134Z,5.20
2019-04-19T03:36:28.884Z,5.50
2019-04-19T03:39:01.970Z,4.87
2019-04-19T03:44:18.752Z,4.87
2019-04-19T03:46:55.606Z,3.75
2019-04-19T03:49:24.078Z,4.33
2019-04-19T03:51:51.426Z,5.65
2019-04-19T03:54:05.790Z,4.33
2019-04-19T03:56:39.621Z,5.17
2019-04-19T03:58:46.057Z,4.37
2019-04-19T04:01:12.916Z,4.50
2019-04-19T04:03:44.580Z,4.80
2019-04-19T04:06:06.577Z,5.25
2019-04-19T04:08:38.191Z,4.53
2019-04-19T04:11:13.629Z,4.78
2019-04-19T04:13:59.863Z,5.12
2019-04-19T04:16:25.125Z,4.58
2019-04-19T04:18:44.726Z,4.67
2019-04-19T04:21:10.842Z,5.12
2019-04-19T04:23:42.316Z,4.15
2019-04-19T04:26:10.109Z,4.42
2019-04-19T04:28:45.889Z,4.70
2019-04-19T04:31:11.079Z,5.17
2019-04-19T04:33:39.865Z,4.50
2019-04-19T04:36:20.065Z,5.30
2019-04-19T04:38:31.076Z,4.50
2019-04-19T04:40:52.733Z,4.47
2019-04-19T04:43:32.343Z,4.47
2019-04-19T04:46:16.836Z,4.80
2019-04-19T04:48:38.593Z,5.05
2019-04-19T04:51:17.061Z,4.05
2019-04-19T04:53:44.922Z,4.95
2019-04-19T04:56:19.440Z,4.40
2019-04-19T04:58:47.776Z,4.75
2019-04-19T05:01:25.419Z,5.10
2019-04-19T05:03:59.193Z,4.97
2019-04-19T05:06:25.861Z,4.75
2019-04-19T05:08:56.912Z,4.37
2019-04-19T05:11:22.304Z,4.95
2019-04-19T05:13:50.982Z,5.20
2019-04-19T05:16:27.417Z,5.10
2019-04-19T05:18:50.718Z,5.30
2019-04-19T05:21:21.659Z,5.15
2019-04-19T05:23:55.295Z,5.30
2019-04-19T05:26:30.114Z,5.20
2019-04-19T05:28:41.059Z,5.40
2019-04-19T05:31:01.557Z,5.30
2019-04-19T05:33:39.944Z,5.05
2019-04-19T05:36:10.894Z,5.47
2019-04-19T05:39:01.483Z,5.12
2019-04-19T05:41:29.697Z,4.65
2019-04-19T05:44:25.548Z,4.70
2019-04-19T05:46:43.118Z,5.05
2019-04-19T05:49:01.149Z,5.62
2019-04-19T05:51:42.357Z,5.47
2019-04-19T05:53:48.167Z,5.05
2019-04-19T05:56:11.604Z,4.40
2019-04-19T05:58:48.992Z,5.28
2019-04-19T06:01:27.793Z,5.70
2019-04-19T06:03:50.432Z,6.33
2019-04-19T06:06:26.296Z,5.15
2019-04-19T06:08:34.457Z,5.15
2019-04-19T06:11:01.203Z,5.37
2019-04-19T06:13:25.550Z,5.35
2019-04-19T06:16:13.010Z,5.42
2019-04-19T06:18:36.010Z,5.70
2019-04-19T06:21:17.332Z,5.17
2019-04-19T06:23:45.549Z,6.33
2019-04-19T06:26:35.085Z,5.10
2019-04-19T06:28:44.412Z,5.67
2019-04-19T06:31:03.145Z,5.30
2019-04-19T06:33:32.417Z,4.85
2019-04-19T06:35:48.763Z,5.58
2019-04-19T06:38:09.474Z,6.08
2019-04-19T06:40:37.891Z,5.78
2019-04-19T06:43:11.796Z,4.90
2019-04-19T06:45:50.469Z,7.47
2019-04-19T06:48:09.241Z,11.55
2019-04-19T06:50:38.299Z,8.25
2019-04-19T06:53:01.674Z,9.13
2019-04-19T06:55:32.993Z,9.15
2019-04-19T06:58:03.402Z,7.95
2019-04-19T07:00:41.593Z,6.90
2019-04-19T07:02:54.293Z,7.53
2019-04-19T07:05:34.945Z,7.67
2019-04-19T07:08:26.334Z,6.00
2019-04-19T07:10:45.480Z,5.63
2019-04-19T07:13:02.936Z,5.07
2019-04-19T07:15:51.378Z,5.10
2019-04-19T07:17:53.564Z,4.70
2019-04-19T07:20:23.921Z,3.70
2019-04-19T07:22:52.085Z,4.60
2019-04-19T07:25:30.482Z,3.80
2019-04-19T07:27:44.337Z,4.43
2019-04-19T07:30:02.214Z,3.67
2019-04-19T07:32:33.096Z,4.03
2019-04-19T07:35:11.552Z,3.73
2019-04-19T07:37:41.797Z,4.43
2019-04-19T07:40:12.414Z,4.17
2019-04-19T07:42:36.246Z,3.70
2019-04-19T07:44:56.549Z,4.30
2019-04-19T07:47:31.843Z,3.87
2019-04-19T07:49:59.263Z,3.80
2019-04-19T07:52:22.891Z,3.50
2019-04-19T07:54:47.011Z,3.97
2019-04-19T08:02:52.154Z,3.70
2019-04-19T08:09:58.561Z,4.00
2019-04-19T08:29:29.000Z,4.17
2019-04-19T08:31:42.265Z,3.63
2019-04-19T08:34:13.332Z,3.50
2019-04-19T08:36:43.503Z,4.17
2019-04-19T08:39:20.646Z,3.90
2019-04-19T08:41:57.389Z,4.37
2019-04-19T08:44:18.256Z,3.90
2019-04-19T08:46:31.016Z,3.83
2019-04-19T08:49:02.163Z,4.20
2019-04-19T08:51:37.129Z,4.80
2019-04-19T08:54:27.348Z,4.47
2019-04-19T08:56:41.885Z,4.27
2019-04-19T08:59:21.764Z,4.40
2019-04-19T09:01:53.382Z,4.40
2019-04-19T09:04:20.044Z,4.50
2019-04-19T09:09:19.163Z,4.83
2019-04-19T09:11:48.104Z,5.07
2019-04-19T09:14:12.615Z,4.30
2019-04-19T09:16:43.830Z,4.53
2019-04-19T09:19:14.959Z,4.57
2019-04-19T09:21:33.229Z,4.80
2019-04-19T09:23:52.938Z,4.50
2019-04-19T09:26:30.803Z,5.03
2019-04-19T09:29:08.447Z,5.40
2019-04-19T09:31:26.574Z,4.70
2019-04-19T09:33:42.341Z,4.27
2019-04-19T09:36:10.579Z,5.60
2019-04-19T09:38:51.801Z,5.57
2019-04-19T09:41:06.031Z,4.90
2019-04-19T09:43:41.991Z,6.90
2019-04-19T09:45:59.506Z,5.33
2019-04-19T09:48:42.187Z,5.60
2019-04-19T09:51:07.306Z,4.70
2019-04-19T09:54:01.753Z,5.10
2019-04-19T09:56:07.739Z,5.00
2019-04-19T09:58:34.269Z,4.80
2019-04-19T10:00:45.401Z,4.80
2019-04-19T10:03:21.833Z,4.57
2019-04-19T10:05:39.416Z,5.27
2019-04-19T10:08:06.010Z,5.80
2019-04-19T10:10:33.364Z,5.40
2019-04-19T10:12:59.276Z,5.00
2019-04-19T10:15:36.349Z,4.10
2019-04-19T10:18:02.812Z,4.50
2019-04-19T10:20:40.745Z,5.47
2019-04-19T10:23:07.047Z,5.03
2019-04-19T10:25:51.410Z,6.30
2019-04-19T10:28:11.959Z,4.40
2019-04-19T10:30:42.761Z,5.57
2019-04-19T10:33:08.987Z,5.20
2019-04-19T10:35:35.666Z,5.03
2019-04-19T10:38:01.887Z,5.83
2019-04-19T10:40:27.989Z,6.40
2019-04-19T10:42:53.772Z,5.63
2019-04-19T10:45:20.438Z,5.63
2019-04-19T10:47:47.606Z,5.30
2019-04-19T10:50:27.228Z,6.13
2019-04-19T10:52:41.688Z,6.20
2019-04-19T10:55:08.591Z,5.57
2019-04-19T10:57:35.563Z,5.83
2019-04-19T11:00:03.335Z,5.03
2019-04-19T11:02:31.752Z,6.27
2019-04-19T11:04:58.712Z,6.40
2019-04-19T11:07:25.601Z,6.13
2019-04-19T11:09:53.536Z,4.73
2019-04-19T11:12:19.891Z,5.90
2019-04-19T11:14:46.202Z,6.33
2019-04-19T11:17:13.851Z,6.93
2019-04-19T11:19:54.465Z,5.53
2019-04-19T11:22:07.914Z,5.57
2019-04-19T11:24:34.082Z,6.20
2019-04-19T11:27:01.210Z,5.67
2019-04-19T11:29:28.127Z,5.90
2019-04-19T11:32:05.913Z,5.00
2019-04-19T11:34:33.455Z,6.27
2019-04-19T11:36:59.987Z,5.97
2019-04-19T11:39:27.296Z,6.87
2019-04-19T11:41:53.269Z,6.57
2019-04-19T11:44:22.915Z,5.93
2019-04-19T11:46:47.804Z,5.20
2019-04-19T11:49:23.710Z,6.03
2019-04-19T11:51:41.892Z,5.50
2019-04-19T11:54:08.273Z,5.47
2019-04-19T11:56:44.423Z,5.93
2019-04-19T11:59:08.805Z,5.00
2019-04-19T12:01:48.712Z,5.10
2019-04-19T12:04:14.733Z,5.60
2019-04-19T12:06:40.791Z,4.60
2019-04-19T12:09:10.078Z,5.00
2019-04-19T12:11:36.117Z,4.73
2019-04-19T12:14:01.986Z,4.93
2019-04-19T12:16:28.759Z,6.07
2019-04-19T12:18:55.856Z,5.90
2019-04-19T12:21:22.917Z,4.90
2019-04-19T12:23:48.912Z,4.77
2019-04-19T12:26:15.595Z,4.60
2019-04-19T12:28:41.719Z,5.63
2019-04-19T12:31:07.615Z,4.47
2019-04-19T12:33:33.449Z,5.70
2019-04-19T12:36:03.344Z,5.20
2019-04-19T12:38:30.195Z,4.10
2019-04-19T12:40:58.338Z,4.80
2019-04-19T12:43:24.185Z,4.00
2019-04-19T12:45:52.193Z,4.50
2019-04-19T12:48:19.469Z,5.47
2019-04-19T12:50:45.827Z,4.00
2019-04-19T12:53:12.783Z,4.70
2019-04-19T12:55:39.723Z,4.03
2019-04-19T12:58:06.100Z,3.67
2019-04-19T13:00:46.717Z,4.27
2019-04-19T13:03:33.924Z,3.80
2019-04-19T13:05:59.734Z,4.00
2019-04-19T13:08:25.573Z,4.03
2019-04-19T13:10:51.658Z,3.40
2019-04-19T13:13:18.165Z,3.73
2019-04-19T13:15:43.999Z,3.90
2019-04-19T13:18:09.834Z,2.97
2019-04-19T13:20:37.110Z,3.20
2019-04-19T13:23:04.057Z,3.73
2019-04-19T13:25:31.291Z,3.83
2019-04-19T13:27:59.618Z,3.33
2019-04-19T13:30:31.941Z,3.00
2019-04-19T13:32:54.288Z,3.03
2019-04-19T13:35:21.275Z,2.73
2019-04-19T13:38:01.729Z,2.80
2019-04-19T13:40:42.803Z,3.60
2019-04-19T13:43:09.097Z,2.70
2019-04-19T13:45:36.480Z,2.60
2019-04-19T13:48:03.096Z,3.47
2019-04-19T13:50:35.337Z,3.33
2019-04-19T13:52:57.037Z,3.43
2019-04-19T13:55:24.224Z,3.00
2019-04-19T13:57:51.419Z,2.57
2019-04-19T14:00:22.650Z,3.33
2019-04-19T14:02:49.425Z,3.30
2019-04-19T14:05:15.679Z,2.80
2019-04-19T14:07:41.610Z,2.40
2019-04-19T14:10:09.540Z,2.67
2019-04-19T14:12:36.797Z,2.47
2019-04-19T14:15:07.115Z,3.27
2019-04-19T14:17:33.797Z,2.80
2019-04-19T14:20:07.099Z,2.47
2019-04-19T14:22:37.388Z,3.13
2019-04-19T14:25:05.347Z,3.40
2019-04-19T14:27:31.562Z,2.67
2019-04-19T14:29:57.657Z,2.63
2019-04-19T14:32:23.789Z,2.47
2019-04-19T14:34:49.889Z,2.47
2019-04-19T14:37:20.590Z,2.50
2019-04-19T14:39:46.840Z,3.10
2019-04-19T14:42:13.779Z,2.87
2019-04-19T14:44:40.046Z,2.50
2019-04-19T14:47:08.880Z,2.17
2019-04-19T14:49:34.683Z,1.97
2019-04-19T14:52:01.165Z,2.40
2019-04-19T14:54:27.784Z,2.33
2019-04-19T14:56:54.325Z,2.60
2019-04-19T14:59:20.497Z,2.57
2019-04-19T15:01:51.473Z,2.70
2019-04-19T15:04:25.212Z,2.30
2019-04-19T15:06:51.507Z,2.03
2019-04-19T15:09:17.682Z,2.27
2019-04-19T15:11:43.583Z,2.30
2019-04-19T15:14:10.346Z,3.03
2019-04-19T15:16:38.109Z,2.07
2019-04-19T15:19:04.449Z,2.27
2019-04-19T15:21:30.310Z,2.77
2019-04-19T15:23:56.579Z,2.00
2019-04-19T15:26:22.738Z,1.90
2019-04-19T15:28:48.867Z,2.17
2019-04-19T15:31:14.821Z,1.83
2019-04-19T15:33:41.024Z,2.00
2019-04-19T15:36:07.953Z,2.47
2019-04-19T15:38:34.239Z,2.07
2019-04-19T15:41:01.714Z,2.57
2019-04-19T15:43:27.780Z,2.30
2019-04-19T15:45:54.858Z,2.00
2019-04-19T15:48:33.262Z,2.87
2019-04-19T15:50:49.058Z,2.00
2019-04-19T15:53:16.180Z,2.10
2019-04-19T15:55:44.187Z,2.10
2019-04-19T15:58:10.792Z,2.40
2019-04-19T16:00:46.185Z,2.30
2019-04-19T16:03:23.044Z,2.03
2019-04-19T16:05:54.001Z,1.97
2019-04-19T16:08:22.635Z,1.80
2019-04-19T16:11:06.990Z,2.17
2019-04-19T16:13:34.098Z,1.87
2019-04-19T16:16:00.324Z,2.07
2019-04-19T16:18:26.433Z,2.20
2019-04-19T16:20:54.100Z,1.97
2019-04-19T16:23:20.587Z,2.10
2019-04-19T16:25:49.195Z,1.90
2019-04-19T16:28:15.142Z,2.40
2019-04-19T16:30:42.118Z,1.93
2019-04-19T16:33:09.351Z,2.20
2019-04-19T16:35:36.112Z,2.07
2019-04-19T16:38:03.433Z,1.70
2019-04-19T16:40:30.158Z,1.70
2019-04-19T16:42:57.297Z,1.93
2019-04-19T16:45:24.099Z,2.13
2019-04-19T16:47:51.373Z,2.17
2019-04-19T16:50:18.409Z,1.80
2019-04-19T16:52:44.959Z,2.00
2019-04-19T16:55:11.524Z,2.00
2019-04-19T16:57:38.566Z,1.90
2019-04-19T17:00:07.315Z,1.97
2019-04-19T17:02:33.149Z,2.33
2019-04-19T17:04:59.229Z,2.30
2019-04-19T17:07:25.042Z,2.53
2019-04-19T17:09:51.779Z,2.00
2019-04-19T17:12:18.910Z,2.47
2019-04-19T17:14:45.200Z,2.50
2019-04-19T17:17:22.664Z,2.60
2019-04-19T17:19:50.824Z,2.63
2019-04-19T17:22:21.494Z,2.17
2019-04-19T17:24:45.146Z,2.10
2019-04-19T17:27:11.239Z,1.80
2019-04-19T17:29:37.447Z,2.07
2019-04-19T17:32:03.496Z,2.10
2019-04-19T17:34:29.917Z,2.07
2019-04-19T17:36:56.030Z,2.20
2019-04-19T17:39:22.600Z,2.30
2019-04-19T17:41:48.763Z,2.37
2019-04-19T17:44:15.514Z,2.43
2019-04-19T17:46:42.545Z,3.90
2019-04-19T17:49:08.719Z,4.97
2019-04-19T17:51:35.716Z,7.87
2019-04-19T17:54:02.600Z,4.10
2019-04-19T17:56:29.055Z,2.40
2019-04-19T17:58:56.159Z,2.37
2019-04-19T18:01:22.167Z,1.80
2019-04-19T18:03:49.094Z,2.00
2019-04-19T18:06:16.149Z,1.60
2019-04-19T18:08:44.535Z,1.77
2019-04-19T18:11:13.262Z,2.30
2019-04-19T18:13:39.221Z,2.10
2019-04-19T18:16:06.804Z,1.67
2019-04-19T18:18:39.124Z,2.60
2019-04-19T18:21:02.232Z,4.53
2019-04-19T18:23:38.300Z,1.73
2019-04-19T18:25:57.029Z,2.40
2019-04-19T18:28:25.277Z,1.50
2019-04-19T18:30:53.034Z,2.17
2019-04-19T18:33:20.387Z,1.80
2019-04-19T18:35:47.648Z,1.93
2019-04-19T18:38:19.550Z,2.50
2019-04-19T18:40:42.758Z,2.37
2019-04-19T18:43:23.762Z,2.40
2019-04-19T18:45:39.179Z,2.33
2019-04-19T18:48:05.788Z,2.23
2019-04-19T18:50:32.715Z,2.10
2019-04-19T18:53:12.440Z,2.10
2019-04-19T18:55:36.326Z,1.90
2019-04-19T18:57:56.265Z,1.93
2019-04-19T19:00:26.879Z,1.80
2019-04-19T19:02:54.652Z,1.60
2019-04-19T19:05:18.324Z,2.83
2019-04-19T19:07:45.128Z,2.63
2019-04-19T19:10:21.113Z,1.80
2019-04-19T19:12:43.932Z,2.23
2019-04-19T19:15:08.351Z,2.30
2019-04-19T19:17:34.259Z,2.80
2019-04-19T19:20:06.449Z,1.60
2019-04-19T19:22:36.083Z,2.50
2019-04-19T19:25:13.868Z,2.00
2019-04-19T19:27:27.436Z,2.10
2019-04-19T19:29:52.311Z,1.90
2019-04-19T19:32:19.481Z,1.90
2019-04-19T19:34:46.253Z,2.17
2019-04-19T19:37:18.027Z,2.17
2019-04-19T19:39:42.303Z,2.50
2019-04-19T19:42:40.316Z,1.87
2019-04-19T19:44:52.561Z,1.73
2019-04-19T19:47:58.891Z,2.17
2019-04-19T19:50:25.194Z,1.67
2019-04-19T19:52:42.389Z,2.17
2019-04-19T19:55:11.579Z,2.00
2019-04-19T19:57:38.319Z,2.30
2019-04-19T20:00:04.444Z,2.30
2019-04-19T20:02:28.986Z,2.37
2019-04-19T20:04:47.594Z,2.10
2019-04-19T20:07:17.560Z,2.40
2019-04-19T20:09:44.914Z,2.40
2019-04-19T20:12:16.176Z,2.03
2019-04-19T20:14:38.572Z,2.13
2019-04-19T20:17:08.346Z,2.43
2019-04-19T20:19:33.093Z,2.20
2019-04-19T20:22:02.481Z,2.07
2019-04-19T20:24:37.969Z,2.90
2019-04-19T20:27:05.494Z,1.50
2019-04-19T20:29:27.355Z,1.60
2019-04-19T20:31:50.412Z,2.37
2019-04-19T20:34:24.702Z,2.33
2019-04-19T20:36:46.779Z,2.40
2019-04-19T20:39:11.647Z,2.40
2019-04-19T20:41:45.820Z,2.53
2019-04-19T20:44:24.333Z,2.30
2019-04-19T20:46:35.803Z,3.20
2019-04-19T20:49:06.673Z,3.20
2019-04-19T20:51:48.234Z,2.77
2019-04-19T20:54:34.208Z,2.50
2019-04-19T20:56:51.013Z,2.60
2019-04-19T20:59:01.399Z,2.10
2019-04-19T21:01:28.620Z,2.50
2019-04-19T21:03:58.392Z,2.30
2019-04-19T21:06:29.194Z,2.70
2019-04-19T21:08:52.657Z,2.10
2019-04-19T21:11:19.243Z,2.77
2019-04-19T21:13:51.501Z,2.60
2019-04-19T21:16:14.378Z,2.40
2019-04-19T21:18:41.168Z,2.77
2019-04-19T21:21:11.358Z,2.43
2019-04-19T21:23:36.263Z,2.30
2019-04-19T21:26:04.432Z,2.53
2019-04-19T21:28:39.886Z,2.80
2019-04-19T21:31:01.261Z,2.43
2019-04-19T21:33:26.753Z,2.80
2019-04-19T21:36:00.254Z,2.77
2019-04-19T21:38:24.742Z,3.33
2019-04-19T21:40:48.994Z,2.80
2019-04-19T21:43:16.918Z,2.57
2019-04-19T21:45:47.134Z,2.70
2019-04-19T21:48:10.982Z,3.30
2019-04-19T21:50:42.085Z,3.57
2019-04-19T21:53:08.909Z,3.50
2019-04-19T21:55:38.594Z,2.50
2019-04-19T21:58:06.953Z,2.90
2019-04-19T22:00:58.681Z,3.20
2019-04-19T22:03:24.855Z,2.93
2019-04-19T22:05:51.345Z,2.83
2019-04-19T22:08:24.786Z,3.30
2019-04-19T22:10:47.219Z,3.30
2019-04-19T22:13:12.759Z,3.37
2019-04-19T22:15:44.224Z,3.27
2019-04-19T22:18:08.214Z,3.20
2019-04-19T22:20:34.507Z,2.80
2019-04-19T22:23:05.395Z,2.87
2019-04-19T22:25:39.353Z,2.50
2019-04-19T22:27:55.731Z,2.40
2019-04-19T22:30:23.341Z,3.00
2019-04-19T22:32:53.561Z,3.10
2019-04-19T22:35:20.696Z,2.53
2019-04-19T22:37:44.584Z,3.60
2019-04-19T22:40:11.129Z,3.37
2019-04-19T22:42:47.551Z,3.50
2019-04-19T22:45:12.678Z,3.37
2019-04-19T22:47:35.429Z,3.67
2019-04-19T22:50:02.247Z,2.70
2019-04-19T22:52:28.949Z,2.73
2019-04-19T22:55:02.000Z,3.03
2019-04-19T22:57:33.389Z,2.70
2019-04-19T22:59:54.215Z,2.87
2019-04-19T23:02:20.763Z,2.70
2019-04-19T23:04:49.243Z,2.17
2019-04-19T23:07:14.663Z,2.60
2019-04-19T23:09:40.473Z,2.40
2019-04-19T23:12:06.839Z,3.43
2019-04-19T23:14:52.077Z,3.00
2019-04-19T23:17:24.634Z,3.05
2019-04-19T23:19:48.953Z,3.30
2019-04-19T23:22:14.723Z,2.70
2019-04-19T23:24:44.867Z,3.13
2019-04-19T23:27:21.648Z,3.08
2019-04-19T23:29:36.657Z,3.22
2019-04-19T23:32:03.481Z,2.98
2019-04-19T23:34:29.444Z,2.98
2019-04-19T23:37:00.041Z,3.20
2019-04-19T23:39:23.549Z,2.92
2019-04-19T23:41:49.463Z,2.87
2019-04-19T23:44:18.525Z,3.40
2019-04-19T23:46:43.367Z,3.47
2019-04-19T23:49:13.538Z,2.90
2019-04-19T23:51:37.448Z,3.25
2019-04-19T23:54:03.750Z,2.70
2019-04-19T23:56:36.911Z,3.08
2019-04-19T23:59:06.128Z,3.30
