createdAt,value
2022-11-06T00:03:24.799Z,9.80
2022-11-06T00:08:45.974Z,9.90
2022-11-06T00:13:48.139Z,9.90
2022-11-06T00:18:50.428Z,9.80
2022-11-06T00:23:53.389Z,9.80
2022-11-06T00:28:56.274Z,9.90
2022-11-06T00:33:59.911Z,10.00
2022-11-06T00:39:02.111Z,10.00
2022-11-06T00:44:04.828Z,10.10
2022-11-06T00:49:06.673Z,10.20
2022-11-06T00:54:11.461Z,10.20
2022-11-06T00:59:14.151Z,10.20
2022-11-06T01:04:21.152Z,10.40
2022-11-06T01:09:26.301Z,10.50
2022-11-06T01:14:28.376Z,10.50
2022-11-06T01:19:30.117Z,10.30
2022-11-06T01:24:32.185Z,10.50
2022-11-06T01:29:34.137Z,10.40
2022-11-06T01:34:35.904Z,10.40
2022-11-06T01:39:37.602Z,10.40
2022-11-06T01:44:42.311Z,10.30
2022-11-06T01:49:44.914Z,10.40
2022-11-06T01:54:51.335Z,10.40
2022-11-06T01:59:55.524Z,10.50
2022-11-06T02:04:57.220Z,10.50
2022-11-06T02:09:58.922Z,10.50
2022-11-06T02:15:26.527Z,10.50
2022-11-06T02:21:05.955Z,10.50
2022-11-06T02:26:46.536Z,10.50
2022-11-06T02:31:52.086Z,10.50
2022-11-06T02:37:02.131Z,10.50
2022-11-06T02:42:06.112Z,10.60
2022-11-06T02:47:14.866Z,10.50
2022-11-06T02:52:22.509Z,10.40
2022-11-06T02:57:27.031Z,10.60
2022-11-06T03:02:34.325Z,10.50
2022-11-06T03:07:43.649Z,10.40
2022-11-06T03:12:54.091Z,10.40
2022-11-06T03:18:17.202Z,10.40
2022-11-06T03:23:27.286Z,10.40
2022-11-06T03:28:36.710Z,10.50
2022-11-06T03:33:50.732Z,10.50
2022-11-06T03:39:04.663Z,10.50
2022-11-06T03:44:11.275Z,10.50
2022-11-06T03:49:20.561Z,10.40
2022-11-06T03:54:26.781Z,10.50
2022-11-06T03:59:34.286Z,10.40
2022-11-06T04:04:41.832Z,10.40
2022-11-06T04:10:09.717Z,10.40
2022-11-06T04:15:17.078Z,10.40
2022-11-06T04:20:42.239Z,10.40
2022-11-06T04:26:37.095Z,10.30
2022-11-06T04:32:03.516Z,10.40
2022-11-06T04:37:24.154Z,10.40
2022-11-06T04:42:46.089Z,10.40
2022-11-06T04:47:49.585Z,10.30
2022-11-06T04:52:53.228Z,10.20
2022-11-06T04:57:54.995Z,10.20
2022-11-06T05:02:56.864Z,10.20
2022-11-06T05:07:58.702Z,10.10
2022-11-06T05:13:00.504Z,10.10
2022-11-06T05:18:02.469Z,10.00
2022-11-06T05:23:04.259Z,10.00
2022-11-06T05:28:07.739Z,9.90
2022-11-06T05:33:09.458Z,10.00
2022-11-06T05:38:11.675Z,10.10
2022-11-06T05:43:13.946Z,10.20
2022-11-06T05:48:16.201Z,10.30
2022-11-06T05:53:18.217Z,10.30
2022-11-06T05:58:20.127Z,10.30
2022-11-06T06:03:22.333Z,10.30
2022-11-06T06:08:24.176Z,10.30
2022-11-06T06:13:26.051Z,10.30
2022-11-06T06:18:27.786Z,10.30
2022-11-06T06:23:29.588Z,10.40
2022-11-06T06:28:31.887Z,10.20
2022-11-06T06:33:33.738Z,10.40
2022-11-06T06:38:35.463Z,10.40
2022-11-06T06:43:37.231Z,10.40
2022-11-06T06:48:38.953Z,10.40
2022-11-06T06:53:40.741Z,10.30
2022-11-06T06:58:42.486Z,10.50
2022-11-06T07:03:44.331Z,10.50
2022-11-06T07:08:46.121Z,10.50
2022-11-06T07:13:47.888Z,10.60
2022-11-06T07:18:49.718Z,10.60
2022-11-06T07:23:51.594Z,10.60
2022-11-06T07:28:53.425Z,10.70
2022-11-06T07:33:55.150Z,10.60
2022-11-06T07:38:58.305Z,10.70
2022-11-06T07:44:00.090Z,10.70
2022-11-06T07:49:01.869Z,10.70
2022-11-06T07:54:03.678Z,10.70
2022-11-06T07:59:05.659Z,10.70
2022-11-06T08:04:07.564Z,10.70
2022-11-06T08:09:09.522Z,10.70
2022-11-06T08:14:11.697Z,10.80
2022-11-06T08:19:13.605Z,10.90
2022-11-06T08:24:20.655Z,10.90
2022-11-06T08:29:23.563Z,10.90
2022-11-06T08:34:25.488Z,10.70
2022-11-06T08:39:27.201Z,10.90
2022-11-06T08:44:28.942Z,11.00
2022-11-06T08:49:30.750Z,11.10
2022-11-06T08:54:32.448Z,11.20
2022-11-06T08:59:34.341Z,11.20
2022-11-06T09:04:41.073Z,11.30
2022-11-06T09:09:43.138Z,11.20
2022-11-06T09:14:45.370Z,11.20
2022-11-06T09:19:47.099Z,11.30
2022-11-06T09:25:03.203Z,11.40
2022-11-06T09:30:06.546Z,11.40
2022-11-06T09:35:08.679Z,11.50
2022-11-06T09:40:42.256Z,11.60
2022-11-06T09:45:45.500Z,11.60
2022-11-06T09:50:58.360Z,11.60
2022-11-06T09:56:02.759Z,11.60
2022-11-06T10:01:23.411Z,11.70
2022-11-06T10:06:28.805Z,11.60
2022-11-06T10:11:52.069Z,11.60
2022-11-06T10:17:26.606Z,11.60
2022-11-06T10:22:39.598Z,11.60
2022-11-06T10:27:46.991Z,11.60
2022-11-06T10:33:03.518Z,11.60
2022-11-06T10:38:22.126Z,11.60
2022-11-06T10:43:40.218Z,11.70
2022-11-06T10:48:48.234Z,11.80
2022-11-06T10:54:07.821Z,11.90
2022-11-06T10:59:09.682Z,11.90
2022-11-06T11:04:11.461Z,12.10
2022-11-06T11:09:29.159Z,12.10
2022-11-06T11:14:32.255Z,12.20
2022-11-06T11:19:41.181Z,12.20
2022-11-06T11:25:03.135Z,12.30
2022-11-06T11:30:06.193Z,12.30
2022-11-06T11:35:11.316Z,12.40
2022-11-06T11:40:23.386Z,12.30
2022-11-06T11:45:25.363Z,12.20
2022-11-06T11:50:32.977Z,12.20
2022-11-06T11:55:43.574Z,12.10
2022-11-06T12:00:59.238Z,12.00
2022-11-06T12:06:13.967Z,12.00
2022-11-06T12:11:22.296Z,11.90
2022-11-06T12:16:24.116Z,11.90
2022-11-06T12:21:37.705Z,11.80
2022-11-06T12:27:01.625Z,11.80
2022-11-06T12:32:21.260Z,11.60
2022-11-06T12:37:48.740Z,11.60
2022-11-06T12:43:10.681Z,11.30
2022-11-06T12:48:29.443Z,11.20
2022-11-06T12:53:54.603Z,11.10
2022-11-06T12:59:04.484Z,11.00
2022-11-06T13:04:29.638Z,10.80
2022-11-06T13:09:36.738Z,10.70
2022-11-06T13:14:56.545Z,10.70
2022-11-06T13:20:03.695Z,10.70
2022-11-06T13:25:43.470Z,10.60
2022-11-06T13:30:46.160Z,10.50
2022-11-06T13:35:48.019Z,10.60
2022-11-06T13:40:53.777Z,10.60
2022-11-06T13:46:05.757Z,10.50
2022-11-06T13:51:23.961Z,10.30
2022-11-06T13:56:40.285Z,10.20
2022-11-06T14:01:57.197Z,10.10
2022-11-06T14:07:01.439Z,10.00
2022-11-06T14:12:10.021Z,10.00
2022-11-06T14:17:23.722Z,10.00
2022-11-06T14:22:36.703Z,10.10
2022-11-06T14:28:01.410Z,9.90
2022-11-06T14:33:09.762Z,9.80
2022-11-06T14:38:29.541Z,9.80
2022-11-06T14:43:34.059Z,9.80
2022-11-06T14:48:39.691Z,9.60
2022-11-06T14:53:54.068Z,9.60
2022-11-06T14:59:02.164Z,9.50
2022-11-06T15:04:06.459Z,9.50
2022-11-06T15:09:14.819Z,9.40
2022-11-06T15:14:16.603Z,9.40
2022-11-06T15:19:39.277Z,9.30
2022-11-06T15:24:53.419Z,9.20
2022-11-06T15:30:00.158Z,9.10
2022-11-06T15:35:05.468Z,9.10
2022-11-06T15:40:21.517Z,9.10
2022-11-06T15:45:26.209Z,9.00
2022-11-06T15:50:30.191Z,8.90
2022-11-06T15:55:35.108Z,8.90
2022-11-06T16:00:41.316Z,8.80
2022-11-06T16:05:43.663Z,8.90
2022-11-06T16:10:49.619Z,8.90
2022-11-06T16:16:01.100Z,8.80
2022-11-06T16:21:19.098Z,8.70
2022-11-06T16:26:32.982Z,8.80
2022-11-06T16:31:35.213Z,8.80
2022-11-06T16:37:00.285Z,8.80
2022-11-06T16:42:06.614Z,8.90
2022-11-06T16:47:11.342Z,8.80
2022-11-06T16:52:39.064Z,8.90
2022-11-06T16:57:52.712Z,8.90
2022-11-06T17:03:09.055Z,8.90
2022-11-06T17:08:36.020Z,8.90
2022-11-06T17:13:37.960Z,9.00
2022-11-06T17:18:39.833Z,9.00
2022-11-06T17:23:42.509Z,9.10
2022-11-06T17:28:44.375Z,9.10
2022-11-06T17:33:46.470Z,9.10
2022-11-06T17:38:48.710Z,9.20
2022-11-06T17:43:50.433Z,9.30
2022-11-06T17:48:54.281Z,9.30
2022-11-06T17:53:56.046Z,9.40
2022-11-06T17:58:57.829Z,9.50
2022-11-06T18:03:59.779Z,9.60
2022-11-06T18:09:06.795Z,9.60
2022-11-06T18:14:09.543Z,9.60
2022-11-06T18:19:15.173Z,9.60
2022-11-06T18:24:17.180Z,9.70
2022-11-06T18:29:19.433Z,9.70
2022-11-06T18:34:21.575Z,9.80
2022-11-06T18:39:24.439Z,9.80
2022-11-06T18:44:26.529Z,9.90
2022-11-06T18:49:28.327Z,9.90
2022-11-06T18:54:31.433Z,9.90
2022-11-06T18:59:35.988Z,10.00
2022-11-06T19:04:37.949Z,10.00
2022-11-06T19:09:40.171Z,10.10
2022-11-06T19:14:44.596Z,10.00
2022-11-06T19:19:48.742Z,10.20
2022-11-06T19:24:50.573Z,10.20
2022-11-06T19:29:52.791Z,10.30
2022-11-06T19:34:54.574Z,10.30
2022-11-06T19:39:57.597Z,10.30
2022-11-06T19:45:01.583Z,10.40
2022-11-06T19:50:05.250Z,10.40
2022-11-06T19:55:27.101Z,10.40
2022-11-06T20:00:29.385Z,10.40
2022-11-06T20:05:31.358Z,10.50
2022-11-06T20:10:36.045Z,10.50
2022-11-06T20:15:37.879Z,10.50
2022-11-06T20:20:39.782Z,10.50
2022-11-06T20:25:41.934Z,10.60
2022-11-06T20:30:44.000Z,10.50
2022-11-06T20:35:46.300Z,10.60
2022-11-06T20:40:48.212Z,10.70
2022-11-06T20:45:50.194Z,10.70
2022-11-06T20:51:00.452Z,10.70
2022-11-06T20:56:04.853Z,10.70
2022-11-06T21:01:11.091Z,10.80
2022-11-06T21:06:13.936Z,10.90
2022-11-06T21:11:19.742Z,10.90
2022-11-06T21:16:27.729Z,11.00
2022-11-06T21:21:33.164Z,11.00
2022-11-06T21:26:37.797Z,10.90
2022-11-06T21:31:45.674Z,11.00
2022-11-06T21:36:50.620Z,11.00
2022-11-06T21:41:52.339Z,11.00
2022-11-06T21:46:54.199Z,11.00
2022-11-06T21:52:15.932Z,11.00
2022-11-06T21:57:17.712Z,11.10
2022-11-06T22:02:19.630Z,11.10
2022-11-06T22:07:21.521Z,11.10
2022-11-06T22:12:24.054Z,11.20
2022-11-06T22:17:25.835Z,11.20
2022-11-06T22:22:27.745Z,11.20
2022-11-06T22:27:29.529Z,11.20
2022-11-06T22:32:31.310Z,11.10
2022-11-06T22:37:33.092Z,11.10
2022-11-06T22:42:35.031Z,11.20
2022-11-06T22:47:36.799Z,11.20
2022-11-06T22:52:38.523Z,11.20
2022-11-06T22:57:40.363Z,11.30
2022-11-06T23:02:42.124Z,11.20
2022-11-06T23:07:43.897Z,11.20
2022-11-06T23:12:45.649Z,11.30
2022-11-06T23:17:48.600Z,11.30
2022-11-06T23:22:51.383Z,11.20
2022-11-06T23:27:53.502Z,11.20
2022-11-06T23:32:55.524Z,11.10
2022-11-06T23:37:57.230Z,11.10
2022-11-06T23:42:59.119Z,11.30
2022-11-06T23:48:04.635Z,11.20
2022-11-06T23:53:09.399Z,11.30
2022-11-06T23:58:11.526Z,11.20
