createdAt,value
2018-02-22T16:57:35.475Z,17.87
2018-02-22T17:00:03.002Z,19.42
2018-02-22T17:02:32.032Z,22.27
2018-02-22T17:04:59.582Z,20.43
2018-02-22T17:07:27.106Z,62.55
2018-02-22T17:09:54.626Z,17.80
2018-02-22T17:12:22.163Z,17.77
2018-02-22T17:14:49.708Z,28.33
2018-02-22T17:17:18.234Z,21.30
2018-02-22T17:19:45.862Z,21.42
2018-02-22T17:22:14.138Z,17.60
2018-02-22T17:24:41.647Z,18.33
2018-02-22T17:27:14.826Z,19.00
2018-02-22T17:29:48.115Z,20.05
2018-02-22T17:32:18.053Z,21.05
2018-02-22T17:34:45.588Z,21.37
2018-02-22T17:37:15.724Z,19.70
2018-02-22T17:53:05.269Z,26.87
2018-02-22T17:55:32.804Z,29.25
2018-02-22T17:58:01.095Z,26.02
2018-02-22T18:00:29.416Z,26.98
2018-02-22T18:02:57.477Z,26.15
2018-02-22T18:05:25.837Z,21.00
2018-02-22T18:07:53.343Z,22.87
2018-02-22T18:10:22.373Z,20.70
2018-02-22T18:12:49.896Z,26.27
2018-02-22T18:15:17.408Z,21.77
2018-02-22T18:17:44.937Z,27.15
2018-02-22T18:20:13.228Z,26.30
2018-02-22T18:22:40.740Z,25.35
2018-02-22T18:25:08.235Z,25.33
2018-02-22T18:27:36.513Z,22.00
2018-02-22T18:30:04.823Z,25.40
2018-02-22T18:32:32.374Z,26.73
2018-02-22T18:34:59.889Z,30.12
2018-02-22T18:37:33.192Z,26.02
2018-02-22T18:40:07.215Z,28.92
2018-02-22T18:42:35.502Z,29.23
2018-02-22T18:45:09.847Z,26.62
2018-02-22T18:47:37.375Z,30.23
2018-02-22T18:50:05.672Z,26.70
2018-02-22T18:52:33.201Z,30.10
2018-02-22T18:55:00.714Z,27.75
2018-02-22T18:57:28.226Z,31.98
2018-02-22T19:00:00.316Z,28.35
2018-02-22T19:02:27.887Z,28.23
2018-02-22T19:04:55.429Z,28.70
2018-02-22T19:07:22.979Z,26.15
2018-02-22T19:09:51.263Z,23.62
2018-02-22T19:12:19.562Z,32.63
2018-02-22T19:14:47.075Z,29.65
2018-02-22T19:17:14.606Z,28.10
2018-02-22T19:19:42.128Z,29.08
2018-02-22T19:22:10.944Z,33.70
2018-02-22T19:24:38.486Z,29.30
2018-02-22T19:27:05.999Z,27.08
2018-02-22T19:29:33.534Z,30.85
2018-02-22T19:32:01.075Z,30.20
2018-02-22T19:34:28.579Z,29.73
2018-02-22T19:36:56.094Z,29.80
2018-02-22T19:39:23.652Z,34.95
2018-02-22T19:41:51.159Z,32.55
2018-02-22T19:44:18.782Z,32.40
2018-02-22T19:46:46.621Z,31.97
2018-02-22T19:49:14.910Z,31.02
2018-02-22T19:51:42.484Z,46.63
2018-02-22T19:54:09.986Z,37.47
2018-02-22T19:56:37.621Z,37.45
2018-02-22T19:59:05.276Z,33.97
2018-02-22T20:01:32.797Z,37.60
2018-02-22T20:04:01.093Z,37.55
2018-02-22T20:06:28.663Z,42.23
2018-02-22T20:08:56.933Z,37.13
2018-02-22T20:11:24.455Z,37.95
2018-02-22T20:13:51.982Z,37.90
2018-02-22T20:16:19.534Z,36.47
2018-02-22T20:18:47.070Z,45.30
2018-02-22T20:21:14.580Z,45.70
2018-02-22T20:23:42.120Z,43.10
2018-02-22T20:26:09.644Z,44.13
2018-02-22T20:28:37.222Z,37.10
2018-02-22T20:31:04.804Z,43.65
2018-02-22T20:33:32.378Z,39.15
2018-02-22T20:35:59.957Z,42.47
2018-02-22T20:38:27.550Z,41.55
2018-02-22T20:40:55.834Z,40.03
2018-02-22T20:43:23.374Z,47.03
2018-02-22T20:45:51.674Z,44.20
2018-02-22T20:48:19.356Z,44.00
2018-02-22T20:50:46.867Z,39.15
2018-02-22T20:53:19.106Z,40.25
2018-02-22T20:55:46.642Z,42.22
2018-02-22T20:58:14.155Z,45.58
2018-02-22T21:00:42.454Z,42.22
2018-02-22T21:03:10.731Z,47.47
2018-02-22T21:05:38.334Z,47.20
2018-02-22T21:08:05.923Z,47.53
2018-02-22T21:10:33.456Z,42.20
2018-02-22T21:13:02.182Z,47.08
2018-02-22T21:15:30.496Z,47.22
2018-02-22T21:17:58.188Z,40.38
2018-02-22T21:20:25.713Z,46.40
2018-02-22T21:22:53.271Z,43.53
2018-02-22T21:25:20.803Z,47.90
2018-02-22T21:27:49.110Z,51.00
2018-02-22T21:30:16.647Z,45.63
2018-02-22T21:32:44.980Z,46.40
2018-02-22T21:35:12.938Z,48.03
2018-02-22T21:37:40.618Z,47.45
2018-02-22T21:40:08.956Z,43.67
2018-02-22T21:42:36.764Z,49.27
2018-02-22T21:45:04.781Z,45.72
2018-02-22T21:47:33.168Z,46.15
2018-02-22T21:50:00.789Z,51.17
2018-02-22T21:52:28.834Z,53.80
2018-02-22T21:54:56.615Z,55.20
2018-02-22T21:57:24.325Z,54.38
2018-02-22T21:59:52.824Z,44.80
2018-02-22T22:02:20.741Z,50.28
2018-02-22T22:04:48.781Z,51.78
2018-02-22T22:07:16.461Z,51.00
2018-02-22T22:09:44.062Z,51.63
2018-02-22T22:12:13.001Z,58.60
2018-02-22T22:14:40.590Z,48.87
2018-02-22T22:17:09.010Z,53.03
2018-02-22T22:19:37.940Z,53.58
2018-02-22T22:22:05.791Z,54.80
2018-02-22T22:24:33.570Z,51.35
2018-02-22T22:27:01.345Z,49.92
2018-02-22T22:29:29.433Z,53.40
2018-02-22T22:31:57.159Z,52.83
2018-02-22T22:34:25.334Z,50.10
2018-02-22T22:36:53.882Z,51.97
2018-02-22T22:39:22.316Z,48.65
2018-02-22T22:41:50.357Z,58.13
2018-02-22T22:44:18.198Z,47.47
2018-02-22T22:46:45.797Z,47.45
2018-02-22T22:49:13.457Z,52.08
2018-02-22T22:51:40.979Z,53.65
2018-02-22T22:54:08.574Z,71.25
2018-02-22T22:56:36.089Z,54.13
2018-02-22T22:59:03.730Z,52.33
2018-02-22T23:01:31.260Z,60.12
2018-02-22T23:03:58.777Z,59.67
2018-02-22T23:06:26.306Z,53.67
2018-02-22T23:08:53.825Z,52.40
2018-02-22T23:11:22.194Z,57.62
2018-02-22T23:13:50.503Z,74.45
2018-02-22T23:16:18.162Z,60.05
2018-02-22T23:18:46.060Z,58.90
2018-02-22T23:21:13.656Z,49.67
2018-02-22T23:23:41.252Z,51.63
2018-02-22T23:26:08.803Z,56.00
2018-02-22T23:28:36.540Z,63.00
2018-02-22T23:31:04.189Z,61.22
2018-02-22T23:33:32.127Z,58.05
2018-02-22T23:35:59.725Z,54.70
2018-02-22T23:38:27.419Z,58.92
2018-02-22T23:41:00.850Z,54.00
2018-02-22T23:43:28.521Z,55.47
2018-02-22T23:45:56.029Z,50.38
2018-02-22T23:48:23.572Z,60.08
2018-02-22T23:50:51.839Z,60.72
2018-02-22T23:53:19.389Z,62.50
2018-02-22T23:55:46.916Z,58.53
2018-02-22T23:58:14.537Z,55.42
