createdAt,value
2018-11-02T00:02:15.261Z,97646.33
2018-11-02T00:04:42.218Z,97642.12
2018-11-02T00:07:09.202Z,97642.91
2018-11-02T00:09:36.182Z,97643.70
2018-11-02T00:12:03.142Z,97653.39
2018-11-02T00:14:30.089Z,97659.42
2018-11-02T00:16:57.066Z,97648.95
2018-11-02T00:19:29.389Z,97650.26
2018-11-02T00:21:56.339Z,97641.09
2018-11-02T00:24:23.333Z,97636.65
2018-11-02T00:26:50.331Z,97630.42
2018-11-02T00:29:17.318Z,97630.91
2018-11-02T00:31:44.306Z,97634.55
2018-11-02T00:34:11.248Z,97647.64
2018-11-02T00:36:38.193Z,97654.98
2018-11-02T00:39:05.162Z,97664.45
2018-11-02T00:41:32.141Z,97664.94
2018-11-02T00:43:59.163Z,97666.77
2018-11-02T00:46:26.112Z,97672.00
2018-11-02T00:48:53.061Z,97676.44
2018-11-02T00:51:20.026Z,97672.00
2018-11-02T00:53:46.984Z,97669.38
2018-11-02T00:56:13.981Z,97684.58
2018-11-02T00:58:40.965Z,97689.81
2018-11-02T01:01:07.920Z,97687.51
2018-11-02T01:03:34.889Z,97682.78
2018-11-02T01:06:01.880Z,97671.00
2018-11-02T01:08:28.811Z,97676.23
2018-11-02T01:10:55.778Z,97676.52
2018-11-02T01:13:22.697Z,97669.69
2018-11-02T01:15:49.658Z,97659.22
2018-11-02T01:18:16.612Z,97649.74
2018-11-02T01:20:43.525Z,97647.92
2018-11-02T01:23:10.505Z,97652.67
2018-11-02T01:25:37.426Z,97652.16
2018-11-02T01:28:04.363Z,97651.36
2018-11-02T01:30:31.368Z,97644.81
2018-11-02T01:32:58.322Z,97644.59
2018-11-02T01:35:25.427Z,97646.41
2018-11-02T01:37:52.384Z,97645.61
2018-11-02T01:40:19.299Z,97636.97
2018-11-02T01:42:46.232Z,97650.34
2018-11-02T01:45:13.221Z,97643.79
2018-11-02T01:47:40.206Z,97654.27
2018-11-02T01:50:07.253Z,97650.84
2018-11-02T01:52:34.222Z,97662.91
2018-11-02T01:55:01.214Z,97656.88
2018-11-02T01:57:28.173Z,97668.95
2018-11-02T01:59:55.129Z,97662.91
2018-11-02T02:02:22.037Z,97649.03
2018-11-02T02:04:49.014Z,97653.23
2018-11-02T02:07:15.939Z,97638.55
2018-11-02T02:09:42.932Z,97655.58
2018-11-02T02:12:09.870Z,97659.50
2018-11-02T02:14:36.858Z,97666.33
2018-11-02T02:17:03.835Z,97661.61
2018-11-02T02:19:30.834Z,97657.68
2018-11-02T02:21:57.819Z,97671.56
2018-11-02T02:24:24.796Z,97671.05
2018-11-02T02:26:51.791Z,97669.46
2018-11-02T02:29:18.725Z,97672.36
2018-11-02T02:31:45.730Z,97683.34
2018-11-02T02:34:12.667Z,97672.88
2018-11-02T02:36:39.658Z,97681.52
2018-11-02T02:39:06.585Z,97686.48
2018-11-02T02:41:33.576Z,97698.55
2018-11-02T02:44:00.517Z,97707.23
2018-11-02T02:46:27.542Z,97709.34
2018-11-02T02:48:54.512Z,97709.34
2018-11-02T02:51:21.559Z,97712.47
2018-11-02T02:53:48.546Z,97709.02
2018-11-02T02:56:15.509Z,97713.77
2018-11-02T02:58:42.455Z,97715.08
2018-11-02T03:01:09.439Z,97710.84
2018-11-02T03:03:36.426Z,97708.23
2018-11-02T03:06:03.414Z,97714.57
2018-11-02T03:08:30.373Z,97726.04
2018-11-02T03:10:57.565Z,97724.73
2018-11-02T03:13:24.337Z,97723.42
2018-11-02T03:15:51.304Z,97722.94
2018-11-02T03:18:18.323Z,97720.80
2018-11-02T03:20:45.284Z,97719.81
2018-11-02T03:23:12.386Z,97717.70
2018-11-02T03:25:39.384Z,97722.11
2018-11-02T03:28:06.330Z,97720.01
2018-11-02T03:30:33.396Z,97709.02
2018-11-02T03:33:00.378Z,97719.02
2018-11-02T03:35:27.352Z,97726.36
2018-11-02T03:37:54.296Z,97723.73
2018-11-02T03:40:21.278Z,97719.30
2018-11-02T03:42:48.234Z,97711.16
2018-11-02T03:45:15.193Z,97715.56
2018-11-02T03:47:42.148Z,97724.25
2018-11-02T03:50:10.147Z,97714.57
2018-11-02T03:52:37.091Z,97718.50
2018-11-02T03:55:04.457Z,97726.36
2018-11-02T03:57:31.425Z,97733.47
2018-11-02T03:59:58.855Z,97731.08
2018-11-02T04:02:25.808Z,97737.63
2018-11-02T04:04:52.758Z,97749.41
2018-11-02T04:07:19.689Z,97753.85
2018-11-02T04:09:46.725Z,97764.02
2018-11-02T04:12:13.663Z,97768.02
2018-11-02T04:14:40.590Z,97769.56
2018-11-02T04:17:08.129Z,97789.20
2018-11-02T04:19:35.162Z,97787.38
2018-11-02T04:22:02.120Z,97792.62
2018-11-02T04:24:29.124Z,97788.17
2018-11-02T04:26:56.085Z,97785.56
2018-11-02T04:29:23.002Z,97788.46
2018-11-02T04:31:49.976Z,97792.10
2018-11-02T04:34:17.317Z,97784.53
2018-11-02T04:36:44.326Z,97792.90
2018-11-02T04:39:14.522Z,97792.62
2018-11-02T04:41:41.445Z,97797.05
2018-11-02T04:44:09.416Z,97802.58
2018-11-02T04:46:36.661Z,97795.75
2018-11-02T04:49:03.681Z,97798.37
2018-11-02T04:51:30.721Z,97794.72
2018-11-02T04:53:57.723Z,97799.45
2018-11-02T04:56:25.680Z,97804.41
2018-11-02T04:58:52.639Z,97811.97
2018-11-02T05:01:19.814Z,97799.96
2018-11-02T05:03:46.912Z,97806.22
2018-11-02T05:06:14.222Z,97800.98
2018-11-02T05:08:41.354Z,97802.06
2018-11-02T05:11:08.357Z,97806.22
2018-11-02T05:13:35.295Z,97813.34
2018-11-02T05:16:02.268Z,97821.42
2018-11-02T05:18:29.241Z,97824.33
2018-11-02T05:20:56.202Z,97820.91
2018-11-02T05:23:23.179Z,97821.42
2018-11-02T05:25:50.169Z,97821.42
2018-11-02T05:28:17.221Z,97823.53
2018-11-02T05:30:44.170Z,97826.66
2018-11-02T05:33:11.085Z,97821.19
2018-11-02T05:35:38.027Z,97829.05
2018-11-02T05:38:04.990Z,97839.02
2018-11-02T05:40:31.984Z,97836.63
2018-11-02T05:42:58.946Z,97834.80
2018-11-02T05:45:25.913Z,97836.63
2018-11-02T05:47:52.843Z,97835.31
2018-11-02T05:50:20.128Z,97829.28
2018-11-02T05:52:47.121Z,97834.00
2018-11-02T05:55:14.142Z,97835.59
2018-11-02T05:57:41.122Z,97834.80
2018-11-02T06:00:08.272Z,97839.02
2018-11-02T06:02:35.293Z,97839.52
2018-11-02T06:05:02.270Z,97842.94
2018-11-02T06:07:29.258Z,97844.25
2018-11-02T06:09:56.217Z,97846.81
2018-11-02T06:12:23.250Z,97849.72
2018-11-02T06:14:50.254Z,97851.02
2018-11-02T06:17:17.226Z,97855.23
2018-11-02T06:19:44.257Z,97859.17
2018-11-02T06:22:11.287Z,97853.93
2018-11-02T06:24:38.278Z,97852.62
2018-11-02T06:27:05.397Z,97852.33
2018-11-02T06:29:32.388Z,97857.86
2018-11-02T06:31:59.424Z,97856.55
2018-11-02T06:34:26.446Z,97863.31
2018-11-02T06:36:53.360Z,97880.78
2018-11-02T06:39:20.410Z,97881.88
2018-11-02T06:41:47.341Z,97884.73
2018-11-02T06:44:14.281Z,97890.14
2018-11-02T06:46:41.289Z,97896.13
2018-11-02T06:49:08.326Z,97899.25
2018-11-02T06:51:35.273Z,97899.58
2018-11-02T06:54:02.258Z,97899.91
2018-11-02T06:56:29.223Z,97889.02
2018-11-02T06:58:56.239Z,97886.67
2018-11-02T07:01:23.212Z,97886.91
2018-11-02T07:03:50.221Z,97898.31
2018-11-02T07:06:17.210Z,97895.94
2018-11-02T07:08:44.264Z,97905.77
2018-11-02T07:11:11.265Z,97907.50
2018-11-02T07:13:38.203Z,97914.52
2018-11-02T07:16:05.144Z,97916.34
2018-11-02T07:18:32.066Z,97928.75
2018-11-02T07:20:58.967Z,97929.39
2018-11-02T07:23:25.890Z,97931.33
2018-11-02T07:25:52.793Z,97935.17
2018-11-02T07:28:19.708Z,97945.59
2018-11-02T07:30:46.602Z,97957.28
2018-11-02T07:33:13.524Z,97951.44
2018-11-02T07:35:40.444Z,97942.15
2018-11-02T07:38:07.367Z,97942.52
2018-11-02T07:40:34.300Z,97948.42
2018-11-02T07:43:01.194Z,97955.54
2018-11-02T07:45:28.099Z,97956.41
2018-11-02T07:47:54.986Z,97960.19
2018-11-02T07:50:22.397Z,97967.12
2018-11-02T07:52:49.354Z,97961.45
2018-11-02T07:55:16.266Z,97967.27
2018-11-02T07:57:43.176Z,97970.23
2018-11-02T08:00:12.379Z,97969.03
2018-11-02T08:02:39.297Z,97959.98
2018-11-02T08:05:06.209Z,97954.31
2018-11-02T08:07:33.111Z,97951.48
2018-11-02T08:10:00.050Z,97954.67
2018-11-02T08:12:26.954Z,97959.47
2018-11-02T08:14:53.860Z,97963.20
2018-11-02T08:17:20.748Z,97959.86
2018-11-02T08:19:47.696Z,97961.23
2018-11-02T08:22:14.597Z,97964.94
2018-11-02T08:24:41.584Z,97963.41
2018-11-02T08:27:08.448Z,97955.34
2018-11-02T08:29:35.346Z,97949.89
2018-11-02T08:32:02.312Z,97959.43
2018-11-02T08:34:29.199Z,97963.86
2018-11-02T08:36:56.083Z,97971.78
2018-11-02T08:39:22.965Z,97975.48
2018-11-02T08:41:49.944Z,97974.75
2018-11-02T08:44:16.833Z,97966.40
2018-11-02T08:46:43.721Z,97968.28
2018-11-02T08:49:10.615Z,97973.30
2018-11-02T08:51:37.522Z,97969.98
2018-11-02T08:54:04.421Z,97972.08
2018-11-02T08:56:31.330Z,97966.12
2018-11-02T08:58:58.328Z,97965.61
2018-11-02T09:01:25.209Z,97977.16
2018-11-02T09:03:52.104Z,97970.91
2018-11-02T09:06:19.197Z,97977.23
2018-11-02T09:08:46.189Z,97978.54
2018-11-02T09:11:13.084Z,97984.86
2018-11-02T09:13:39.969Z,97972.06
2018-11-02T09:16:06.917Z,97970.02
2018-11-02T09:18:33.846Z,97987.03
2018-11-02T09:21:00.746Z,97994.88
2018-11-02T09:23:27.645Z,98006.47
2018-11-02T09:25:54.558Z,98005.67
2018-11-02T09:28:21.473Z,98006.77
2018-11-02T09:30:48.364Z,97996.07
2018-11-02T09:33:15.270Z,98001.38
2018-11-02T09:35:42.186Z,97992.27
2018-11-02T09:38:09.118Z,97987.33
2018-11-02T09:40:36.146Z,97985.52
2018-11-02T09:43:03.145Z,97988.92
2018-11-02T09:45:30.043Z,97990.02
2018-11-02T09:47:56.945Z,97999.49
2018-11-02T09:50:23.862Z,97991.20
2018-11-02T09:52:50.784Z,97986.82
2018-11-02T09:55:17.708Z,97981.87
2018-11-02T09:57:45.641Z,97987.17
2018-11-02T10:00:13.548Z,97983.53
2018-11-02T10:02:40.674Z,97978.39
2018-11-02T10:05:07.826Z,97968.91
2018-11-02T10:07:34.740Z,97969.80
2018-11-02T10:10:01.657Z,97962.52
2018-11-02T10:12:28.584Z,97958.95
2018-11-02T10:14:55.509Z,97967.47
2018-11-02T10:17:22.416Z,97960.22
2018-11-02T10:19:49.325Z,97955.90
2018-11-02T10:22:16.236Z,97962.45
2018-11-02T10:24:43.164Z,97959.09
2018-11-02T10:27:10.105Z,97960.69
2018-11-02T10:29:37.026Z,97949.19
2018-11-02T10:32:03.933Z,97940.81
2018-11-02T10:34:30.853Z,97933.84
2018-11-02T10:36:57.773Z,97920.02
2018-11-02T10:39:24.713Z,97921.32
2018-11-02T10:41:51.615Z,97921.83
2018-11-02T10:44:18.594Z,97918.19
2018-11-02T10:46:45.464Z,97910.78
2018-11-02T10:49:12.388Z,97915.94
2018-11-02T10:51:39.294Z,97928.61
2018-11-02T10:54:06.201Z,97934.07
2018-11-02T10:56:33.136Z,97930.05
2018-11-02T10:59:00.050Z,97936.31
2018-11-02T11:01:32.269Z,97934.49
2018-11-02T11:03:59.178Z,97930.63
2018-11-02T11:06:26.082Z,97930.83
2018-11-02T11:08:53.005Z,97923.83
2018-11-02T11:11:19.924Z,97931.03
2018-11-02T11:13:47.300Z,97934.30
2018-11-02T11:16:13.754Z,97933.45
2018-11-02T11:18:40.648Z,97926.84
2018-11-02T11:21:07.785Z,97921.03
2018-11-02T11:23:34.637Z,97922.57
2018-11-02T11:26:01.533Z,97918.64
2018-11-02T11:28:28.456Z,97914.71
2018-11-02T11:30:55.373Z,97921.97
2018-11-02T11:33:22.271Z,97919.16
2018-11-02T11:35:49.182Z,97912.80
2018-11-02T11:38:16.070Z,97917.05
2018-11-02T11:40:43.005Z,97917.33
2018-11-02T11:43:09.957Z,97926.50
2018-11-02T11:45:36.975Z,97927.44
2018-11-02T11:48:03.917Z,97913.48
2018-11-02T11:50:30.869Z,97930.73
2018-11-02T11:52:57.817Z,97929.64
2018-11-02T11:55:24.795Z,97925.72
2018-11-02T11:57:51.745Z,97914.45
2018-11-02T12:00:21.195Z,97902.38
2018-11-02T12:02:48.891Z,97896.63
2018-11-02T12:05:17.206Z,97907.39
2018-11-02T12:07:44.228Z,97905.79
2018-11-02T12:10:11.533Z,97915.25
2018-11-02T12:12:38.525Z,97916.78
2018-11-02T12:15:05.496Z,97914.95
2018-11-02T12:17:32.473Z,97915.47
2018-11-02T12:19:59.474Z,97908.41
2018-11-02T12:22:26.433Z,97897.94
2018-11-02T12:24:53.407Z,97904.48
2018-11-02T12:27:20.408Z,97913.36
2018-11-02T12:29:47.365Z,97919.45
2018-11-02T12:32:14.318Z,97916.09
2018-11-02T12:34:41.268Z,97924.81
2018-11-02T12:37:08.283Z,97914.28
2018-11-02T12:39:35.128Z,97897.03
2018-11-02T12:42:02.030Z,97901.24
2018-11-02T12:44:28.953Z,97896.00
2018-11-02T12:46:55.863Z,97899.65
2018-11-02T12:49:23.192Z,97892.59
2018-11-02T12:51:49.696Z,97894.41
2018-11-02T12:54:16.690Z,97902.27
2018-11-02T12:56:43.618Z,97900.95
2018-11-02T12:59:10.513Z,97892.30
2018-11-02T13:01:37.454Z,97883.42
2018-11-02T13:04:04.358Z,97876.59
2018-11-02T13:06:31.257Z,97888.38
2018-11-02T13:08:58.280Z,97900.95
2018-11-02T13:11:25.242Z,97905.39
2018-11-02T13:13:52.190Z,97903.30
2018-11-02T13:16:19.099Z,97902.78
2018-11-02T13:18:46.067Z,97897.54
2018-11-02T13:21:12.916Z,97914.56
2018-11-02T13:23:39.825Z,97913.25
2018-11-02T13:26:06.924Z,97913.54
2018-11-02T13:28:33.725Z,97915.88
2018-11-02T13:31:00.735Z,97908.81
2018-11-02T13:33:27.539Z,97902.78
2018-11-02T13:35:54.451Z,97904.09
2018-11-02T13:38:21.369Z,97906.99
2018-11-02T13:40:48.293Z,97914.56
2018-11-02T13:43:15.347Z,97911.95
2018-11-02T13:45:42.135Z,97922.70
2018-11-02T13:48:09.056Z,97925.84
2018-11-02T13:50:36.032Z,97926.86
2018-11-02T13:53:02.906Z,97934.78
2018-11-02T13:55:29.824Z,97939.51
2018-11-02T13:57:56.773Z,97936.60
2018-11-02T14:00:25.761Z,97941.55
2018-11-02T14:02:52.682Z,97949.70
2018-11-02T14:05:19.590Z,97945.34
2018-11-02T14:07:46.594Z,97955.02
2018-11-02T14:10:13.922Z,97959.24
2018-11-02T14:12:41.156Z,97962.05
2018-11-02T14:15:09.140Z,97960.55
2018-11-02T14:17:36.256Z,97954.80
2018-11-02T14:20:03.195Z,97954.28
2018-11-02T14:22:30.112Z,97945.86
2018-11-02T14:24:57.010Z,97946.14
2018-11-02T14:27:23.946Z,97938.80
2018-11-02T14:29:50.877Z,97946.14
2018-11-02T14:32:17.892Z,97950.36
2018-11-02T14:34:44.791Z,97953.84
2018-11-02T14:37:11.698Z,97948.43
2018-11-02T14:39:38.614Z,97943.47
2018-11-02T14:42:05.520Z,97949.52
2018-11-02T14:44:32.444Z,97959.48
2018-11-02T14:46:59.342Z,97958.45
2018-11-02T14:49:26.262Z,97956.95
2018-11-02T14:51:53.169Z,97952.00
2018-11-02T14:54:20.089Z,97939.69
2018-11-02T14:56:47.042Z,97935.77
2018-11-02T14:59:13.950Z,97934.87
2018-11-02T15:01:40.890Z,97933.51
2018-11-02T15:04:07.795Z,97937.16
2018-11-02T15:06:34.704Z,97936.28
2018-11-02T15:09:01.622Z,97931.27
2018-11-02T15:11:28.578Z,97932.48
2018-11-02T15:13:55.468Z,97927.76
2018-11-02T15:16:22.393Z,97933.51
2018-11-02T15:18:49.339Z,97916.67
2018-11-02T15:21:16.288Z,97944.27
2018-11-02T15:23:43.185Z,97957.38
2018-11-02T15:26:46.827Z,97962.04
2018-11-02T15:29:13.749Z,97971.72
2018-11-02T15:31:40.682Z,97965.69
2018-11-02T15:34:08.186Z,97970.41
2018-11-02T15:36:35.152Z,97981.12
2018-11-02T15:39:02.103Z,97982.94
2018-11-02T15:41:29.062Z,97986.06
2018-11-02T15:43:56.006Z,97993.42
2018-11-02T15:46:22.930Z,98011.75
2018-11-02T15:48:49.856Z,98006.22
2018-11-02T15:51:16.791Z,98023.25
2018-11-02T15:53:43.725Z,98024.34
2018-11-02T15:56:10.645Z,98029.00
2018-11-02T15:58:37.580Z,98031.11
2018-11-02T16:01:04.516Z,98037.66
2018-11-02T16:03:31.427Z,98039.48
2018-11-02T16:05:58.357Z,98044.43
2018-11-02T16:08:25.309Z,98046.83
2018-11-02T16:10:52.251Z,98053.60
2018-11-02T16:13:19.165Z,98057.02
2018-11-02T16:15:46.085Z,98071.94
2018-11-02T16:18:12.992Z,98077.17
2018-11-02T16:20:39.909Z,98088.16
2018-11-02T16:23:06.846Z,98092.89
2018-11-02T16:25:33.799Z,98105.99
2018-11-02T16:28:00.724Z,98103.37
2018-11-02T16:30:27.656Z,98105.70
2018-11-02T16:32:54.590Z,98107.81
2018-11-02T16:35:21.522Z,98110.94
2018-11-02T16:37:48.439Z,98108.03
2018-11-02T16:40:16.057Z,98110.66
2018-11-02T16:42:43.586Z,98114.58
2018-11-02T16:45:11.222Z,98111.67
2018-11-02T16:47:38.512Z,98119.31
2018-11-02T16:50:05.436Z,98119.02
2018-11-02T16:52:32.445Z,98128.98
2018-11-02T16:54:59.358Z,98140.48
2018-11-02T16:57:26.333Z,98146.52
2018-11-02T16:59:53.208Z,98152.05
2018-11-02T17:02:20.134Z,98150.16
2018-11-02T17:04:47.051Z,98154.89
2018-11-02T17:07:13.968Z,98151.77
2018-11-02T17:09:40.872Z,98152.27
2018-11-02T17:12:07.783Z,98155.19
2018-11-02T17:14:34.754Z,98144.42
2018-11-02T17:17:01.664Z,98145.73
2018-11-02T17:19:28.577Z,98135.44
2018-11-02T17:21:55.513Z,98142.31
2018-11-02T17:24:22.437Z,98137.88
2018-11-02T17:26:49.389Z,98130.30
2018-11-02T17:29:16.455Z,98135.25
2018-11-02T17:31:43.401Z,98131.83
2018-11-02T17:34:10.321Z,98133.63
2018-11-02T17:36:37.268Z,98138.86
2018-11-02T17:39:04.724Z,98132.82
2018-11-02T17:41:31.633Z,98146.23
2018-11-02T17:43:58.575Z,98146.43
2018-11-02T17:46:25.484Z,98151.77
2018-11-02T17:48:52.388Z,98153.77
2018-11-02T17:51:19.307Z,98153.27
2018-11-02T17:53:46.230Z,98149.34
2018-11-02T17:56:13.144Z,98152.47
2018-11-02T17:58:40.067Z,98149.84
2018-11-02T18:01:07.006Z,98143.30
2018-11-02T18:03:33.942Z,98153.48
2018-11-02T18:06:00.982Z,98156.91
2018-11-02T18:08:27.862Z,98155.59
2018-11-02T18:10:54.729Z,98152.47
2018-11-02T18:13:21.678Z,98151.66
2018-11-02T18:15:48.585Z,98157.41
2018-11-02T18:18:15.503Z,98170.80
2018-11-02T18:20:42.460Z,98174.73
2018-11-02T18:23:09.364Z,98173.42
2018-11-02T18:25:36.287Z,98183.39
2018-11-02T18:28:03.193Z,98181.79
2018-11-02T18:30:30.101Z,98177.06
2018-11-02T18:32:57.023Z,98168.69
2018-11-02T18:35:23.967Z,98177.06
2018-11-02T18:37:50.864Z,98169.20
2018-11-02T18:40:17.764Z,98168.41
2018-11-02T18:42:44.691Z,98174.73
2018-11-02T18:45:13.849Z,98171.83
2018-11-02T18:47:47.990Z,98169.20
2018-11-02T18:50:21.208Z,98174.73
2018-11-02T18:52:48.556Z,98182.30
2018-11-02T18:55:15.718Z,98183.09
2018-11-02T18:57:42.689Z,98194.09
2018-11-02T19:00:09.615Z,98199.62
2018-11-02T19:02:36.535Z,98203.55
2018-11-02T19:05:03.486Z,98208.78
2018-11-02T19:07:30.414Z,98212.94
2018-11-02T19:09:57.317Z,98207.98
2018-11-02T19:12:24.285Z,98198.02
2018-11-02T19:14:51.236Z,98197.22
2018-11-02T19:17:18.153Z,98201.94
2018-11-02T19:19:45.128Z,98202.75
2018-11-02T19:22:12.017Z,98195.39
2018-11-02T19:24:38.940Z,98194.59
2018-11-02T19:27:05.997Z,98194.09
2018-11-02T19:29:32.802Z,98191.47
2018-11-02T19:31:59.753Z,98178.38
2018-11-02T19:34:26.689Z,98178.38
2018-11-02T19:36:53.583Z,98188.05
2018-11-02T19:39:20.507Z,98195.91
2018-11-02T19:41:47.443Z,98189.36
2018-11-02T19:44:14.423Z,98195.91
2018-11-02T19:46:41.317Z,98195.91
2018-11-02T19:49:08.445Z,98197.73
2018-11-02T19:51:35.254Z,98199.03
2018-11-02T19:54:02.193Z,98201.14
2018-11-02T19:56:29.123Z,98205.58
2018-11-02T19:58:56.029Z,98222.10
2018-11-02T20:01:22.978Z,98222.90
2018-11-02T20:03:49.905Z,98226.83
2018-11-02T20:06:16.829Z,98244.36
2018-11-02T20:08:43.750Z,98240.95
2018-11-02T20:11:10.678Z,98236.50
2018-11-02T20:13:37.593Z,98224.72
2018-11-02T20:16:04.517Z,98219.98
2018-11-02T20:18:31.461Z,98225.73
2018-11-02T20:20:58.386Z,98233.09
2018-11-02T20:23:25.328Z,98239.63
2018-11-02T20:25:52.365Z,98239.63
2018-11-02T20:28:19.276Z,98240.95
2018-11-02T20:30:46.203Z,98243.56
2018-11-02T20:33:13.121Z,98239.13
2018-11-02T20:35:40.070Z,98236.50
2018-11-02T20:38:06.990Z,98238.33
2018-11-02T20:40:33.917Z,98242.25
2018-11-02T20:43:00.845Z,98249.09
2018-11-02T20:45:27.769Z,98244.36
2018-11-02T20:47:55.407Z,98247.27
2018-11-02T20:50:22.335Z,98246.98
2018-11-02T20:52:49.547Z,98244.88
2018-11-02T20:55:17.294Z,98240.14
2018-11-02T20:57:44.262Z,98239.63
2018-11-02T21:00:12.892Z,98250.11
2018-11-02T21:02:40.612Z,98243.56
2018-11-02T21:05:07.831Z,98250.91
2018-11-02T21:07:34.796Z,98236.50
2018-11-02T21:10:01.734Z,98241.45
2018-11-02T21:12:28.683Z,98243.05
2018-11-02T21:14:55.625Z,98245.67
2018-11-02T21:17:22.584Z,98242.47
2018-11-02T21:19:49.514Z,98248.00
2018-11-02T21:22:16.442Z,98243.56
2018-11-02T21:24:43.354Z,98238.03
2018-11-02T21:27:10.381Z,98242.47
2018-11-02T21:29:37.306Z,98255.06
2018-11-02T21:32:04.225Z,98264.23
2018-11-02T21:34:31.149Z,98258.48
2018-11-02T21:36:58.097Z,98266.84
2018-11-02T21:39:25.020Z,98268.95
2018-11-02T21:41:51.941Z,98270.27
2018-11-02T21:44:18.889Z,98276.30
2018-11-02T21:46:45.847Z,98272.89
2018-11-02T21:49:12.817Z,98275.50
2018-11-02T21:51:39.746Z,98282.86
2018-11-02T21:54:06.670Z,98278.63
2018-11-02T21:56:33.594Z,98276.52
2018-11-02T21:59:00.515Z,98271.28
2018-11-02T22:01:27.458Z,98276.81
2018-11-02T22:03:54.364Z,98280.74
2018-11-02T22:06:21.729Z,98281.25
2018-11-02T22:08:48.662Z,98276.52
2018-11-02T22:11:15.612Z,98281.77
2018-11-02T22:13:42.492Z,98281.25
2018-11-02T22:16:09.400Z,98280.45
2018-11-02T22:18:36.392Z,98280.45
2018-11-02T22:21:03.276Z,98278.63
2018-11-02T22:23:30.177Z,98285.18
2018-11-02T22:25:57.105Z,98279.95
2018-11-02T22:28:24.038Z,98280.16
2018-11-02T22:30:50.991Z,98283.08
2018-11-02T22:33:17.885Z,98280.96
2018-11-02T22:35:44.792Z,98286.49
2018-11-02T22:38:11.768Z,98283.08
2018-11-02T22:40:38.692Z,98290.42
2018-11-02T22:43:05.611Z,98289.62
2018-11-02T22:45:32.542Z,98292.24
2018-11-02T22:48:04.649Z,98299.30
2018-11-02T22:50:31.576Z,98294.86
2018-11-02T22:52:58.494Z,98290.93
2018-11-02T22:55:25.405Z,98277.03
2018-11-02T22:57:52.307Z,98272.09
2018-11-02T23:00:19.757Z,98269.47
2018-11-02T23:02:47.436Z,98270.48
2018-11-02T23:05:14.348Z,98284.67
2018-11-02T23:07:41.402Z,98291.44
2018-11-02T23:10:08.666Z,98293.04
2018-11-02T23:12:35.602Z,98294.34
2018-11-02T23:15:02.514Z,98300.09
2018-11-02T23:17:29.433Z,98307.16
2018-11-02T23:19:56.336Z,98310.36
2018-11-02T23:22:23.707Z,98307.66
2018-11-02T23:24:50.618Z,98308.76
2018-11-02T23:27:17.532Z,98304.02
2018-11-02T23:29:44.471Z,98300.90
2018-11-02T23:32:11.397Z,98301.41
2018-11-02T23:34:38.293Z,98297.98
2018-11-02T23:37:05.229Z,98293.84
2018-11-02T23:39:32.125Z,98291.95
2018-11-02T23:41:59.034Z,98296.68
2018-11-02T23:44:25.945Z,98293.55
2018-11-02T23:46:52.859Z,98288.02
2018-11-02T23:49:19.794Z,98277.83
2018-11-02T23:51:46.717Z,98279.95
2018-11-02T23:54:13.621Z,98277.55
2018-11-02T23:56:40.534Z,98281.18
2018-11-02T23:59:07.448Z,98287.00
