createdAt,value
2023-05-13T00:01:20.636Z,10.50
2023-05-13T00:03:47.458Z,10.50
2023-05-13T00:06:14.236Z,10.50
2023-05-13T00:08:40.976Z,10.50
2023-05-13T00:11:07.852Z,10.50
2023-05-13T00:13:34.775Z,10.50
2023-05-13T00:16:02.241Z,10.50
2023-05-13T00:18:28.945Z,10.60
2023-05-13T00:20:56.261Z,10.60
2023-05-13T00:23:22.956Z,10.60
2023-05-13T00:25:49.556Z,10.50
2023-05-13T00:28:16.205Z,10.50
2023-05-13T00:30:43.781Z,10.50
2023-05-13T00:33:10.384Z,10.40
2023-05-13T00:35:37.010Z,10.40
2023-05-13T00:38:04.044Z,10.30
2023-05-13T00:40:30.696Z,10.20
2023-05-13T00:42:57.303Z,10.10
2023-05-13T00:45:23.932Z,10.10
2023-05-13T00:47:51.251Z,10.00
2023-05-13T00:50:17.988Z,10.00
2023-05-13T00:52:44.835Z,9.90
2023-05-13T00:55:11.945Z,9.80
2023-05-13T00:57:40.235Z,9.70
2023-05-13T01:00:08.667Z,9.70
2023-05-13T01:02:53.890Z,9.60
2023-05-13T01:05:20.665Z,9.50
2023-05-13T01:08:13.990Z,9.50
2023-05-13T01:10:49.598Z,9.50
2023-05-13T01:13:21.843Z,9.40
2023-05-13T01:15:55.779Z,9.40
2023-05-13T01:18:31.259Z,9.40
2023-05-13T01:21:02.294Z,9.30
2023-05-13T01:23:29.029Z,9.30
2023-05-13T01:25:55.616Z,9.20
2023-05-13T01:28:22.661Z,9.20
2023-05-13T01:30:49.625Z,9.10
2023-05-13T01:33:17.858Z,9.10
2023-05-13T01:35:46.774Z,9.10
2023-05-13T01:38:15.121Z,9.20
2023-05-13T01:40:42.719Z,9.20
2023-05-13T01:43:09.306Z,9.20
2023-05-13T01:45:36.095Z,9.20
2023-05-13T01:48:02.874Z,9.00
2023-05-13T01:50:29.508Z,9.10
2023-05-13T01:52:57.337Z,9.10
2023-05-13T01:55:23.961Z,9.10
2023-05-13T01:57:50.547Z,9.20
2023-05-13T02:00:17.565Z,9.20
2023-05-13T02:02:44.635Z,9.20
2023-05-13T02:05:11.302Z,9.30
2023-05-13T02:07:37.912Z,9.40
2023-05-13T02:10:04.893Z,9.30
2023-05-13T02:12:31.490Z,9.20
2023-05-13T02:14:58.165Z,9.20
2023-05-13T02:17:24.821Z,9.20
2023-05-13T02:19:51.478Z,9.10
2023-05-13T02:22:18.053Z,9.10
2023-05-13T02:24:44.718Z,9.10
2023-05-13T02:27:12.947Z,9.00
2023-05-13T02:29:39.677Z,9.00
2023-05-13T02:32:06.636Z,9.00
2023-05-13T02:34:33.484Z,9.10
2023-05-13T02:37:00.229Z,9.20
2023-05-13T02:39:26.984Z,9.20
2023-05-13T02:41:53.613Z,9.20
2023-05-13T02:44:20.166Z,9.20
2023-05-13T02:46:46.786Z,9.30
2023-05-13T02:49:14.014Z,9.30
2023-05-13T02:51:40.796Z,9.30
2023-05-13T02:54:07.399Z,9.20
2023-05-13T02:56:34.016Z,9.20
2023-05-13T02:59:00.888Z,9.10
2023-05-13T03:01:27.610Z,9.10
2023-05-13T03:03:54.385Z,8.90
2023-05-13T03:06:21.040Z,8.90
2023-05-13T03:08:47.605Z,8.90
2023-05-13T03:11:14.309Z,8.80
2023-05-13T03:13:40.938Z,8.70
2023-05-13T03:16:07.639Z,8.70
2023-05-13T03:18:35.343Z,8.70
2023-05-13T03:21:01.987Z,8.60
2023-05-13T03:23:28.591Z,8.60
2023-05-13T03:25:55.322Z,8.60
2023-05-13T03:28:21.901Z,8.50
2023-05-13T03:30:48.719Z,8.50
2023-05-13T03:33:15.278Z,8.50
2023-05-13T03:35:41.896Z,8.50
2023-05-13T03:38:08.498Z,8.40
2023-05-13T03:40:35.155Z,8.30
2023-05-13T03:43:01.735Z,8.30
2023-05-13T03:45:28.334Z,8.40
2023-05-13T03:47:55.134Z,8.30
2023-05-13T03:50:22.018Z,8.20
2023-05-13T03:52:48.693Z,8.20
2023-05-13T03:55:15.404Z,8.30
2023-05-13T03:57:45.078Z,8.30
2023-05-13T04:00:12.488Z,8.30
2023-05-13T04:02:39.157Z,8.30
2023-05-13T04:05:06.171Z,8.40
2023-05-13T04:07:32.798Z,8.50
2023-05-13T04:09:59.549Z,8.50
2023-05-13T04:12:26.160Z,8.50
2023-05-13T04:14:52.735Z,8.50
2023-05-13T04:17:19.351Z,8.50
2023-05-13T04:19:45.990Z,8.60
2023-05-13T04:22:12.600Z,8.50
2023-05-13T04:24:39.266Z,8.40
2023-05-13T04:27:06.023Z,8.40
2023-05-13T04:29:32.578Z,8.50
2023-05-13T04:31:59.254Z,8.50
2023-05-13T04:34:25.914Z,8.60
2023-05-13T04:36:52.467Z,8.60
2023-05-13T04:39:19.040Z,8.70
2023-05-13T04:41:45.643Z,8.90
2023-05-13T04:44:12.279Z,8.80
2023-05-13T04:46:40.363Z,8.80
2023-05-13T04:49:07.043Z,8.90
2023-05-13T04:51:34.204Z,9.00
2023-05-13T04:54:01.189Z,9.10
2023-05-13T04:56:27.856Z,9.10
2023-05-13T04:58:54.600Z,9.10
2023-05-13T05:01:21.264Z,9.00
2023-05-13T05:03:47.903Z,9.00
2023-05-13T05:06:14.566Z,9.10
2023-05-13T05:08:41.242Z,9.20
2023-05-13T05:11:07.798Z,9.30
2023-05-13T05:13:34.427Z,9.40
2023-05-13T05:16:00.988Z,9.50
2023-05-13T05:18:27.668Z,9.60
2023-05-13T05:20:54.349Z,9.60
2023-05-13T05:23:20.912Z,9.80
2023-05-13T05:25:48.623Z,9.90
2023-05-13T05:28:16.524Z,9.90
2023-05-13T05:30:43.393Z,9.80
2023-05-13T05:33:09.980Z,9.80
2023-05-13T05:35:38.258Z,10.00
2023-05-13T05:38:05.292Z,10.20
2023-05-13T05:40:33.008Z,10.30
2023-05-13T05:42:59.726Z,10.50
2023-05-13T05:45:26.416Z,10.70
2023-05-13T05:47:55.109Z,10.90
2023-05-13T05:50:21.893Z,10.90
2023-05-13T05:52:48.629Z,11.00
2023-05-13T05:55:15.580Z,11.10
2023-05-13T05:57:42.184Z,11.00
2023-05-13T06:00:09.251Z,11.00
2023-05-13T06:02:36.193Z,11.10
2023-05-13T06:05:02.973Z,11.20
2023-05-13T06:07:29.572Z,11.40
2023-05-13T06:09:56.188Z,11.80
2023-05-13T06:12:22.830Z,12.30
2023-05-13T06:14:49.812Z,13.20
2023-05-13T06:17:16.465Z,13.90
2023-05-13T06:19:43.197Z,14.90
2023-05-13T06:22:11.043Z,15.90
2023-05-13T06:24:38.813Z,16.20
2023-05-13T06:27:05.742Z,16.40
2023-05-13T06:29:32.339Z,16.70
2023-05-13T06:31:58.950Z,16.50
2023-05-13T06:34:25.549Z,16.80
2023-05-13T06:36:52.176Z,17.30
2023-05-13T06:39:18.770Z,17.90
2023-05-13T06:41:45.474Z,18.10
2023-05-13T06:44:12.069Z,17.80
2023-05-13T06:46:38.716Z,18.40
2023-05-13T06:49:05.356Z,18.80
2023-05-13T06:51:33.761Z,19.60
2023-05-13T06:54:00.576Z,19.50
2023-05-13T06:56:27.204Z,19.40
2023-05-13T06:58:53.824Z,19.60
2023-05-13T07:01:20.549Z,19.90
2023-05-13T07:03:47.262Z,20.40
2023-05-13T07:06:13.868Z,20.50
2023-05-13T07:08:40.854Z,20.80
2023-05-13T07:11:07.577Z,21.10
2023-05-13T07:13:34.940Z,21.10
2023-05-13T07:16:04.734Z,21.20
2023-05-13T07:18:31.553Z,20.90
2023-05-13T07:20:58.192Z,21.20
2023-05-13T07:23:25.017Z,22.10
2023-05-13T07:25:52.108Z,22.20
2023-05-13T07:28:22.503Z,22.10
2023-05-13T07:30:49.287Z,22.40
2023-05-13T07:33:15.994Z,22.40
2023-05-13T07:35:42.685Z,22.80
2023-05-13T07:38:11.029Z,23.00
2023-05-13T07:40:37.839Z,23.20
2023-05-13T07:43:04.494Z,23.30
2023-05-13T07:45:31.527Z,23.60
2023-05-13T07:47:58.364Z,24.20
2023-05-13T07:50:25.045Z,24.50
2023-05-13T07:52:51.892Z,24.40
2023-05-13T07:55:18.771Z,24.80
2023-05-13T07:57:45.667Z,25.30
2023-05-13T08:00:12.654Z,25.60
2023-05-13T08:02:39.868Z,25.40
2023-05-13T08:05:07.042Z,25.50
2023-05-13T08:07:33.658Z,26.20
2023-05-13T08:10:00.255Z,26.60
2023-05-13T08:12:26.833Z,26.90
2023-05-13T08:14:53.571Z,27.00
2023-05-13T08:17:20.223Z,27.10
2023-05-13T08:19:47.847Z,27.20
2023-05-13T08:22:14.411Z,27.10
2023-05-13T08:24:42.984Z,27.40
2023-05-13T08:27:09.598Z,27.00
2023-05-13T08:29:36.299Z,27.30
2023-05-13T08:32:03.162Z,27.40
2023-05-13T08:34:29.789Z,27.20
2023-05-13T08:36:56.382Z,27.00
2023-05-13T08:39:23.149Z,26.70
2023-05-13T08:41:51.936Z,27.00
2023-05-13T08:44:19.735Z,27.60
2023-05-13T08:46:56.761Z,27.60
2023-05-13T08:49:23.800Z,27.80
2023-05-13T08:51:50.719Z,28.50
2023-05-13T08:54:17.881Z,28.90
2023-05-13T08:56:44.852Z,29.30
2023-05-13T08:59:11.441Z,29.10
2023-05-13T09:01:38.369Z,28.80
2023-05-13T09:04:08.447Z,28.90
2023-05-13T09:06:35.068Z,29.40
2023-05-13T09:09:03.155Z,29.20
2023-05-13T09:11:29.797Z,29.30
2023-05-13T09:14:01.443Z,29.30
2023-05-13T09:16:29.012Z,29.60
2023-05-13T09:19:00.637Z,29.50
2023-05-13T09:21:32.093Z,29.40
2023-05-13T09:24:11.558Z,29.70
2023-05-13T09:26:39.357Z,29.80
2023-05-13T09:29:23.226Z,30.20
2023-05-13T09:32:01.047Z,31.00
2023-05-13T09:34:34.844Z,30.90
2023-05-13T09:37:06.677Z,30.60
2023-05-13T09:39:38.369Z,30.20
2023-05-13T09:42:05.728Z,29.40
2023-05-13T09:44:33.555Z,27.60
2023-05-13T09:47:02.384Z,26.60
2023-05-13T09:49:34.149Z,25.10
2023-05-13T09:52:01.315Z,23.90
2023-05-13T09:54:34.526Z,23.30
2023-05-13T09:57:01.614Z,22.80
2023-05-13T09:59:31.305Z,22.50
2023-05-13T10:02:00.143Z,22.50
2023-05-13T10:04:27.601Z,22.40
2023-05-13T10:06:55.990Z,22.20
2023-05-13T10:09:23.254Z,22.30
2023-05-13T10:11:49.988Z,23.90
2023-05-13T10:14:17.156Z,26.10
2023-05-13T10:16:44.185Z,26.70
2023-05-13T10:19:11.561Z,26.40
2023-05-13T10:21:39.077Z,26.10
2023-05-13T10:24:07.011Z,24.70
2023-05-13T10:26:34.467Z,23.80
2023-05-13T10:29:02.103Z,23.20
2023-05-13T10:31:29.614Z,22.40
2023-05-13T10:33:56.360Z,22.00
2023-05-13T10:36:41.892Z,21.70
2023-05-13T10:39:46.038Z,21.00
2023-05-13T10:42:39.657Z,20.70
2023-05-13T10:45:07.411Z,20.60
2023-05-13T10:47:34.987Z,22.10
2023-05-13T10:50:34.455Z,24.10
2023-05-13T10:53:01.858Z,26.40
2023-05-13T10:55:28.558Z,28.70
2023-05-13T10:58:10.784Z,30.10
2023-05-13T11:00:38.979Z,31.60
2023-05-13T11:03:15.680Z,32.00
2023-05-13T11:05:58.846Z,32.20
2023-05-13T11:08:56.996Z,32.10
2023-05-13T11:11:35.047Z,31.90
2023-05-13T11:14:18.943Z,30.00
2023-05-13T11:17:10.377Z,27.50
2023-05-13T11:19:39.331Z,25.90
2023-05-13T11:22:12.413Z,24.20
2023-05-13T11:24:39.879Z,23.00
2023-05-13T11:27:20.977Z,22.20
2023-05-13T11:29:52.410Z,21.70
2023-05-13T11:32:51.914Z,21.00
2023-05-13T11:35:23.660Z,20.40
2023-05-13T11:37:50.594Z,20.10
2023-05-13T11:40:38.194Z,19.70
2023-05-13T11:43:05.726Z,19.50
2023-05-13T11:45:33.289Z,19.20
2023-05-13T11:48:19.015Z,18.90
2023-05-13T11:50:45.741Z,18.80
2023-05-13T11:53:18.939Z,18.80
2023-05-13T11:55:45.493Z,18.80
2023-05-13T11:58:14.204Z,19.30
2023-05-13T12:00:41.087Z,20.00
2023-05-13T12:03:13.145Z,20.30
2023-05-13T12:05:40.064Z,20.90
2023-05-13T12:08:09.796Z,21.40
2023-05-13T12:10:43.279Z,22.30
2023-05-13T12:13:10.312Z,23.00
2023-05-13T12:15:37.152Z,23.50
2023-05-13T12:18:04.117Z,24.10
2023-05-13T12:20:30.809Z,24.20
2023-05-13T12:23:00.180Z,24.60
2023-05-13T12:25:36.985Z,24.80
2023-05-13T12:28:16.975Z,24.10
2023-05-13T12:31:00.931Z,23.90
2023-05-13T12:33:49.843Z,23.60
2023-05-13T12:36:35.772Z,23.00
2023-05-13T12:39:04.233Z,22.60
2023-05-13T12:41:33.421Z,22.30
2023-05-13T12:44:02.099Z,22.60
2023-05-13T12:46:28.813Z,22.70
2023-05-13T12:48:57.762Z,23.10
2023-05-13T12:51:24.902Z,23.30
2023-05-13T12:53:54.103Z,23.30
2023-05-13T12:56:24.261Z,23.40
2023-05-13T12:58:53.172Z,23.00
2023-05-13T13:01:20.714Z,23.10
2023-05-13T13:03:47.501Z,23.30
2023-05-13T13:06:14.906Z,23.40
2023-05-13T13:08:41.609Z,23.60
2023-05-13T13:11:08.867Z,23.50
2023-05-13T13:13:38.108Z,23.00
2023-05-13T13:16:06.133Z,22.20
2023-05-13T13:18:32.873Z,21.60
2023-05-13T13:20:59.479Z,21.10
2023-05-13T13:23:26.096Z,20.70
2023-05-13T13:25:52.736Z,20.70
2023-05-13T13:28:19.335Z,20.40
2023-05-13T13:30:46.996Z,19.90
2023-05-13T13:33:15.237Z,19.20
2023-05-13T13:35:43.777Z,18.90
2023-05-13T13:38:10.908Z,18.90
2023-05-13T13:40:37.540Z,19.40
2023-05-13T13:43:05.612Z,19.80
2023-05-13T13:45:32.364Z,19.90
2023-05-13T13:47:59.823Z,19.90
2023-05-13T13:50:27.073Z,19.90
2023-05-13T13:52:53.803Z,20.10
2023-05-13T13:55:21.745Z,20.60
2023-05-13T13:57:48.857Z,20.90
2023-05-13T14:00:16.472Z,21.00
2023-05-13T14:02:43.926Z,21.30
2023-05-13T14:05:11.970Z,21.70
2023-05-13T14:07:38.854Z,21.80
2023-05-13T14:10:06.530Z,21.80
2023-05-13T14:12:33.560Z,21.90
2023-05-13T14:15:00.458Z,21.60
2023-05-13T14:17:27.102Z,21.50
2023-05-13T14:19:55.416Z,21.30
2023-05-13T14:22:23.694Z,21.30
2023-05-13T14:24:52.034Z,21.40
2023-05-13T14:27:19.042Z,21.40
2023-05-13T14:29:47.496Z,21.40
2023-05-13T14:32:14.347Z,21.40
2023-05-13T14:34:41.001Z,21.50
2023-05-13T14:37:09.030Z,21.50
2023-05-13T14:39:35.765Z,21.50
2023-05-13T14:42:03.040Z,21.60
2023-05-13T14:44:29.657Z,21.40
2023-05-13T14:46:56.441Z,20.80
2023-05-13T14:49:23.148Z,20.50
2023-05-13T14:51:49.809Z,20.10
2023-05-13T14:54:17.739Z,19.70
2023-05-13T14:56:44.957Z,19.30
2023-05-13T14:59:11.698Z,18.90
2023-05-13T15:01:38.767Z,18.50
2023-05-13T15:04:05.934Z,18.00
2023-05-13T15:06:32.942Z,17.80
2023-05-13T15:09:01.622Z,17.60
2023-05-13T15:11:28.453Z,17.60
2023-05-13T15:13:55.709Z,17.50
2023-05-13T15:16:22.562Z,17.30
2023-05-13T15:18:50.172Z,17.30
2023-05-13T15:21:17.368Z,17.30
2023-05-13T15:23:44.205Z,17.10
2023-05-13T15:26:10.946Z,17.10
2023-05-13T15:28:37.973Z,17.20
2023-05-13T15:31:05.561Z,17.30
2023-05-13T15:33:32.632Z,17.40
2023-05-13T15:35:59.613Z,17.50
2023-05-13T15:38:26.661Z,17.80
2023-05-13T15:40:53.448Z,18.00
2023-05-13T15:43:20.097Z,18.20
2023-05-13T15:45:46.774Z,18.40
2023-05-13T15:48:13.386Z,18.60
2023-05-13T15:50:41.123Z,18.80
2023-05-13T15:53:07.880Z,18.80
2023-05-13T15:55:36.797Z,18.70
2023-05-13T15:58:03.484Z,18.60
2023-05-13T16:00:30.563Z,18.60
2023-05-13T16:02:57.263Z,18.50
2023-05-13T16:05:24.964Z,18.40
2023-05-13T16:07:51.589Z,18.30
2023-05-13T16:10:18.885Z,18.30
2023-05-13T16:12:45.554Z,18.30
2023-05-13T16:15:12.174Z,18.20
2023-05-13T16:17:38.873Z,18.30
2023-05-13T16:20:06.283Z,18.10
2023-05-13T16:22:37.963Z,18.10
2023-05-13T16:25:09.977Z,18.10
2023-05-13T16:27:38.041Z,18.20
2023-05-13T16:30:07.162Z,18.20
2023-05-13T16:32:34.794Z,18.20
2023-05-13T16:35:03.830Z,18.30
2023-05-13T16:37:31.701Z,18.20
2023-05-13T16:39:58.367Z,18.20
2023-05-13T16:42:25.827Z,18.20
2023-05-13T16:44:52.439Z,18.20
2023-05-13T16:47:19.136Z,18.10
2023-05-13T16:49:45.751Z,18.00
2023-05-13T16:52:12.402Z,18.10
2023-05-13T16:54:39.098Z,18.00
2023-05-13T16:57:05.881Z,18.00
2023-05-13T16:59:32.755Z,18.10
2023-05-13T17:02:00.246Z,18.10
2023-05-13T17:04:28.315Z,18.20
2023-05-13T17:06:57.417Z,18.20
2023-05-13T17:09:26.038Z,18.20
2023-05-13T17:11:53.744Z,18.20
2023-05-13T17:14:20.656Z,18.20
2023-05-13T17:16:47.824Z,18.20
2023-05-13T17:19:14.576Z,18.10
2023-05-13T17:21:41.460Z,18.20
2023-05-13T17:24:08.225Z,18.20
2023-05-13T17:26:36.231Z,18.30
2023-05-13T17:29:05.027Z,18.40
2023-05-13T17:31:31.652Z,18.50
2023-05-13T17:33:58.383Z,18.60
2023-05-13T17:36:25.009Z,18.60
2023-05-13T17:38:51.722Z,18.70
2023-05-13T17:41:18.285Z,18.60
2023-05-13T17:43:44.936Z,18.40
2023-05-13T17:46:11.529Z,18.30
2023-05-13T17:48:38.298Z,18.30
2023-05-13T17:51:04.928Z,18.30
2023-05-13T17:53:33.863Z,18.20
2023-05-13T17:56:01.511Z,18.30
2023-05-13T17:58:28.164Z,18.40
2023-05-13T18:00:54.740Z,18.50
2023-05-13T18:03:21.786Z,18.50
2023-05-13T18:05:48.673Z,18.30
2023-05-13T18:08:15.527Z,18.00
2023-05-13T18:10:42.341Z,17.90
2023-05-13T18:13:08.944Z,17.60
2023-05-13T18:15:35.694Z,17.20
2023-05-13T18:18:03.569Z,16.90
2023-05-13T18:20:31.416Z,16.70
2023-05-13T18:22:58.003Z,16.60
2023-05-13T18:25:24.740Z,16.40
2023-05-13T18:27:51.378Z,16.30
2023-05-13T18:30:30.357Z,16.20
2023-05-13T18:32:59.164Z,16.20
2023-05-13T18:35:26.074Z,16.10
2023-05-13T18:37:55.270Z,16.00
2023-05-13T18:40:22.272Z,16.00
2023-05-13T18:42:49.047Z,15.90
2023-05-13T18:45:16.166Z,15.80
2023-05-13T18:47:42.987Z,15.50
2023-05-13T18:50:10.140Z,15.40
2023-05-13T18:52:37.142Z,15.20
2023-05-13T18:55:05.040Z,15.10
2023-05-13T18:57:31.699Z,14.90
2023-05-13T18:59:58.422Z,14.80
2023-05-13T19:02:25.434Z,14.60
2023-05-13T19:04:53.308Z,14.50
2023-05-13T19:07:19.973Z,14.40
2023-05-13T19:09:47.836Z,14.10
2023-05-13T19:12:14.463Z,13.80
2023-05-13T19:14:41.414Z,13.70
2023-05-13T19:17:08.103Z,13.60
2023-05-13T19:19:34.750Z,13.40
2023-05-13T19:22:01.476Z,13.40
2023-05-13T19:24:28.127Z,13.30
2023-05-13T19:26:55.209Z,13.10
2023-05-13T19:29:21.809Z,13.00
2023-05-13T19:31:48.706Z,12.90
2023-05-13T19:34:15.340Z,12.80
2023-05-13T19:36:42.086Z,12.80
2023-05-13T19:39:10.136Z,12.70
2023-05-13T19:41:37.779Z,12.60
2023-05-13T19:44:04.443Z,12.60
2023-05-13T19:46:32.333Z,12.50
2023-05-13T19:48:58.948Z,12.40
2023-05-13T19:51:26.852Z,12.30
2023-05-13T19:53:53.508Z,12.30
2023-05-13T19:56:21.052Z,12.10
2023-05-13T19:58:47.714Z,12.00
2023-05-13T20:01:14.926Z,11.90
2023-05-13T20:03:42.740Z,11.80
2023-05-13T20:06:09.682Z,11.80
2023-05-13T20:08:38.319Z,11.70
2023-05-13T20:11:04.910Z,11.70
2023-05-13T20:13:32.433Z,11.60
2023-05-13T20:15:59.013Z,11.60
2023-05-13T20:18:25.777Z,11.50
2023-05-13T20:20:56.519Z,11.50
2023-05-13T20:23:23.188Z,11.30
2023-05-13T20:25:49.881Z,11.20
2023-05-13T20:28:16.846Z,11.10
2023-05-13T20:30:43.556Z,11.20
2023-05-13T20:33:10.491Z,11.10
2023-05-13T20:35:37.189Z,11.10
2023-05-13T20:38:03.820Z,11.10
2023-05-13T20:40:30.638Z,10.90
2023-05-13T20:42:59.101Z,10.80
2023-05-13T20:45:25.788Z,10.70
2023-05-13T20:47:52.354Z,10.60
2023-05-13T20:50:19.055Z,10.60
2023-05-13T20:52:45.661Z,10.50
2023-05-13T20:55:14.513Z,10.40
2023-05-13T20:57:41.144Z,10.40
2023-05-13T21:00:10.516Z,10.40
2023-05-13T21:02:37.135Z,10.40
2023-05-13T21:05:03.991Z,10.40
2023-05-13T21:07:30.588Z,10.40
2023-05-13T21:09:57.206Z,10.40
2023-05-13T21:12:24.185Z,10.40
2023-05-13T21:14:50.759Z,10.40
2023-05-13T21:17:21.443Z,10.40
2023-05-13T21:19:49.359Z,10.30
2023-05-13T21:22:19.356Z,10.30
2023-05-13T21:24:46.960Z,10.20
2023-05-13T21:27:13.524Z,10.30
2023-05-13T21:29:40.856Z,10.20
2023-05-13T21:32:07.426Z,10.20
2023-05-13T21:34:34.014Z,10.20
2023-05-13T21:37:00.607Z,10.10
2023-05-13T21:39:27.189Z,10.00
2023-05-13T21:41:53.847Z,9.90
2023-05-13T21:44:20.512Z,9.80
2023-05-13T21:46:47.387Z,9.80
2023-05-13T21:49:14.018Z,9.70
2023-05-13T21:51:40.593Z,9.70
2023-05-13T21:54:07.155Z,9.60
2023-05-13T21:56:33.773Z,9.60
2023-05-13T21:59:00.330Z,9.60
2023-05-13T22:01:28.444Z,9.60
2023-05-13T22:03:55.228Z,9.60
2023-05-13T22:06:21.813Z,9.60
2023-05-13T22:08:48.407Z,9.40
2023-05-13T22:11:16.372Z,9.40
2023-05-13T22:13:42.986Z,9.40
2023-05-13T22:16:09.873Z,9.40
2023-05-13T22:18:36.731Z,9.20
2023-05-13T22:21:05.586Z,9.10
2023-05-13T22:23:32.169Z,9.10
2023-05-13T22:25:58.736Z,9.10
2023-05-13T22:28:25.414Z,9.10
2023-05-13T22:30:52.117Z,9.10
2023-05-13T22:33:18.912Z,9.10
2023-05-13T22:35:45.661Z,9.10
2023-05-13T22:38:12.243Z,9.10
2023-05-13T22:40:39.033Z,9.10
2023-05-13T22:43:05.767Z,9.10
2023-05-13T22:45:32.325Z,9.10
2023-05-13T22:47:58.947Z,9.10
2023-05-13T22:50:26.634Z,9.00
2023-05-13T22:52:53.527Z,8.90
2023-05-13T22:55:20.682Z,8.90
2023-05-13T22:57:47.261Z,8.80
2023-05-13T23:00:14.448Z,8.80
2023-05-13T23:02:41.051Z,8.80
2023-05-13T23:05:07.897Z,8.80
2023-05-13T23:07:34.497Z,8.80
2023-05-13T23:10:01.077Z,8.70
2023-05-13T23:12:27.876Z,8.70
2023-05-13T23:14:57.655Z,8.60
2023-05-13T23:17:24.355Z,8.70
2023-05-13T23:19:51.015Z,8.60
2023-05-13T23:22:17.683Z,8.60
2023-05-13T23:24:44.397Z,8.60
2023-05-13T23:27:11.653Z,8.50
2023-05-13T23:29:38.260Z,8.40
2023-05-13T23:32:08.193Z,8.50
2023-05-13T23:34:34.896Z,8.40
2023-05-13T23:37:01.542Z,8.40
2023-05-13T23:39:30.149Z,8.40
2023-05-13T23:41:56.771Z,8.30
2023-05-13T23:44:23.444Z,8.30
2023-05-13T23:46:50.070Z,8.30
2023-05-13T23:49:17.596Z,8.30
2023-05-13T23:51:44.246Z,8.30
2023-05-13T23:54:10.927Z,8.20
2023-05-13T23:56:37.500Z,8.10
2023-05-13T23:59:04.092Z,8.10
