createdAt,value
2022-11-09T00:02:34.934Z,25.9
2022-11-09T00:07:56.106Z,25.9
2022-11-09T00:13:22.847Z,25.9
2022-11-09T00:19:00.918Z,25.9
2022-11-09T00:29:34.648Z,25.8
2022-11-09T00:40:35.413Z,25.8
2022-11-09T00:46:13.618Z,25.8
2022-11-09T00:51:51.341Z,25.8
2022-11-09T00:57:27.232Z,25.8
2022-11-09T01:03:05.580Z,25.8
2022-11-09T01:08:45.953Z,25.8
2022-11-09T01:14:23.814Z,25.7
2022-11-09T01:25:08.800Z,25.7
2022-11-09T01:30:45.739Z,25.7
2022-11-09T01:36:08.281Z,25.7
2022-11-09T01:41:45.571Z,25.7
2022-11-09T01:47:21.990Z,25.6
2022-11-09T01:53:00.325Z,25.6
2022-11-09T02:03:59.291Z,25.6
2022-11-09T02:09:37.665Z,25.6
2022-11-09T02:20:36.949Z,25.6
2022-11-09T02:26:18.587Z,25.6
2022-11-09T02:31:40.986Z,25.6
2022-11-09T02:37:02.241Z,25.5
2022-11-09T02:42:27.196Z,25.5
2022-11-09T02:47:49.091Z,25.5
2022-11-09T02:53:26.426Z,25.5
2022-11-09T02:58:48.691Z,25.5
2022-11-09T03:03:55.219Z,25.4
2022-11-09T03:09:17.061Z,25.4
2022-11-09T03:14:54.565Z,25.4
2022-11-09T03:20:16.073Z,25.4
2022-11-09T03:25:21.563Z,25.4
2022-11-09T03:30:28.307Z,25.4
2022-11-09T03:35:36.175Z,25.4
2022-11-09T03:40:42.371Z,25.4
2022-11-09T03:50:57.105Z,25.4
2022-11-09T03:56:17.577Z,25.3
2022-11-09T04:11:06.232Z,25.3
2022-11-09T04:16:12.225Z,25.3
2022-11-09T04:21:23.661Z,25.3
2022-11-09T04:26:29.625Z,25.3
2022-11-09T04:31:38.644Z,25.3
2022-11-09T04:37:02.071Z,25.3
2022-11-09T04:41:53.360Z,25.3
2022-11-09T04:47:14.813Z,25.3
2022-11-09T04:51:51.471Z,25.2
2022-11-09T04:57:01.584Z,25.1
2022-11-09T05:02:08.105Z,24.9
2022-11-09T05:06:59.176Z,24.9
2022-11-09T05:11:50.855Z,24.9
2022-11-09T05:16:47.140Z,24.9
2022-11-09T05:21:38.418Z,24.9
2022-11-09T05:26:44.729Z,24.9
2022-11-09T05:32:09.132Z,24.9
2022-11-09T05:42:08.943Z,24.9
2022-11-09T05:47:19.247Z,24.9
2022-11-09T05:52:40.728Z,24.9
2022-11-09T05:57:16.016Z,24.9
2022-11-09T06:02:07.319Z,24.9
2022-11-09T06:06:59.231Z,24.9
2022-11-09T06:11:57.065Z,25.1
2022-11-09T06:16:32.505Z,25.2
2022-11-09T06:21:08.403Z,25.3
2022-11-09T06:26:05.664Z,25.4
2022-11-09T06:30:41.739Z,25.6
2022-11-09T06:35:33.510Z,25.8
2022-11-09T06:40:12.921Z,26.1
2022-11-09T06:44:50.585Z,26.5
2022-11-09T06:49:44.225Z,26.9
2022-11-09T06:54:19.930Z,27.3
2022-11-09T06:58:40.369Z,27.5
2022-11-09T07:03:07.089Z,27.6
2022-11-09T07:08:01.081Z,27.7
2022-11-09T07:12:52.466Z,27.8
2022-11-09T07:31:33.126Z,27.9
2022-11-09T07:45:53.241Z,27.9
2022-11-09T07:50:44.494Z,28
2022-11-09T07:55:41.297Z,28.1
2022-11-09T08:00:32.122Z,28.1
2022-11-09T08:05:09.739Z,28.1
2022-11-09T08:09:44.599Z,28.1
2022-11-09T08:14:20.530Z,28.2
2022-11-09T08:19:12.567Z,28.2
2022-11-09T08:24:09.612Z,28.2
2022-11-09T08:28:47.636Z,28.2
2022-11-09T08:33:23.597Z,28.3
2022-11-09T08:38:04.592Z,28.3
2022-11-09T08:42:41.206Z,28.3
2022-11-09T08:47:16.324Z,28.3
2022-11-09T08:51:51.701Z,28.4
2022-11-09T08:56:43.293Z,28.4
2022-11-09T09:01:50.928Z,28.3
2022-11-09T09:07:04.098Z,28.1
2022-11-09T09:11:40.458Z,69
2022-11-09T09:16:48.007Z,68.3
2022-11-09T09:21:45.234Z,58.7
2022-11-09T09:26:36.099Z,53.1
2022-11-09T09:31:47.288Z,48.9
2022-11-09T09:37:13.169Z,45.6
2022-11-09T09:42:20.477Z,42.7
2022-11-09T09:47:42.847Z,40.4
2022-11-09T09:53:27.103Z,38.3
2022-11-09T09:58:49.483Z,36.4
2022-11-09T10:04:12.009Z,78.8
2022-11-09T10:09:35.207Z,65.3
2022-11-09T10:15:02.984Z,56.9
2022-11-09T10:20:40.477Z,51.8
2022-11-09T10:27:09.788Z,48.3
2022-11-09T10:32:58.749Z,44.6
2022-11-09T10:38:37.312Z,76.6
2022-11-09T10:44:00.262Z,64
2022-11-09T10:49:38.523Z,56.3
2022-11-09T10:55:16.490Z,51.5
2022-11-09T11:01:18.539Z,47.5
2022-11-09T11:06:10.271Z,44.4
2022-11-09T11:11:48.218Z,78
2022-11-09T11:17:26.691Z,65.2
2022-11-09T11:22:39.944Z,57.6
2022-11-09T11:28:17.404Z,52.7
2022-11-09T11:33:57.522Z,48.8
2022-11-09T11:40:06.143Z,45.2
2022-11-09T11:46:17.195Z,42.4
2022-11-09T11:51:55.522Z,40
2022-11-09T11:57:39.615Z,76.7
2022-11-09T12:03:02.175Z,67
2022-11-09T12:08:30.646Z,59.1
2022-11-09T12:14:08.004Z,53.8
2022-11-09T12:19:51.830Z,49.7
2022-11-09T12:25:15.092Z,46.4
2022-11-09T12:30:57.207Z,43.4
2022-11-09T12:36:10.660Z,41.1
2022-11-09T12:41:32.906Z,39.4
2022-11-09T12:46:57.227Z,38
2022-11-09T12:52:18.518Z,36.9
2022-11-09T12:57:41.223Z,36.1
2022-11-09T13:03:06.284Z,35.4
2022-11-09T13:08:31.195Z,34.9
2022-11-09T13:14:00.123Z,34.6
2022-11-09T13:19:25.245Z,34.3
2022-11-09T13:25:47.200Z,34
2022-11-09T13:31:25.271Z,33.8
2022-11-09T13:37:04.218Z,33.6
2022-11-09T13:42:42.747Z,33.5
2022-11-09T13:48:07.738Z,33.4
2022-11-09T13:53:14.243Z,33.3
2022-11-09T13:58:56.141Z,33.2
2022-11-09T14:04:38.433Z,33.1
2022-11-09T14:10:19.608Z,33.1
2022-11-09T14:15:59.183Z,32.9
2022-11-09T14:21:37.558Z,32.9
2022-11-09T14:27:14.903Z,32.9
2022-11-09T14:32:52.548Z,32.8
2022-11-09T14:38:31.056Z,32.8
2022-11-09T14:44:08.681Z,32.7
2022-11-09T14:49:51.819Z,32.7
2022-11-09T14:55:35.345Z,32.6
2022-11-09T15:01:19.030Z,32.6
2022-11-09T15:07:01.675Z,32.6
2022-11-09T15:12:25.269Z,32.4
2022-11-09T15:18:06.875Z,32.4
2022-11-09T15:23:36.604Z,32.3
2022-11-09T15:28:45.704Z,32.2
2022-11-09T15:39:17.710Z,32.1
2022-11-09T15:44:42.726Z,32
2022-11-09T15:50:07.988Z,31.9
2022-11-09T15:55:35.648Z,31.9
2022-11-09T16:01:20.916Z,31.8
2022-11-09T16:06:46.265Z,31.8
2022-11-09T16:12:23.967Z,31.7
2022-11-09T16:17:51.606Z,31.6
2022-11-09T16:23:29.099Z,31.6
2022-11-09T16:35:48.505Z,31.5
2022-11-09T16:41:32.343Z,31.4
2022-11-09T16:47:12.208Z,31.4
2022-11-09T16:52:50.813Z,31.3
2022-11-09T16:58:31.148Z,31.3
2022-11-09T17:04:23.401Z,31.2
2022-11-09T17:10:02.068Z,31.4
2022-11-09T17:15:24.188Z,31.4
2022-11-09T17:21:03.308Z,31.4
2022-11-09T17:26:43.656Z,31.4
2022-11-09T17:31:51.724Z,31.4
2022-11-09T17:37:46.007Z,31.4
2022-11-09T17:42:53.350Z,31.4
2022-11-09T17:48:15.469Z,31.4
2022-11-09T17:58:34.942Z,31.3
2022-11-09T18:03:57.242Z,31.3
2022-11-09T18:15:12.255Z,31.3
2022-11-09T18:25:59.315Z,31.1
2022-11-09T18:31:43.642Z,31.1
2022-11-09T18:37:21.613Z,31.1
2022-11-09T18:42:46.237Z,31.1
2022-11-09T18:48:11.944Z,31.1
2022-11-09T18:53:34.521Z,31
2022-11-09T19:03:50.097Z,31
2022-11-09T19:09:13.312Z,30.9
2022-11-09T19:14:35.749Z,30.9
2022-11-09T19:19:43.126Z,30.9
2022-11-09T19:25:09.765Z,30.9
2022-11-09T19:30:24.413Z,30.8
2022-11-09T19:36:08.372Z,30.8
2022-11-09T19:42:19.251Z,30.8
2022-11-09T19:52:50.365Z,30.7
2022-11-09T19:58:14.351Z,30.7
2022-11-09T20:03:52.159Z,30.6
2022-11-09T20:09:31.034Z,30.6
2022-11-09T20:15:10.666Z,30.6
2022-11-09T20:20:33.233Z,30.6
2022-11-09T20:36:02.201Z,30.6
2022-11-09T20:41:09.318Z,30.8
2022-11-09T20:46:35.968Z,31.1
2022-11-09T21:02:06.363Z,32.7
2022-11-09T21:07:00.213Z,33.3
2022-11-09T21:16:26.838Z,34.3
2022-11-09T21:21:36.470Z,34.6
2022-11-09T21:26:42.485Z,34.8
2022-11-09T21:31:49.707Z,34.9
2022-11-09T21:36:56.339Z,35
2022-11-09T21:42:18.023Z,35
2022-11-09T21:47:40.796Z,35
2022-11-09T21:52:46.726Z,35.1
2022-11-09T21:57:53.049Z,35.1
2022-11-09T22:07:52.169Z,35.1
2022-11-09T22:13:30.227Z,35.1
2022-11-09T22:18:21.453Z,35.1
2022-11-09T22:23:27.465Z,35.1
2022-11-09T22:28:56.111Z,35
2022-11-09T22:34:18.861Z,35
2022-11-09T22:39:24.854Z,35
2022-11-09T22:44:52.209Z,35
2022-11-09T22:50:14.459Z,34.9
2022-11-09T22:55:40.612Z,34.9
2022-11-09T23:01:02.330Z,34.9
2022-11-09T23:06:40.245Z,34.9
2022-11-09T23:12:01.715Z,34.9
2022-11-09T23:17:38.989Z,34.9
2022-11-09T23:23:04.352Z,34.9
2022-11-09T23:28:41.534Z,34.8
2022-11-09T23:39:47.531Z,34.8
2022-11-09T23:45:28.247Z,34.8
2022-11-09T23:50:49.226Z,34.8
2022-11-09T23:55:56.012Z,34.7
