createdAt,value
2022-08-01T00:01:57.849Z,4.57
2022-08-01T00:04:25.385Z,4.93
2022-08-01T00:06:52.971Z,5.03
2022-08-01T00:09:24.169Z,5.77
2022-08-01T00:12:06.407Z,5.23
2022-08-01T00:14:34.220Z,5.00
2022-08-01T00:17:07.122Z,5.03
2022-08-01T00:19:35.352Z,5.10
2022-08-01T00:22:03.099Z,4.50
2022-08-01T00:24:32.516Z,4.87
2022-08-01T00:27:00.108Z,5.33
2022-08-01T00:30:10.063Z,5.77
2022-08-01T00:32:15.433Z,4.80
2022-08-01T00:34:42.814Z,6.03
2022-08-01T00:37:10.632Z,5.77
2022-08-01T00:39:43.757Z,5.57
2022-08-01T00:42:13.276Z,6.80
2022-08-01T00:44:41.857Z,5.87
2022-08-01T00:47:09.783Z,5.40
2022-08-01T00:49:37.203Z,5.83
2022-08-01T00:52:07.764Z,5.23
2022-08-01T00:54:36.615Z,5.50
2022-08-01T00:57:08.545Z,5.60
2022-08-01T00:59:39.963Z,5.60
2022-08-01T01:02:08.901Z,6.03
2022-08-01T01:04:44.652Z,5.90
2022-08-01T01:07:29.774Z,5.83
2022-08-01T01:10:08.197Z,5.37
2022-08-01T01:12:50.787Z,6.23
2022-08-01T01:15:44.017Z,5.73
2022-08-01T01:18:39.323Z,5.97
2022-08-01T01:21:17.794Z,5.80
2022-08-01T01:24:25.527Z,6.33
2022-08-01T01:27:07.645Z,6.77
2022-08-01T01:29:59.661Z,6.93
2022-08-01T01:32:46.767Z,7.50
2022-08-01T01:35:28.167Z,6.57
2022-08-01T01:38:25.337Z,7.13
2022-08-01T01:40:55.095Z,8.97
2022-08-01T01:43:28.882Z,7.80
2022-08-01T01:46:04.961Z,8.07
2022-08-01T01:48:34.951Z,7.00
2022-08-01T01:51:04.897Z,8.20
2022-08-01T01:53:36.661Z,7.83
2022-08-01T01:56:05.656Z,8.53
2022-08-01T01:58:36.058Z,12.03
2022-08-01T02:01:05.008Z,8.33
2022-08-01T02:03:44.665Z,9.07
2022-08-01T02:06:16.191Z,7.03
2022-08-01T02:08:46.815Z,8.43
2022-08-01T02:11:20.650Z,9.03
2022-08-01T02:14:02.914Z,9.43
2022-08-01T02:16:36.511Z,9.90
2022-08-01T02:19:05.339Z,10.30
2022-08-01T02:21:43.519Z,8.30
2022-08-01T02:24:30.797Z,10.10
2022-08-01T02:27:03.251Z,10.03
2022-08-01T02:29:44.382Z,9.57
2022-08-01T02:32:22.032Z,9.53
2022-08-01T02:34:53.440Z,9.93
2022-08-01T02:37:23.183Z,10.97
2022-08-01T02:39:55.566Z,13.23
2022-08-01T02:42:36.278Z,9.90
2022-08-01T02:45:09.673Z,11.60
2022-08-01T02:47:41.291Z,11.53
2022-08-01T02:50:13.645Z,10.60
2022-08-01T02:52:45.180Z,13.37
2022-08-01T02:55:14.915Z,12.93
2022-08-01T02:57:52.056Z,11.13
2022-08-01T03:00:23.648Z,12.73
2022-08-01T03:02:57.814Z,12.07
2022-08-01T03:05:28.410Z,12.37
2022-08-01T03:08:01.448Z,13.17
2022-08-01T03:10:33.647Z,11.63
2022-08-01T03:13:04.760Z,12.17
2022-08-01T03:15:37.099Z,13.37
2022-08-01T03:18:09.639Z,11.50
2022-08-01T03:20:37.995Z,11.43
2022-08-01T03:23:09.958Z,11.30
2022-08-01T03:25:42.456Z,11.70
2022-08-01T03:28:14.511Z,11.07
2022-08-01T03:30:44.501Z,11.97
2022-08-01T03:33:14.484Z,12.37
2022-08-01T03:35:51.417Z,12.70
2022-08-01T03:38:26.472Z,11.63
2022-08-01T03:41:09.637Z,11.70
2022-08-01T03:43:48.043Z,11.97
2022-08-01T03:46:27.573Z,10.33
2022-08-01T03:49:02.039Z,11.73
2022-08-01T03:51:33.098Z,10.23
2022-08-01T03:54:03.184Z,11.83
2022-08-01T03:56:33.369Z,11.50
2022-08-01T03:59:04.482Z,12.70
2022-08-01T04:01:35.169Z,12.13
2022-08-01T04:04:03.227Z,12.20
2022-08-01T04:06:31.147Z,12.93
2022-08-01T04:08:59.125Z,14.17
2022-08-01T04:11:28.884Z,10.97
2022-08-01T04:13:57.017Z,11.80
2022-08-01T04:16:25.089Z,14.40
2022-08-01T04:18:53.531Z,12.23
2022-08-01T04:21:30.183Z,13.60
2022-08-01T04:24:06.137Z,12.50
2022-08-01T04:26:37.692Z,11.90
2022-08-01T04:29:09.227Z,12.60
2022-08-01T04:31:38.420Z,12.10
2022-08-01T04:34:08.321Z,11.27
2022-08-01T04:36:38.445Z,12.93
2022-08-01T04:39:07.507Z,13.00
2022-08-01T04:41:37.326Z,11.60
2022-08-01T04:44:05.849Z,12.30
2022-08-01T04:46:35.400Z,11.80
2022-08-01T04:49:05.007Z,11.87
2022-08-01T04:51:33.082Z,11.37
2022-08-01T04:54:03.301Z,14.00
2022-08-01T04:56:31.706Z,11.80
2022-08-01T04:59:20.195Z,9.87
2022-08-01T05:01:52.113Z,14.27
2022-08-01T05:04:19.930Z,12.70
2022-08-01T05:06:47.147Z,11.83
2022-08-01T05:09:14.405Z,11.53
2022-08-01T05:11:41.968Z,12.60
2022-08-01T05:14:09.593Z,12.77
2022-08-01T05:16:37.662Z,11.87
2022-08-01T05:19:05.490Z,10.73
2022-08-01T05:21:33.426Z,11.23
2022-08-01T05:24:04.585Z,10.77
2022-08-01T05:26:33.408Z,10.60
2022-08-01T05:29:01.895Z,11.20
2022-08-01T05:31:31.534Z,11.17
2022-08-01T05:33:59.965Z,10.77
2022-08-01T05:36:27.799Z,12.77
2022-08-01T05:38:55.374Z,10.90
2022-08-01T05:41:23.046Z,10.57
2022-08-01T05:43:50.781Z,11.07
2022-08-01T05:46:18.317Z,10.50
2022-08-01T05:48:45.623Z,12.67
2022-08-01T05:51:14.212Z,10.47
2022-08-01T05:53:41.987Z,11.63
2022-08-01T05:56:09.695Z,9.87
2022-08-01T05:58:37.591Z,11.97
2022-08-01T06:01:05.650Z,11.30
2022-08-01T06:03:34.762Z,11.03
2022-08-01T06:06:02.870Z,10.87
2022-08-01T06:08:30.938Z,10.03
2022-08-01T06:10:58.604Z,10.47
2022-08-01T06:13:26.481Z,10.80
2022-08-01T06:15:54.340Z,9.40
2022-08-01T06:18:22.312Z,10.50
2022-08-01T06:20:53.342Z,10.83
2022-08-01T06:23:31.759Z,11.90
2022-08-01T06:25:59.921Z,10.33
2022-08-01T06:28:27.625Z,10.17
2022-08-01T06:30:55.213Z,10.13
2022-08-01T06:33:23.438Z,10.27
2022-08-01T06:35:51.897Z,10.07
2022-08-01T06:38:19.454Z,8.87
2022-08-01T06:40:47.135Z,8.67
2022-08-01T06:43:15.069Z,7.83
2022-08-01T06:45:43.267Z,9.07
2022-08-01T06:48:11.391Z,9.23
2022-08-01T06:50:39.520Z,8.23
2022-08-01T06:53:07.736Z,7.90
2022-08-01T06:55:35.825Z,7.73
2022-08-01T06:58:03.620Z,8.50
2022-08-01T07:00:32.421Z,7.73
2022-08-01T07:03:01.103Z,7.00
2022-08-01T07:05:32.397Z,6.90
2022-08-01T07:08:00.144Z,6.57
2022-08-01T07:10:28.050Z,6.10
2022-08-01T07:12:55.423Z,6.67
2022-08-01T07:15:27.778Z,6.50
2022-08-01T07:17:55.955Z,5.37
2022-08-01T07:20:25.980Z,5.83
2022-08-01T07:22:56.528Z,5.47
2022-08-01T07:25:24.748Z,5.17
2022-08-01T07:27:52.977Z,4.87
2022-08-01T07:30:20.386Z,4.30
2022-08-01T07:32:49.032Z,5.00
2022-08-01T07:35:17.196Z,5.27
2022-08-01T07:37:48.979Z,4.73
2022-08-01T07:40:21.591Z,5.10
2022-08-01T07:42:49.372Z,4.07
2022-08-01T07:45:17.752Z,4.40
2022-08-01T07:47:45.890Z,4.30
2022-08-01T07:50:14.453Z,4.57
2022-08-01T07:52:43.097Z,5.63
2022-08-01T07:55:16.439Z,4.97
2022-08-01T07:57:45.191Z,5.17
2022-08-01T08:00:14.295Z,5.03
2022-08-01T08:02:43.407Z,5.30
2022-08-01T08:05:10.960Z,4.20
2022-08-01T08:07:40.258Z,4.53
2022-08-01T08:10:11.461Z,4.53
2022-08-01T08:12:41.989Z,5.17
2022-08-01T08:15:11.754Z,4.97
2022-08-01T08:17:40.850Z,5.13
2022-08-01T08:20:10.590Z,5.60
2022-08-01T08:22:41.946Z,6.43
2022-08-01T08:25:11.929Z,6.03
2022-08-01T08:27:43.908Z,6.70
2022-08-01T08:30:13.271Z,6.50
2022-08-01T08:32:41.672Z,5.77
2022-08-01T08:35:16.180Z,4.73
2022-08-01T08:37:49.051Z,4.73
2022-08-01T08:40:18.719Z,5.17
2022-08-01T08:42:48.423Z,5.90
2022-08-01T08:45:17.327Z,6.60
2022-08-01T08:47:47.809Z,4.87
2022-08-01T08:50:15.842Z,6.00
2022-08-01T08:52:46.034Z,5.53
2022-08-01T08:55:18.315Z,5.50
2022-08-01T08:57:52.018Z,6.20
2022-08-01T09:00:20.045Z,6.70
2022-08-01T09:02:51.471Z,6.10
2022-08-01T09:05:26.722Z,5.80
2022-08-01T09:08:10.407Z,2.83
2022-08-01T09:10:42.506Z,3.50
2022-08-01T09:13:14.858Z,3.10
2022-08-01T09:15:49.972Z,3.97
2022-08-01T09:18:37.790Z,3.30
2022-08-01T09:21:18.783Z,3.60
2022-08-01T09:23:55.003Z,3.00
2022-08-01T09:26:38.432Z,3.43
2022-08-01T09:29:37.214Z,2.27
2022-08-01T09:32:16.378Z,2.20
2022-08-01T09:34:44.821Z,2.23
2022-08-01T09:37:18.784Z,1.93
2022-08-01T09:39:59.280Z,1.67
2022-08-01T09:42:32.635Z,1.63
2022-08-01T09:45:02.647Z,1.80
2022-08-01T09:47:48.876Z,1.70
2022-08-01T09:50:18.019Z,1.97
2022-08-01T09:52:57.681Z,2.53
2022-08-01T09:55:26.406Z,1.40
2022-08-01T09:58:02.568Z,1.30
2022-08-01T10:00:44.868Z,1.40
2022-08-01T10:03:27.289Z,1.40
2022-08-01T10:05:55.318Z,1.60
2022-08-01T10:08:24.567Z,1.20
2022-08-01T10:11:18.014Z,1.40
2022-08-01T10:13:46.095Z,1.10
2022-08-01T10:16:15.885Z,2.40
2022-08-01T10:18:47.485Z,1.57
2022-08-01T10:21:16.261Z,1.97
2022-08-01T10:24:10.314Z,1.70
2022-08-01T10:26:41.012Z,1.70
2022-08-01T10:29:24.328Z,1.70
2022-08-01T10:32:00.370Z,1.20
2022-08-01T10:34:34.709Z,1.70
2022-08-01T10:37:02.961Z,1.43
2022-08-01T10:39:35.926Z,1.30
2022-08-01T10:42:10.796Z,1.33
2022-08-01T10:44:42.802Z,1.20
2022-08-01T10:47:27.009Z,1.70
2022-08-01T10:50:21.740Z,1.63
2022-08-01T10:53:42.304Z,1.40
2022-08-01T10:56:16.733Z,1.40
2022-08-01T10:58:47.674Z,1.37
2022-08-01T11:05:36.325Z,1.20
2022-08-01T11:08:12.480Z,1.60
2022-08-01T11:10:44.994Z,2.37
2022-08-01T11:13:16.321Z,2.10
2022-08-01T11:15:50.328Z,2.33
2022-08-01T11:18:37.659Z,2.30
2022-08-01T11:21:58.127Z,3.00
2022-08-01T11:23:55.116Z,2.70
2022-08-01T11:26:29.116Z,2.40
2022-08-01T11:29:22.061Z,2.70
2022-08-01T11:32:13.321Z,2.57
2022-08-01T11:36:08.432Z,2.87
2022-08-01T11:38:42.352Z,3.00
2022-08-01T11:41:18.145Z,2.73
2022-08-01T11:44:15.096Z,2.63
2022-08-01T11:47:00.474Z,2.93
2022-08-01T11:49:38.989Z,2.77
2022-08-01T11:52:08.790Z,2.70
2022-08-01T11:54:58.667Z,2.50
2022-08-01T11:57:39.574Z,2.23
2022-08-01T12:00:17.596Z,2.20
2022-08-01T12:02:59.058Z,2.83
2022-08-01T12:05:32.467Z,2.70
2022-08-01T12:08:00.816Z,2.50
2022-08-01T12:10:49.393Z,2.83
2022-08-01T12:13:19.467Z,2.33
2022-08-01T12:15:50.553Z,2.50
2022-08-01T12:18:21.724Z,2.63
2022-08-01T12:20:56.624Z,2.40
2022-08-01T12:23:25.734Z,2.03
2022-08-01T12:25:57.363Z,2.50
2022-08-01T12:28:28.821Z,2.80
2022-08-01T12:30:57.459Z,1.90
2022-08-01T12:33:28.640Z,1.90
2022-08-01T12:35:56.614Z,2.13
2022-08-01T12:38:26.442Z,1.77
2022-08-01T12:40:54.936Z,2.37
2022-08-01T12:43:29.255Z,1.47
2022-08-01T12:46:01.584Z,1.87
2022-08-01T12:48:33.124Z,1.77
2022-08-01T12:51:03.605Z,2.30
2022-08-01T12:53:40.460Z,1.60
2022-08-01T12:56:13.101Z,3.03
2022-08-01T12:58:44.133Z,1.77
2022-08-01T13:01:14.993Z,2.10
2022-08-01T13:03:58.786Z,3.27
2022-08-01T13:06:31.746Z,2.10
2022-08-01T13:09:15.002Z,1.70
2022-08-01T13:12:04.281Z,2.47
2022-08-01T13:14:35.538Z,1.70
2022-08-01T13:17:14.790Z,2.20
2022-08-01T13:19:49.903Z,3.27
2022-08-01T13:22:17.774Z,2.33
2022-08-01T13:24:45.812Z,1.87
2022-08-01T13:27:26.964Z,1.70
2022-08-01T13:29:54.825Z,2.00
2022-08-01T13:32:28.537Z,2.27
2022-08-01T13:35:11.616Z,1.70
2022-08-01T13:37:44.003Z,2.03
2022-08-01T13:40:15.595Z,1.97
2022-08-01T13:42:46.468Z,2.07
2022-08-01T13:45:16.455Z,2.37
2022-08-01T13:48:11.875Z,1.63
2022-08-01T13:50:34.149Z,1.50
2022-08-01T13:53:02.915Z,1.30
2022-08-01T13:55:35.191Z,1.83
2022-08-01T13:58:06.627Z,1.37
2022-08-01T14:00:35.271Z,1.53
2022-08-01T14:03:03.800Z,1.20
2022-08-01T14:05:32.924Z,1.40
2022-08-01T14:08:00.862Z,2.50
2022-08-01T14:10:30.068Z,2.17
2022-08-01T14:12:59.714Z,2.13
2022-08-01T14:15:36.983Z,1.30
2022-08-01T14:18:09.400Z,1.57
2022-08-01T14:20:38.729Z,2.20
2022-08-01T14:23:08.661Z,1.37
2022-08-01T14:26:00.676Z,1.67
2022-08-01T14:28:32.208Z,1.50
2022-08-01T14:31:00.624Z,1.63
2022-08-01T14:33:34.287Z,1.93
2022-08-01T14:36:30.546Z,1.40
2022-08-01T14:38:54.209Z,1.50
2022-08-01T14:41:30.924Z,1.30
2022-08-01T14:44:00.863Z,1.73
2022-08-01T14:46:29.149Z,1.97
2022-08-01T14:48:59.833Z,1.40
2022-08-01T14:51:27.770Z,2.17
2022-08-01T14:54:05.668Z,1.80
2022-08-01T14:56:33.829Z,1.40
2022-08-01T14:59:21.110Z,2.03
2022-08-01T15:01:58.864Z,2.67
2022-08-01T15:04:45.875Z,1.30
2022-08-01T15:07:25.889Z,1.90
2022-08-01T15:10:00.526Z,1.97
2022-08-01T15:12:49.915Z,1.73
2022-08-01T15:15:18.518Z,3.27
2022-08-01T15:17:50.356Z,1.60
2022-08-01T15:20:21.958Z,2.97
2022-08-01T15:22:54.220Z,2.77
2022-08-01T15:25:25.788Z,1.73
2022-08-01T15:29:03.144Z,2.30
2022-08-01T15:31:47.304Z,2.17
2022-08-01T15:34:18.143Z,3.47
2022-08-01T15:37:24.530Z,1.77
2022-08-01T15:39:56.452Z,3.03
2022-08-01T15:42:26.735Z,2.10
2022-08-01T15:44:59.551Z,2.10
2022-08-01T15:47:26.827Z,2.97
2022-08-01T15:49:54.623Z,1.80
2022-08-01T15:52:36.685Z,1.87
2022-08-01T15:55:10.673Z,2.33
2022-08-01T15:57:45.226Z,3.13
2022-08-01T16:00:18.375Z,3.30
2022-08-01T16:03:23.191Z,2.87
2022-08-01T16:05:51.157Z,2.73
2022-08-01T16:08:29.827Z,3.50
2022-08-01T16:11:04.464Z,2.63
2022-08-01T16:13:35.085Z,2.20
2022-08-01T16:16:24.415Z,2.03
2022-08-01T16:18:59.223Z,3.57
2022-08-01T16:21:39.980Z,6.90
2022-08-01T16:24:21.345Z,3.83
2022-08-01T16:26:53.193Z,4.27
2022-08-01T16:29:37.691Z,3.53
2022-08-01T16:33:05.229Z,5.80
2022-08-01T16:35:52.707Z,4.70
2022-08-01T16:38:27.777Z,3.13
2022-08-01T16:41:19.966Z,2.10
2022-08-01T16:43:54.813Z,2.27
2022-08-01T16:46:32.269Z,3.13
2022-08-01T16:49:08.445Z,3.13
2022-08-01T16:51:48.180Z,2.20
2022-08-01T16:54:29.495Z,1.70
2022-08-01T16:57:08.240Z,2.93
2022-08-01T16:59:47.545Z,2.20
2022-08-01T17:02:19.799Z,2.73
2022-08-01T17:04:57.504Z,3.17
2022-08-01T17:08:00.784Z,2.10
2022-08-01T17:10:39.542Z,2.60
2022-08-01T17:13:10.135Z,1.83
2022-08-01T17:16:14.306Z,2.90
2022-08-01T17:19:32.625Z,2.30
2022-08-01T17:22:01.481Z,2.30
2022-08-01T17:24:37.935Z,4.17
2022-08-01T17:27:15.205Z,5.90
2022-08-01T17:29:51.164Z,3.13
2022-08-01T17:32:18.933Z,2.83
2022-08-01T17:34:52.921Z,3.07
2022-08-01T17:37:20.379Z,3.63
2022-08-01T17:39:55.989Z,6.60
2022-08-01T17:42:35.189Z,3.67
2022-08-01T17:45:50.420Z,3.53
2022-08-01T17:48:18.717Z,3.27
2022-08-01T17:50:50.724Z,2.63
2022-08-01T17:53:29.884Z,2.63
2022-08-01T17:56:07.639Z,2.33
2022-08-01T17:58:55.934Z,2.53
2022-08-01T18:01:36.665Z,3.57
2022-08-01T18:04:07.492Z,2.93
2022-08-01T18:06:58.746Z,2.90
2022-08-01T18:09:29.977Z,3.37
2022-08-01T18:12:03.684Z,3.77
2022-08-01T18:14:50.237Z,3.90
2022-08-01T18:17:20.996Z,3.03
2022-08-01T18:19:55.439Z,2.00
2022-08-01T18:22:32.863Z,3.00
2022-08-01T18:25:08.535Z,3.80
2022-08-01T18:28:23.388Z,3.67
2022-08-01T18:30:28.527Z,6.20
2022-08-01T18:33:24.896Z,3.70
2022-08-01T18:35:54.035Z,3.47
2022-08-01T18:38:27.556Z,5.70
2022-08-01T18:40:58.873Z,3.47
2022-08-01T18:43:29.939Z,3.77
2022-08-01T18:45:59.695Z,3.53
2022-08-01T18:48:40.824Z,6.13
2022-08-01T18:51:11.514Z,3.40
2022-08-01T18:53:47.388Z,4.10
2022-08-01T18:56:23.867Z,3.93
2022-08-01T18:59:05.434Z,2.37
2022-08-01T19:01:36.599Z,3.40
2022-08-01T19:04:08.435Z,4.77
2022-08-01T19:06:47.728Z,3.60
2022-08-01T19:09:20.395Z,4.33
2022-08-01T19:11:57.946Z,6.60
2022-08-01T19:14:36.221Z,3.73
2022-08-01T19:17:05.402Z,4.13
2022-08-01T19:19:39.383Z,4.57
2022-08-01T19:22:17.484Z,2.90
2022-08-01T19:25:24.581Z,4.13
2022-08-01T19:28:02.848Z,3.27
2022-08-01T19:30:40.506Z,4.40
2022-08-01T19:33:13.863Z,3.07
2022-08-01T19:35:42.275Z,4.77
2022-08-01T19:38:19.504Z,3.80
2022-08-01T19:40:51.043Z,5.03
2022-08-01T19:43:46.450Z,5.33
2022-08-01T19:46:22.757Z,4.33
2022-08-01T19:48:54.393Z,4.17
2022-08-01T19:51:33.098Z,3.87
2022-08-01T19:54:08.266Z,3.50
2022-08-01T19:56:46.417Z,4.30
2022-08-01T19:59:32.481Z,4.60
2022-08-01T20:02:05.726Z,3.23
2022-08-01T20:04:45.418Z,4.07
2022-08-01T20:07:21.819Z,3.87
2022-08-01T20:10:05.578Z,2.60
2022-08-01T20:12:45.123Z,3.23
2022-08-01T20:15:53.848Z,3.77
2022-08-01T20:19:23.596Z,4.17
2022-08-01T20:22:08.319Z,3.17
2022-08-01T20:24:53.342Z,3.33
2022-08-01T20:27:33.707Z,6.20
2022-08-01T20:30:16.761Z,4.43
2022-08-01T20:32:57.613Z,2.97
2022-08-01T20:35:51.837Z,2.53
2022-08-01T20:38:46.555Z,3.37
2022-08-01T20:41:50.699Z,3.70
2022-08-01T20:44:57.880Z,4.10
2022-08-01T20:47:26.327Z,2.87
2022-08-01T20:50:54.237Z,2.60
2022-08-01T20:53:21.033Z,3.33
2022-08-01T20:56:27.537Z,3.50
2022-08-01T20:59:54.907Z,4.50
2022-08-01T21:03:06.477Z,5.67
2022-08-01T21:05:58.703Z,1.93
2022-08-01T21:09:00.056Z,4.03
2022-08-01T21:11:46.520Z,2.97
2022-08-01T21:14:22.600Z,5.37
2022-08-01T21:17:09.319Z,3.53
2022-08-01T21:19:48.739Z,4.30
2022-08-01T21:22:27.087Z,3.30
2022-08-01T21:25:08.562Z,4.17
2022-08-01T21:27:40.019Z,3.47
2022-08-01T21:30:29.320Z,2.10
2022-08-01T21:32:57.910Z,2.70
2022-08-01T21:35:27.683Z,2.67
2022-08-01T21:37:59.686Z,4.33
2022-08-01T21:40:27.086Z,3.40
2022-08-01T21:42:55.554Z,2.40
2022-08-01T21:45:25.696Z,3.10
2022-08-01T21:47:54.518Z,3.50
2022-08-01T21:50:23.520Z,4.10
2022-08-01T21:53:13.514Z,4.43
2022-08-01T21:56:00.557Z,2.20
2022-08-01T21:59:01.046Z,3.27
2022-08-01T22:01:59.937Z,3.47
2022-08-01T22:04:48.047Z,2.77
2022-08-01T22:07:18.670Z,4.10
2022-08-01T22:09:50.177Z,3.33
2022-08-01T22:12:21.411Z,3.40
2022-08-01T22:14:52.755Z,2.70
2022-08-01T22:17:24.823Z,3.20
2022-08-01T22:19:55.225Z,1.93
2022-08-01T22:22:45.279Z,3.47
2022-08-01T22:25:13.462Z,3.07
2022-08-01T22:28:02.803Z,1.93
2022-08-01T22:30:29.806Z,2.93
2022-08-01T22:33:07.587Z,3.50
2022-08-01T22:35:48.920Z,3.03
2022-08-01T22:38:20.116Z,2.37
2022-08-01T22:41:05.362Z,2.97
2022-08-01T22:43:50.549Z,2.80
2022-08-01T22:47:08.030Z,1.90
2022-08-01T22:50:01.077Z,2.67
2022-08-01T22:52:31.097Z,3.07
2022-08-01T22:55:09.740Z,2.73
2022-08-01T22:57:59.136Z,2.43
2022-08-01T23:00:33.435Z,3.00
2022-08-01T23:03:19.244Z,2.23
2022-08-01T23:06:04.453Z,2.60
2022-08-01T23:08:32.835Z,3.03
2022-08-01T23:11:06.741Z,2.93
2022-08-01T23:13:34.914Z,2.37
2022-08-01T23:16:05.553Z,3.43
2022-08-01T23:18:33.240Z,3.73
2022-08-01T23:21:02.386Z,2.53
2022-08-01T23:23:31.953Z,2.57
2022-08-01T23:26:00.647Z,3.00
2022-08-01T23:28:29.590Z,2.87
2022-08-01T23:30:59.127Z,2.70
2022-08-01T23:33:26.437Z,2.77
2022-08-01T23:35:53.854Z,2.20
2022-08-01T23:38:21.523Z,3.03
2022-08-01T23:40:50.341Z,2.30
2022-08-01T23:43:18.089Z,3.43
2022-08-01T23:46:02.542Z,3.30
2022-08-01T23:48:35.886Z,2.20
2022-08-01T23:51:05.553Z,3.17
2022-08-01T23:53:38.672Z,4.27
2022-08-01T23:56:06.420Z,2.10
2022-08-01T23:58:33.811Z,2.27
