createdAt,value
2019-05-14T00:00:24.522Z,1.60
2019-05-14T00:01:24.522Z,1.50
2019-05-14T00:02:24.502Z,1.30
2019-05-14T00:03:24.509Z,1.50
2019-05-14T00:04:24.482Z,1.40
2019-05-14T00:05:24.469Z,1.60
2019-05-14T00:06:24.459Z,1.50
2019-05-14T00:07:24.449Z,1.60
2019-05-14T00:08:24.458Z,1.70
2019-05-14T00:09:24.428Z,1.50
2019-05-14T00:10:24.422Z,1.80
2019-05-14T00:11:24.415Z,1.60
2019-05-14T00:12:24.396Z,1.70
2019-05-14T00:13:24.406Z,1.60
2019-05-14T00:14:36.559Z,1.60
2019-05-14T00:15:25.375Z,1.70
2019-05-14T00:16:24.435Z,1.70
2019-05-14T00:17:24.342Z,1.60
2019-05-14T00:18:24.355Z,1.40
2019-05-14T00:19:24.324Z,1.60
2019-05-14T00:20:24.318Z,1.70
2019-05-14T00:21:24.302Z,1.50
2019-05-14T00:22:24.290Z,1.40
2019-05-14T00:23:24.307Z,1.70
2019-05-14T00:24:24.306Z,1.70
2019-05-14T00:25:24.259Z,1.80
2019-05-14T00:26:24.249Z,1.60
2019-05-14T00:27:24.238Z,1.70
2019-05-14T00:28:24.229Z,1.50
2019-05-14T00:29:24.249Z,1.60
2019-05-14T00:30:24.205Z,1.40
2019-05-14T00:31:24.197Z,1.80
2019-05-14T00:32:24.192Z,1.70
2019-05-14T00:33:24.183Z,1.60
2019-05-14T00:34:24.184Z,1.80
2019-05-14T00:35:24.152Z,1.60
2019-05-14T00:36:24.142Z,1.50
2019-05-14T00:37:24.132Z,1.70
2019-05-14T00:38:24.127Z,1.50
2019-05-14T00:39:24.130Z,1.40
2019-05-14T00:40:24.099Z,1.60
2019-05-14T00:41:24.091Z,1.90
2019-05-14T00:42:24.090Z,1.80
2019-05-14T00:43:24.070Z,1.80
2019-05-14T00:44:24.101Z,1.60
2019-05-14T00:45:24.045Z,1.90
2019-05-14T00:46:24.035Z,1.80
2019-05-14T00:47:24.037Z,1.90
2019-05-14T00:48:24.015Z,1.70
2019-05-14T00:49:24.003Z,1.70
2019-05-14T00:50:24.012Z,1.50
2019-05-14T00:51:23.997Z,1.60
2019-05-14T00:52:23.972Z,2.00
2019-05-14T00:53:23.966Z,1.90
2019-05-14T00:54:23.952Z,1.90
2019-05-14T00:55:23.959Z,1.80
2019-05-14T00:56:23.941Z,1.90
2019-05-14T00:57:23.920Z,1.80
2019-05-14T00:58:23.910Z,1.80
2019-05-14T00:59:23.898Z,1.80
2019-05-14T01:00:23.920Z,1.70
2019-05-14T01:01:23.883Z,2.00
2019-05-14T01:02:23.867Z,1.90
2019-05-14T01:03:23.856Z,1.80
2019-05-14T01:04:23.848Z,1.80
2019-05-14T01:05:23.869Z,1.70
2019-05-14T01:06:23.826Z,1.70
2019-05-14T01:07:23.821Z,1.70
2019-05-14T01:08:23.805Z,1.80
2019-05-14T01:09:23.803Z,1.80
2019-05-14T01:10:23.783Z,2.10
2019-05-14T01:11:23.790Z,1.90
2019-05-14T01:12:23.762Z,1.80
2019-05-14T01:13:23.752Z,1.70
2019-05-14T01:14:23.752Z,2.10
2019-05-14T01:15:23.730Z,1.80
2019-05-14T01:16:23.737Z,1.80
2019-05-14T01:17:23.708Z,1.80
2019-05-14T01:18:23.708Z,1.70
2019-05-14T01:19:23.688Z,1.60
2019-05-14T01:20:23.676Z,1.70
2019-05-14T01:21:23.689Z,1.70
2019-05-14T01:22:23.664Z,1.90
2019-05-14T01:23:23.650Z,1.70
2019-05-14T01:24:23.632Z,1.70
2019-05-14T01:25:23.929Z,1.90
2019-05-14T01:26:23.634Z,1.70
2019-05-14T01:27:23.606Z,1.80
2019-05-14T01:28:23.589Z,1.80
2019-05-14T01:29:23.582Z,1.70
2019-05-14T01:30:23.567Z,1.80
2019-05-14T01:31:23.573Z,2.00
2019-05-14T01:32:23.558Z,1.70
2019-05-14T01:33:23.534Z,1.90
2019-05-14T01:34:23.524Z,1.80
2019-05-14T01:35:23.517Z,1.80
2019-05-14T01:36:23.541Z,1.80
2019-05-14T01:37:23.493Z,2.00
2019-05-14T01:38:23.482Z,1.80
2019-05-14T01:39:23.469Z,1.80
2019-05-14T01:40:23.461Z,2.00
2019-05-14T01:41:23.482Z,1.90
2019-05-14T01:42:23.437Z,2.00
2019-05-14T01:43:23.424Z,2.00
2019-05-14T01:44:23.414Z,2.00
2019-05-14T01:45:27.967Z,1.90
2019-05-14T01:46:24.423Z,1.90
2019-05-14T01:47:23.382Z,1.80
2019-05-14T01:48:23.369Z,1.70
2019-05-14T01:49:23.361Z,1.70
2019-05-14T01:50:23.361Z,1.70
2019-05-14T01:51:23.338Z,1.80
2019-05-14T01:52:23.350Z,2.00
2019-05-14T01:53:23.316Z,2.00
2019-05-14T01:54:23.315Z,1.90
2019-05-14T01:55:23.297Z,1.90
2019-05-14T01:56:23.285Z,1.80
2019-05-14T01:57:23.292Z,1.90
2019-05-14T01:58:23.264Z,1.90
2019-05-14T01:59:23.262Z,2.00
2019-05-14T02:00:23.243Z,2.00
2019-05-14T02:01:23.230Z,2.00
2019-05-14T02:02:23.240Z,2.00
2019-05-14T02:03:23.219Z,2.00
2019-05-14T02:04:23.200Z,1.90
2019-05-14T02:05:23.188Z,1.90
2019-05-14T02:06:23.177Z,1.90
2019-05-14T02:07:23.195Z,2.00
2019-05-14T02:08:23.178Z,1.80
2019-05-14T02:09:23.146Z,1.90
2019-05-14T02:10:23.133Z,1.90
2019-05-14T02:11:23.122Z,1.90
2019-05-14T02:12:23.121Z,1.80
2019-05-14T02:13:23.125Z,2.00
2019-05-14T02:14:23.090Z,1.70
2019-05-14T02:15:36.373Z,1.90
2019-05-14T02:16:24.068Z,2.00
2019-05-14T02:17:23.061Z,1.70
2019-05-14T02:18:23.063Z,2.00
2019-05-14T02:19:23.036Z,1.70
2019-05-14T02:20:23.025Z,1.90
2019-05-14T02:21:23.023Z,1.90
2019-05-14T02:22:23.003Z,1.90
2019-05-14T02:23:23.014Z,1.80
2019-05-14T02:24:22.983Z,2.00
2019-05-14T02:25:22.970Z,1.90
2019-05-14T02:26:22.970Z,2.10
2019-05-14T02:27:22.949Z,1.90
2019-05-14T02:28:22.957Z,2.00
2019-05-14T02:29:22.927Z,1.80
2019-05-14T02:30:31.530Z,2.00
2019-05-14T02:31:23.908Z,1.90
2019-05-14T02:32:22.895Z,1.90
2019-05-14T02:33:22.904Z,2.10
2019-05-14T02:34:22.872Z,2.10
2019-05-14T02:35:22.868Z,2.00
2019-05-14T02:36:22.852Z,1.70
2019-05-14T02:37:22.840Z,1.80
2019-05-14T02:38:22.855Z,2.10
2019-05-14T02:39:22.831Z,2.00
2019-05-14T02:40:22.807Z,1.70
2019-05-14T02:41:22.798Z,1.80
2019-05-14T02:42:22.785Z,2.00
2019-05-14T02:43:22.775Z,1.90
2019-05-14T02:44:22.790Z,1.70
2019-05-14T02:45:22.757Z,1.90
2019-05-14T02:46:22.755Z,1.90
2019-05-14T02:47:22.731Z,1.90
2019-05-14T02:48:22.725Z,1.70
2019-05-14T02:49:22.730Z,1.60
2019-05-14T02:50:22.714Z,1.70
2019-05-14T02:51:22.688Z,1.70
2019-05-14T02:52:22.676Z,1.70
2019-05-14T02:53:22.673Z,2.00
2019-05-14T02:54:22.672Z,1.70
2019-05-14T02:55:22.646Z,1.80
2019-05-14T02:56:22.635Z,1.90
2019-05-14T02:57:22.629Z,1.80
2019-05-14T02:58:22.611Z,1.70
2019-05-14T02:59:22.623Z,1.90
2019-05-14T03:00:22.591Z,1.90
2019-05-14T03:01:22.581Z,1.70
2019-05-14T03:02:22.582Z,1.70
2019-05-14T03:03:22.560Z,1.90
2019-05-14T03:04:22.569Z,1.80
2019-05-14T03:05:22.536Z,1.80
2019-05-14T03:06:22.529Z,1.70
2019-05-14T03:07:22.516Z,2.10
2019-05-14T03:08:22.507Z,1.80
2019-05-14T03:09:22.512Z,1.70
2019-05-14T03:10:22.483Z,1.90
2019-05-14T03:11:22.480Z,1.70
2019-05-14T03:12:22.460Z,1.80
2019-05-14T03:13:22.451Z,1.90
2019-05-14T03:14:22.460Z,2.00
2019-05-14T03:15:22.439Z,2.00
2019-05-14T03:16:31.036Z,1.90
2019-05-14T03:17:23.406Z,2.00
2019-05-14T03:18:22.395Z,2.00
2019-05-14T03:19:22.403Z,2.20
2019-05-14T03:20:22.373Z,1.90
2019-05-14T03:21:22.364Z,1.90
2019-05-14T03:22:27.457Z,1.90
2019-05-14T03:23:23.525Z,1.80
2019-05-14T03:24:22.382Z,2.20
2019-05-14T03:25:22.320Z,2.20
2019-05-14T03:26:22.307Z,2.00
2019-05-14T03:27:22.295Z,2.30
2019-05-14T03:28:22.287Z,1.90
2019-05-14T03:29:25.970Z,2.20
2019-05-14T03:30:23.467Z,2.30
2019-05-14T03:31:23.019Z,2.30
2019-05-14T03:32:23.203Z,2.10
2019-05-14T03:33:22.645Z,2.00
2019-05-14T03:34:22.790Z,2.10
2019-05-14T03:35:26.313Z,2.30
2019-05-14T03:36:26.227Z,2.20
2019-05-14T03:37:23.943Z,2.30
2019-05-14T03:38:22.185Z,2.50
2019-05-14T03:39:22.167Z,2.40
2019-05-14T03:40:22.176Z,2.50
2019-05-14T03:41:22.145Z,2.50
2019-05-14T03:42:22.145Z,2.00
2019-05-14T03:43:22.124Z,2.50
2019-05-14T03:44:22.111Z,2.40
2019-05-14T03:45:22.120Z,2.60
2019-05-14T03:46:39.841Z,2.40
2019-05-14T03:47:23.095Z,2.50
2019-05-14T03:48:22.072Z,2.20
2019-05-14T03:49:22.059Z,2.30
2019-05-14T03:50:22.091Z,2.30
2019-05-14T03:51:22.049Z,2.30
2019-05-14T03:52:22.027Z,2.20
2019-05-14T03:53:22.019Z,2.50
2019-05-14T03:54:22.010Z,2.50
2019-05-14T03:55:21.995Z,2.10
2019-05-14T03:56:22.014Z,2.20
2019-05-14T03:57:21.972Z,2.30
2019-05-14T03:58:21.959Z,2.40
2019-05-14T03:59:22.014Z,2.20
2019-05-14T04:00:21.948Z,2.40
2019-05-14T04:01:21.952Z,2.40
2019-05-14T04:02:21.924Z,2.10
2019-05-14T04:03:21.919Z,2.50
2019-05-14T04:04:21.899Z,2.20
2019-05-14T04:05:22.883Z,2.40
2019-05-14T04:06:21.895Z,2.20
2019-05-14T04:07:21.866Z,2.30
2019-05-14T04:08:21.931Z,2.20
2019-05-14T04:09:21.846Z,2.30
2019-05-14T04:10:21.833Z,2.30
2019-05-14T04:11:21.845Z,2.60
2019-05-14T04:12:21.806Z,2.50
2019-05-14T04:13:21.822Z,2.40
2019-05-14T04:14:21.785Z,2.60
2019-05-14T04:15:21.773Z,2.50
2019-05-14T04:16:21.783Z,2.60
2019-05-14T04:17:32.226Z,2.50
2019-05-14T04:18:22.739Z,2.60
2019-05-14T04:19:21.731Z,2.50
2019-05-14T04:20:21.720Z,2.50
2019-05-14T04:21:21.742Z,2.50
2019-05-14T04:22:21.705Z,2.60
2019-05-14T04:23:21.691Z,2.50
2019-05-14T04:24:21.682Z,2.50
2019-05-14T04:25:21.668Z,2.60
2019-05-14T04:26:21.669Z,2.60
2019-05-14T04:27:21.663Z,2.30
2019-05-14T04:28:21.637Z,2.90
2019-05-14T04:29:21.631Z,2.60
2019-05-14T04:30:24.294Z,2.80
2019-05-14T04:31:21.643Z,3.00
2019-05-14T04:32:21.680Z,2.60
2019-05-14T04:33:21.583Z,2.70
2019-05-14T04:34:21.571Z,2.90
2019-05-14T04:35:21.581Z,2.70
2019-05-14T04:36:21.549Z,3.10
2019-05-14T04:37:21.564Z,2.80
2019-05-14T04:38:21.530Z,2.70
2019-05-14T04:39:21.521Z,3.00
2019-05-14T04:40:21.510Z,2.80
2019-05-14T04:41:21.506Z,3.00
2019-05-14T04:42:21.507Z,2.90
2019-05-14T04:43:21.477Z,3.10
2019-05-14T04:44:21.472Z,2.70
2019-05-14T04:45:21.460Z,3.10
2019-05-14T04:46:21.444Z,2.90
2019-05-14T04:47:30.395Z,3.20
2019-05-14T04:48:31.720Z,3.30
2019-05-14T04:49:22.417Z,3.30
2019-05-14T04:50:25.266Z,3.00
2019-05-14T04:51:21.394Z,3.00
2019-05-14T04:52:21.411Z,3.20
2019-05-14T04:53:21.372Z,3.40
2019-05-14T04:54:21.368Z,3.20
2019-05-14T04:55:21.353Z,3.40
2019-05-14T04:56:21.345Z,3.80
2019-05-14T04:57:25.387Z,3.60
2019-05-14T04:58:21.924Z,3.30
2019-05-14T04:59:21.323Z,3.40
2019-05-14T05:00:21.307Z,3.30
2019-05-14T05:01:21.293Z,3.70
2019-05-14T05:02:21.299Z,3.60
2019-05-14T05:03:21.272Z,4.00
2019-05-14T05:04:21.260Z,3.40
2019-05-14T05:05:21.258Z,3.70
2019-05-14T05:06:21.238Z,3.60
2019-05-14T05:07:21.251Z,4.00
2019-05-14T05:08:21.220Z,3.70
2019-05-14T05:09:21.214Z,4.40
2019-05-14T05:10:21.206Z,3.70
2019-05-14T05:11:21.819Z,4.20
2019-05-14T05:12:21.200Z,3.90
2019-05-14T05:13:21.167Z,3.80
2019-05-14T05:14:23.774Z,4.20
2019-05-14T05:15:21.147Z,4.10
2019-05-14T05:16:21.137Z,4.10
2019-05-14T05:17:21.127Z,4.40
2019-05-14T05:18:21.140Z,3.70
2019-05-14T05:19:21.115Z,4.00
2019-05-14T05:20:21.095Z,4.30
2019-05-14T05:21:21.089Z,4.30
2019-05-14T05:22:21.073Z,4.30
2019-05-14T05:23:21.082Z,4.90
2019-05-14T05:24:21.064Z,4.50
2019-05-14T05:25:21.041Z,4.80
2019-05-14T05:26:21.030Z,4.70
2019-05-14T05:27:21.019Z,4.50
2019-05-14T05:28:21.027Z,4.70
2019-05-14T05:29:20.997Z,4.20
2019-05-14T05:30:21.014Z,4.70
2019-05-14T05:31:20.973Z,4.70
2019-05-14T05:32:20.968Z,4.50
2019-05-14T05:33:20.971Z,5.20
2019-05-14T05:34:20.943Z,4.60
2019-05-14T05:35:20.935Z,5.70
2019-05-14T05:36:20.926Z,5.20
2019-05-14T05:37:20.914Z,5.00
2019-05-14T05:38:20.919Z,5.10
2019-05-14T05:39:20.888Z,5.10
2019-05-14T05:40:20.877Z,5.00
2019-05-14T05:41:20.884Z,5.40
2019-05-14T05:42:20.861Z,5.70
2019-05-14T05:43:20.871Z,5.20
2019-05-14T05:44:20.833Z,5.10
2019-05-14T05:45:20.856Z,5.40
2019-05-14T05:46:20.811Z,5.80
2019-05-14T05:47:20.809Z,6.10
2019-05-14T05:48:20.807Z,5.50
2019-05-14T05:49:20.797Z,5.30
2019-05-14T05:50:20.770Z,5.40
2019-05-14T05:51:20.764Z,6.00
2019-05-14T05:52:20.749Z,5.50
2019-05-14T05:53:20.738Z,5.20
2019-05-14T05:54:20.755Z,5.70
2019-05-14T05:55:20.713Z,5.90
2019-05-14T05:56:20.730Z,5.70
2019-05-14T05:57:20.695Z,5.80
2019-05-14T05:58:20.731Z,6.20
2019-05-14T05:59:20.691Z,5.40
2019-05-14T06:00:20.678Z,6.10
2019-05-14T06:01:20.659Z,5.10
2019-05-14T06:02:20.644Z,5.50
2019-05-14T06:03:21.150Z,6.10
2019-05-14T06:04:20.635Z,5.70
2019-05-14T06:05:20.606Z,5.40
2019-05-14T06:06:20.595Z,5.40
2019-05-14T06:07:20.602Z,5.70
2019-05-14T06:08:20.573Z,6.30
2019-05-14T06:09:20.579Z,5.40
2019-05-14T06:10:20.557Z,5.40
2019-05-14T06:11:20.538Z,5.40
2019-05-14T06:12:20.526Z,5.30
2019-05-14T06:13:20.517Z,5.10
2019-05-14T06:14:20.577Z,5.50
2019-05-14T06:15:20.496Z,5.70
2019-05-14T06:16:20.482Z,5.20
2019-05-14T06:17:20.473Z,5.30
2019-05-14T06:18:22.199Z,5.70
2019-05-14T06:19:20.453Z,6.30
2019-05-14T06:20:20.460Z,5.60
2019-05-14T06:21:20.436Z,5.60
2019-05-14T06:22:20.418Z,5.40
2019-05-14T06:23:20.414Z,5.60
2019-05-14T06:24:20.408Z,5.70
2019-05-14T06:25:21.057Z,6.30
2019-05-14T06:26:20.377Z,6.50
2019-05-14T06:27:20.364Z,6.50
2019-05-14T06:28:21.095Z,6.10
2019-05-14T06:29:20.343Z,6.30
2019-05-14T06:30:20.368Z,6.00
2019-05-14T06:31:20.322Z,6.20
2019-05-14T06:32:20.314Z,6.10
2019-05-14T06:33:20.305Z,5.70
2019-05-14T06:34:20.291Z,5.70
2019-05-14T06:35:20.288Z,6.10
2019-05-14T06:36:20.291Z,6.30
2019-05-14T06:37:20.258Z,6.30
2019-05-14T06:38:20.255Z,6.00
2019-05-14T06:39:20.247Z,6.00
2019-05-14T06:40:20.227Z,6.10
2019-05-14T06:41:20.240Z,6.60
2019-05-14T06:42:20.207Z,5.90
2019-05-14T06:43:20.195Z,6.40
2019-05-14T06:44:20.185Z,6.60
2019-05-14T06:45:20.177Z,6.30
2019-05-14T06:46:20.182Z,6.30
2019-05-14T06:47:20.153Z,6.20
2019-05-14T06:48:30.693Z,6.10
2019-05-14T06:49:21.132Z,6.50
2019-05-14T06:50:20.170Z,6.20
2019-05-14T06:51:20.371Z,6.20
2019-05-14T06:52:20.105Z,5.90
2019-05-14T06:53:20.089Z,6.50
2019-05-14T06:54:20.086Z,6.50
2019-05-14T06:55:20.069Z,6.20
2019-05-14T06:56:21.655Z,6.60
2019-05-14T06:57:20.057Z,6.70
2019-05-14T06:58:20.513Z,6.40
2019-05-14T06:59:20.032Z,6.80
2019-05-14T07:00:20.019Z,5.80
2019-05-14T07:01:20.025Z,6.30
2019-05-14T07:02:19.995Z,5.90
2019-05-14T07:03:19.992Z,6.20
2019-05-14T07:04:20.025Z,6.20
2019-05-14T07:05:19.970Z,6.20
2019-05-14T07:06:19.977Z,6.50
2019-05-14T07:07:20.744Z,6.60
2019-05-14T07:08:19.932Z,6.50
2019-05-14T07:09:19.930Z,6.40
2019-05-14T07:10:19.910Z,6.70
2019-05-14T07:11:19.923Z,5.60
2019-05-14T07:12:19.888Z,5.80
2019-05-14T07:13:19.887Z,6.80
2019-05-14T07:14:19.870Z,6.30
2019-05-14T07:15:19.858Z,5.80
2019-05-14T07:16:20.121Z,5.90
2019-05-14T07:17:19.857Z,5.40
2019-05-14T07:18:19.828Z,6.50
2019-05-14T07:19:19.826Z,6.00
2019-05-14T07:20:19.806Z,6.40
2019-05-14T07:21:19.860Z,6.30
2019-05-14T07:22:19.813Z,6.30
2019-05-14T07:23:19.772Z,6.10
2019-05-14T07:24:19.762Z,6.30
2019-05-14T07:25:19.757Z,6.50
2019-05-14T07:26:19.778Z,6.50
2019-05-14T07:27:19.752Z,6.20
2019-05-14T07:28:19.719Z,6.90
2019-05-14T07:29:19.713Z,7.10
2019-05-14T07:30:19.700Z,7.10
2019-05-14T07:31:19.695Z,6.60
2019-05-14T07:32:19.697Z,7.50
2019-05-14T07:33:19.666Z,7.40
2019-05-14T07:34:19.656Z,7.30
2019-05-14T07:35:19.647Z,7.10
2019-05-14T07:36:19.638Z,6.90
2019-05-14T07:37:19.990Z,6.40
2019-05-14T07:38:19.679Z,7.50
2019-05-14T07:39:19.602Z,7.10
2019-05-14T07:40:19.592Z,6.90
2019-05-14T07:41:19.660Z,6.20
2019-05-14T07:42:19.623Z,7.20
2019-05-14T07:43:19.565Z,6.80
2019-05-14T07:44:19.549Z,6.90
2019-05-14T07:45:19.539Z,6.70
2019-05-14T07:46:19.530Z,6.40
2019-05-14T07:47:19.518Z,6.40
2019-05-14T07:48:19.546Z,6.90
2019-05-14T07:49:19.551Z,7.20
2019-05-14T07:50:19.780Z,7.10
2019-05-14T07:51:19.485Z,7.00
2019-05-14T07:52:19.893Z,7.30
2019-05-14T07:53:19.484Z,6.90
2019-05-14T07:54:19.634Z,7.00
2019-05-14T07:55:19.439Z,6.50
2019-05-14T07:56:19.426Z,6.70
2019-05-14T07:57:19.459Z,6.50
2019-05-14T07:58:19.865Z,6.40
2019-05-14T07:59:19.389Z,6.30
2019-05-14T08:00:19.433Z,6.50
2019-05-14T08:01:19.370Z,6.80
2019-05-14T08:02:19.652Z,6.50
2019-05-14T08:03:19.364Z,7.10
2019-05-14T08:04:20.001Z,7.00
2019-05-14T08:05:19.326Z,7.90
2019-05-14T08:06:19.326Z,7.30
2019-05-14T08:07:19.308Z,7.50
2019-05-14T08:08:19.318Z,6.70
2019-05-14T08:09:19.283Z,7.40
2019-05-14T08:10:19.274Z,7.00
2019-05-14T08:11:19.462Z,6.70
2019-05-14T08:12:19.454Z,7.70
2019-05-14T08:13:19.242Z,8.00
2019-05-14T08:14:19.252Z,7.70
2019-05-14T08:15:22.349Z,6.70
2019-05-14T08:16:19.215Z,6.90
2019-05-14T08:17:19.198Z,6.50
2019-05-14T08:18:19.188Z,6.40
2019-05-14T08:19:26.315Z,5.30
2019-05-14T08:20:20.178Z,6.10
2019-05-14T08:21:19.620Z,5.70
2019-05-14T08:22:19.145Z,6.30
2019-05-14T08:23:19.134Z,5.60
2019-05-14T08:24:22.740Z,5.80
2019-05-14T08:25:20.119Z,5.60
2019-05-14T08:26:19.475Z,6.50
2019-05-14T08:27:19.340Z,7.00
2019-05-14T08:28:21.199Z,7.10
2019-05-14T08:29:19.089Z,7.50
2019-05-14T08:30:19.059Z,7.50
2019-05-14T08:31:19.071Z,7.50
2019-05-14T08:32:19.253Z,7.30
2019-05-14T08:33:19.027Z,7.40
2019-05-14T08:34:19.325Z,6.90
2019-05-14T08:35:19.006Z,6.50
2019-05-14T08:36:18.996Z,6.50
2019-05-14T08:37:19.249Z,6.90
2019-05-14T08:38:18.974Z,6.60
2019-05-14T08:39:18.990Z,6.20
2019-05-14T08:40:20.824Z,6.20
2019-05-14T08:41:19.883Z,6.00
2019-05-14T08:42:18.939Z,6.40
2019-05-14T08:43:18.931Z,6.00
2019-05-14T08:44:19.725Z,6.70
2019-05-14T08:45:19.062Z,6.00
2019-05-14T08:46:19.426Z,6.10
2019-05-14T08:47:18.880Z,6.40
2019-05-14T08:48:19.162Z,6.00
2019-05-14T08:49:18.860Z,6.50
2019-05-14T08:50:18.871Z,5.80
2019-05-14T08:51:18.851Z,5.80
2019-05-14T08:52:19.307Z,6.10
2019-05-14T08:53:18.818Z,5.50
2019-05-14T08:54:18.930Z,5.70
2019-05-14T08:55:18.815Z,5.80
2019-05-14T08:56:19.264Z,5.20
2019-05-14T08:57:19.161Z,4.50
2019-05-14T08:58:20.126Z,4.10
2019-05-14T08:59:19.559Z,4.30
2019-05-14T09:00:18.761Z,4.10
2019-05-14T09:01:19.666Z,4.10
2019-05-14T09:02:19.643Z,3.90
2019-05-14T09:03:19.391Z,4.30
2019-05-14T09:04:22.533Z,4.30
2019-05-14T09:05:18.712Z,4.10
2019-05-14T09:06:18.925Z,4.10
2019-05-14T09:07:18.708Z,4.00
2019-05-14T09:08:19.259Z,4.20
2019-05-14T09:09:22.152Z,3.80
2019-05-14T09:10:19.265Z,3.60
2019-05-14T09:11:24.171Z,3.90
2019-05-14T09:12:19.615Z,3.80
2019-05-14T09:13:18.687Z,4.30
2019-05-14T09:14:18.889Z,4.30
2019-05-14T09:15:18.787Z,3.80
2019-05-14T09:16:19.520Z,3.90
2019-05-14T09:17:18.718Z,3.70
2019-05-14T09:18:18.635Z,3.70
2019-05-14T09:19:19.297Z,3.60
2019-05-14T09:20:18.879Z,3.80
2019-05-14T09:21:20.544Z,3.70
2019-05-14T09:22:18.772Z,3.60
2019-05-14T09:23:19.138Z,3.50
2019-05-14T09:24:18.493Z,4.20
2019-05-14T09:25:19.058Z,3.90
2019-05-14T09:26:18.492Z,3.70
2019-05-14T09:27:19.211Z,3.50
2019-05-14T09:28:18.944Z,4.10
2019-05-14T09:29:25.491Z,3.50
2019-05-14T09:30:19.450Z,3.50
2019-05-14T09:31:19.861Z,3.70
2019-05-14T09:32:19.194Z,3.40
2019-05-14T09:33:19.435Z,3.30
2019-05-14T09:34:19.590Z,3.60
2019-05-14T09:35:18.944Z,3.70
2019-05-14T09:36:23.348Z,3.90
2019-05-14T09:37:19.574Z,4.40
2019-05-14T09:38:18.941Z,3.90
2019-05-14T09:39:18.880Z,3.50
2019-05-14T09:40:19.915Z,3.30
2019-05-14T09:41:18.661Z,3.80
2019-05-14T09:42:19.612Z,3.50
2019-05-14T09:43:18.310Z,3.60
2019-05-14T09:44:18.777Z,3.80
2019-05-14T09:45:18.891Z,3.90
2019-05-14T09:46:18.640Z,3.60
2019-05-14T09:47:18.913Z,3.70
2019-05-14T09:48:18.229Z,3.70
2019-05-14T09:49:18.784Z,3.70
2019-05-14T09:50:22.714Z,4.00
2019-05-14T09:51:19.196Z,3.80
2019-05-14T09:52:18.795Z,3.80
2019-05-14T09:53:18.277Z,3.90
2019-05-14T09:54:19.249Z,3.60
2019-05-14T09:55:18.282Z,3.50
2019-05-14T09:56:18.740Z,3.60
2019-05-14T09:57:18.932Z,3.70
2019-05-14T09:58:19.855Z,3.50
2019-05-14T09:59:18.585Z,3.30
2019-05-14T10:00:18.607Z,3.70
2019-05-14T10:01:19.330Z,3.40
2019-05-14T10:02:18.081Z,3.80
2019-05-14T10:03:19.184Z,3.60
2019-05-14T10:04:18.057Z,3.30
2019-05-14T10:05:19.483Z,3.70
2019-05-14T10:06:20.335Z,3.70
2019-05-14T10:07:18.031Z,3.60
2019-05-14T10:08:19.353Z,3.40
2019-05-14T10:09:18.012Z,3.70
2019-05-14T10:10:19.591Z,3.90
2019-05-14T10:11:18.002Z,3.50
2019-05-14T10:12:17.973Z,3.50
2019-05-14T10:13:17.962Z,3.50
2019-05-14T10:14:17.951Z,3.60
2019-05-14T10:15:17.941Z,3.30
2019-05-14T10:16:18.813Z,3.80
2019-05-14T10:17:19.353Z,3.50
2019-05-14T10:18:19.058Z,3.80
2019-05-14T10:19:19.198Z,3.60
2019-05-14T10:20:36.056Z,3.80
2019-05-14T10:21:19.247Z,4.00
2019-05-14T10:22:19.741Z,3.70
2019-05-14T10:23:18.964Z,3.80
2019-05-14T10:24:18.568Z,3.80
2019-05-14T10:25:18.235Z,3.70
2019-05-14T10:26:18.570Z,3.30
2019-05-14T10:27:18.996Z,3.10
2019-05-14T10:28:19.248Z,3.70
2019-05-14T10:29:19.162Z,3.70
2019-05-14T10:30:18.259Z,3.90
2019-05-14T10:31:18.323Z,3.70
2019-05-14T10:32:18.667Z,4.00
2019-05-14T10:33:18.209Z,3.80
2019-05-14T10:34:19.262Z,3.20
2019-05-14T10:35:19.171Z,3.00
2019-05-14T10:36:19.203Z,3.00
2019-05-14T10:37:19.238Z,3.20
2019-05-14T10:38:19.029Z,3.00
2019-05-14T10:39:19.127Z,3.10
2019-05-14T10:40:18.446Z,3.40
2019-05-14T10:41:18.362Z,3.20
2019-05-14T10:42:20.120Z,3.30
2019-05-14T10:43:19.498Z,3.00
2019-05-14T10:44:18.763Z,3.10
2019-05-14T10:45:18.633Z,3.30
2019-05-14T10:46:19.270Z,3.20
2019-05-14T10:47:18.773Z,3.40
2019-05-14T10:48:18.553Z,3.00
2019-05-14T10:49:23.438Z,3.10
2019-05-14T10:50:18.575Z,3.20
2019-05-14T10:51:18.191Z,3.20
2019-05-14T10:52:19.801Z,3.70
2019-05-14T10:53:20.104Z,3.10
2019-05-14T10:54:24.980Z,3.10
2019-05-14T10:55:18.697Z,3.30
2019-05-14T10:56:19.202Z,3.50
2019-05-14T10:57:18.319Z,3.40
2019-05-14T10:58:19.531Z,3.50
2019-05-14T10:59:18.410Z,3.30
2019-05-14T11:00:18.639Z,3.50
2019-05-14T11:01:22.390Z,3.50
2019-05-14T11:02:18.705Z,3.30
2019-05-14T11:03:18.596Z,3.60
2019-05-14T11:04:19.024Z,3.10
2019-05-14T11:05:18.702Z,3.50
2019-05-14T11:06:18.762Z,3.60
2019-05-14T11:07:18.566Z,3.90
2019-05-14T11:08:18.911Z,4.10
2019-05-14T11:09:18.060Z,3.50
2019-05-14T11:10:19.515Z,3.40
2019-05-14T11:11:18.538Z,3.50
2019-05-14T11:12:19.260Z,3.20
2019-05-14T11:13:18.952Z,3.40
2019-05-14T11:14:19.314Z,3.30
2019-05-14T11:15:19.101Z,3.20
2019-05-14T11:16:18.990Z,3.40
2019-05-14T11:17:19.628Z,3.30
2019-05-14T11:18:19.928Z,3.10
2019-05-14T11:19:18.816Z,3.10
2019-05-14T11:20:19.202Z,3.50
2019-05-14T11:21:25.680Z,3.80
2019-05-14T11:22:18.533Z,3.90
2019-05-14T11:23:18.559Z,3.60
2019-05-14T11:24:18.848Z,3.60
2019-05-14T11:25:19.452Z,3.90
2019-05-14T11:26:18.500Z,3.40
2019-05-14T11:27:18.602Z,3.70
2019-05-14T11:28:19.092Z,3.70
2019-05-14T11:29:18.561Z,4.00
2019-05-14T11:30:19.248Z,3.90
2019-05-14T11:31:19.098Z,3.80
2019-05-14T11:32:18.452Z,3.70
2019-05-14T11:33:18.700Z,4.00
2019-05-14T11:34:19.345Z,4.40
2019-05-14T11:35:19.193Z,3.70
2019-05-14T11:36:18.771Z,3.50
2019-05-14T11:37:18.753Z,3.80
2019-05-14T11:38:29.729Z,3.30
2019-05-14T11:39:18.194Z,3.00
2019-05-14T11:40:18.913Z,3.30
2019-05-14T11:41:18.650Z,3.60
2019-05-14T11:42:19.656Z,3.10
2019-05-14T11:43:17.006Z,3.40
2019-05-14T11:44:17.016Z,3.40
2019-05-14T11:45:16.992Z,3.30
2019-05-14T11:46:26.137Z,3.40
2019-05-14T11:47:18.189Z,3.50
2019-05-14T11:48:19.386Z,3.70
2019-05-14T11:49:19.306Z,3.80
2019-05-14T11:50:19.134Z,3.60
2019-05-14T11:51:19.030Z,3.50
2019-05-14T11:52:18.082Z,4.10
2019-05-14T11:53:20.077Z,3.80
2019-05-14T11:54:18.738Z,4.00
2019-05-14T11:55:18.723Z,3.50
2019-05-14T11:56:19.162Z,3.40
2019-05-14T11:57:19.132Z,3.50
2019-05-14T11:58:20.634Z,3.70
2019-05-14T11:59:18.982Z,3.70
2019-05-14T12:00:19.322Z,3.70
2019-05-14T12:01:18.943Z,3.80
2019-05-14T12:02:18.867Z,4.60
2019-05-14T12:03:19.606Z,3.60
2019-05-14T12:04:18.825Z,3.80
2019-05-14T12:05:18.967Z,3.90
2019-05-14T12:06:18.578Z,3.70
2019-05-14T12:07:18.660Z,3.80
2019-05-14T12:08:18.599Z,3.60
2019-05-14T12:09:18.940Z,3.30
2019-05-14T12:10:18.823Z,3.00
2019-05-14T12:11:19.201Z,3.10
2019-05-14T12:12:19.059Z,3.20
2019-05-14T12:13:19.220Z,3.50
2019-05-14T12:14:18.977Z,3.50
2019-05-14T12:15:18.709Z,3.70
2019-05-14T12:16:16.655Z,3.60
2019-05-14T12:17:16.656Z,3.70
2019-05-14T12:18:18.596Z,3.80
2019-05-14T12:19:18.767Z,3.50
2019-05-14T12:20:16.634Z,4.20
2019-05-14T12:21:16.608Z,3.90
2019-05-14T12:22:18.808Z,3.70
2019-05-14T12:23:18.997Z,4.00
2019-05-14T12:24:18.436Z,3.50
2019-05-14T12:25:18.797Z,3.70
2019-05-14T12:26:19.020Z,3.60
2019-05-14T12:27:18.975Z,3.30
2019-05-14T12:28:18.926Z,3.60
2019-05-14T12:29:16.526Z,3.30
2019-05-14T12:30:16.537Z,3.00
2019-05-14T12:31:16.496Z,3.40
2019-05-14T12:32:18.718Z,3.20
2019-05-14T12:33:19.350Z,2.90
2019-05-14T12:34:18.671Z,3.10
2019-05-14T12:35:19.435Z,3.10
2019-05-14T12:36:18.994Z,2.80
2019-05-14T12:37:18.570Z,2.70
2019-05-14T12:38:18.768Z,3.00
2019-05-14T12:39:18.801Z,3.40
2019-05-14T12:40:16.420Z,3.30
2019-05-14T12:41:19.210Z,3.40
2019-05-14T12:42:19.084Z,3.10
2019-05-14T12:43:18.700Z,3.00
2019-05-14T12:44:18.820Z,3.10
2019-05-14T12:45:19.146Z,3.60
2019-05-14T12:46:16.341Z,3.10
2019-05-14T12:47:18.685Z,3.00
2019-05-14T12:48:18.840Z,2.90
2019-05-14T12:49:18.624Z,3.10
2019-05-14T12:50:16.320Z,3.40
2019-05-14T12:51:18.611Z,3.40
2019-05-14T12:52:25.250Z,3.20
2019-05-14T12:53:19.819Z,3.20
2019-05-14T12:54:16.259Z,3.20
2019-05-14T12:55:19.026Z,3.00
2019-05-14T12:56:18.839Z,3.10
2019-05-14T12:57:18.785Z,2.70
2019-05-14T12:58:19.809Z,3.50
2019-05-14T12:59:16.200Z,3.00
2019-05-14T13:00:16.195Z,3.10
2019-05-14T13:01:16.199Z,2.70
2019-05-14T13:02:18.686Z,2.80
2019-05-14T13:03:18.855Z,2.40
2019-05-14T13:04:16.146Z,2.70
2019-05-14T13:05:18.318Z,2.70
2019-05-14T13:06:18.858Z,2.70
2019-05-14T13:07:16.118Z,2.80
2019-05-14T13:08:18.462Z,2.90
2019-05-14T13:09:20.824Z,2.90
2019-05-14T13:10:18.815Z,3.10
2019-05-14T13:11:16.102Z,2.90
2019-05-14T13:12:16.060Z,2.50
2019-05-14T13:13:16.050Z,2.70
2019-05-14T13:14:16.041Z,2.80
2019-05-14T13:15:16.042Z,2.80
2019-05-14T13:16:16.058Z,3.10
2019-05-14T13:17:18.542Z,2.70
2019-05-14T13:18:16.000Z,2.50