createdAt,value
2023-03-21T00:01:54.688Z,4.50
2023-03-21T00:04:29.650Z,4.35
2023-03-21T00:06:58.790Z,4.78
2023-03-21T00:09:26.342Z,4.68
2023-03-21T00:11:53.850Z,4.50
2023-03-21T00:14:21.278Z,4.82
2023-03-21T00:16:52.895Z,5.10
2023-03-21T00:19:21.380Z,4.43
2023-03-21T00:22:06.310Z,4.72
2023-03-21T00:24:34.820Z,4.85
2023-03-21T00:27:24.625Z,5.00
2023-03-21T00:29:50.104Z,5.90
2023-03-21T00:32:19.959Z,4.13
2023-03-21T00:35:01.439Z,4.53
2023-03-21T00:37:36.320Z,4.55
2023-03-21T00:40:16.324Z,5.10
2023-03-21T00:42:51.337Z,4.78
2023-03-21T00:45:19.591Z,4.85
2023-03-21T00:50:14.671Z,4.85
2023-03-21T00:52:42.171Z,4.68
2023-03-21T00:55:14.966Z,5.00
2023-03-21T00:57:45.272Z,4.90
2023-03-21T01:00:15.643Z,5.28
2023-03-21T01:06:06.172Z,4.63
2023-03-21T01:08:50.555Z,5.97
2023-03-21T01:11:22.130Z,5.35
2023-03-21T01:14:07.333Z,6.35
2023-03-21T01:16:37.738Z,6.88
2023-03-21T01:19:14.855Z,6.93
2023-03-21T01:21:46.017Z,6.38
2023-03-21T01:24:13.385Z,7.40
2023-03-21T01:26:40.812Z,7.47
2023-03-21T01:29:08.223Z,8.43
2023-03-21T01:31:35.876Z,9.13
2023-03-21T01:34:03.748Z,8.90
2023-03-21T01:36:31.290Z,8.85
2023-03-21T01:39:04.590Z,9.13
2023-03-21T01:44:26.365Z,8.70
2023-03-21T01:47:12.242Z,8.80
2023-03-21T01:49:49.963Z,9.30
2023-03-21T01:52:42.129Z,9.80
2023-03-21T01:55:26.462Z,9.00
2023-03-21T01:58:06.435Z,9.63
2023-03-21T02:00:58.865Z,7.97
2023-03-21T02:03:50.374Z,7.88
2023-03-21T02:06:49.635Z,8.05
2023-03-21T02:09:33.911Z,7.65
2023-03-21T02:12:03.275Z,8.02
2023-03-21T02:14:35.158Z,7.30
2023-03-21T02:17:48.034Z,8.57
2023-03-21T02:20:34.580Z,8.07
2023-03-21T02:23:21.600Z,7.95
2023-03-21T02:26:23.335Z,8.75
2023-03-21T02:29:12.818Z,7.72
2023-03-21T02:31:49.232Z,8.10
2023-03-21T02:34:43.044Z,8.18
2023-03-21T02:37:28.908Z,7.35
2023-03-21T02:40:19.212Z,8.20
2023-03-21T02:43:07.191Z,8.27
2023-03-21T02:45:44.414Z,9.10
2023-03-21T02:48:27.818Z,8.35
2023-03-21T02:51:00.701Z,9.82
2023-03-21T02:53:34.181Z,9.25
2023-03-21T02:56:10.902Z,8.55
2023-03-21T02:58:45.057Z,10.25
2023-03-21T03:01:12.671Z,9.48
2023-03-21T03:03:46.113Z,9.80
2023-03-21T03:06:37.251Z,10.65
2023-03-21T03:09:15.818Z,10.77
2023-03-21T03:11:45.156Z,10.32
2023-03-21T03:15:00.238Z,9.65
2023-03-21T03:17:51.166Z,9.05
2023-03-21T03:20:21.878Z,9.20
2023-03-21T03:22:58.977Z,7.88
2023-03-21T03:25:42.013Z,7.05
2023-03-21T03:28:15.817Z,5.75
2023-03-21T03:31:00.760Z,5.93
2023-03-21T03:33:40.547Z,5.10
2023-03-21T03:36:21.385Z,5.75
2023-03-21T03:38:53.893Z,4.95
2023-03-21T03:41:29.358Z,5.22
2023-03-21T03:44:02.497Z,4.80
2023-03-21T03:46:45.640Z,4.18
2023-03-21T03:49:21.896Z,5.15
2023-03-21T03:52:01.890Z,4.75
2023-03-21T03:54:43.492Z,4.90
2023-03-21T03:57:14.973Z,4.60
2023-03-21T03:59:44.516Z,4.28
2023-03-21T04:02:23.447Z,4.97
2023-03-21T04:04:53.443Z,5.93
2023-03-21T04:07:22.634Z,5.97
2023-03-21T04:09:52.936Z,5.28
2023-03-21T04:12:21.458Z,5.88
2023-03-21T04:15:10.934Z,5.88
2023-03-21T04:17:43.091Z,6.25
2023-03-21T04:20:18.517Z,6.88
2023-03-21T04:22:51.605Z,5.65
2023-03-21T04:25:30.694Z,6.72
2023-03-21T04:28:01.567Z,6.15
2023-03-21T04:30:51.876Z,6.40
2023-03-21T04:33:26.595Z,5.55
2023-03-21T04:35:56.805Z,6.82
2023-03-21T04:38:31.053Z,7.03
2023-03-21T04:41:03.513Z,7.38
2023-03-21T04:43:32.419Z,7.35
2023-03-21T04:46:00.324Z,7.85
2023-03-21T04:51:21.696Z,7.38
2023-03-21T04:56:43.869Z,8.93
2023-03-21T04:59:41.069Z,7.95
2023-03-21T05:02:09.536Z,7.38
2023-03-21T05:04:38.202Z,8.18
2023-03-21T05:07:07.156Z,7.03
2023-03-21T05:09:35.087Z,7.80
2023-03-21T05:12:04.488Z,6.85
2023-03-21T05:14:33.687Z,6.70
2023-03-21T05:17:06.631Z,7.40
2023-03-21T05:19:41.324Z,7.25
2023-03-21T05:22:12.499Z,6.82
2023-03-21T05:24:42.250Z,12.27
2023-03-21T05:27:38.438Z,8.02
2023-03-21T05:30:15.827Z,7.45
2023-03-21T05:32:47.499Z,7.80
2023-03-21T05:35:15.523Z,7.75
2023-03-21T05:37:43.817Z,7.05
2023-03-21T05:40:13.155Z,8.05
2023-03-21T05:42:49.686Z,7.63
2023-03-21T05:45:33.721Z,8.23
2023-03-21T05:48:05.392Z,7.70
2023-03-21T05:50:39.980Z,7.45
2023-03-21T05:53:13.590Z,7.93
2023-03-21T05:55:42.969Z,6.80
2023-03-21T05:58:17.611Z,6.65
2023-03-21T06:00:50.547Z,5.50
2023-03-21T06:03:28.525Z,5.50
2023-03-21T06:06:03.824Z,7.20
2023-03-21T06:08:39.649Z,4.88
2023-03-21T06:11:29.726Z,5.75
2023-03-21T06:14:17.141Z,5.88
2023-03-21T06:17:36.471Z,5.63
2023-03-21T06:23:53.172Z,4.65
2023-03-21T06:26:48.904Z,7.25
2023-03-21T06:29:30.258Z,7.82
2023-03-21T06:32:01.447Z,9.82
2023-03-21T06:34:30.090Z,9.55
2023-03-21T06:37:12.135Z,10.68
2023-03-21T06:39:55.464Z,12.07
2023-03-21T06:43:08.608Z,12.43
2023-03-21T06:45:37.987Z,10.70
2023-03-21T06:48:14.118Z,10.25
2023-03-21T06:50:54.915Z,11.13
2023-03-21T06:53:30.476Z,10.43
2023-03-21T06:56:17.391Z,10.82
2023-03-21T06:58:47.061Z,13.10
2023-03-21T07:01:25.129Z,14.00
2023-03-21T07:04:02.597Z,12.57
2023-03-21T07:06:31.786Z,14.27
2023-03-21T07:09:01.753Z,11.85
2023-03-21T07:11:33.934Z,11.23
2023-03-21T07:14:03.302Z,11.38
2023-03-21T07:16:31.207Z,11.13
2023-03-21T07:19:00.295Z,11.55
2023-03-21T07:21:36.990Z,11.77
2023-03-21T07:24:26.051Z,12.80
2023-03-21T07:26:54.869Z,12.95
2023-03-21T07:29:33.049Z,12.05
2023-03-21T07:32:05.438Z,13.35
2023-03-21T07:37:18.208Z,13.45
2023-03-21T07:39:50.552Z,13.27
2023-03-21T07:42:23.223Z,13.90
2023-03-21T07:45:21.538Z,14.13
2023-03-21T07:47:56.160Z,15.63
2023-03-21T07:50:27.489Z,14.60
2023-03-21T07:52:58.667Z,14.77
2023-03-21T08:01:54.183Z,13.88
2023-03-21T08:04:32.443Z,14.80
2023-03-21T08:07:00.749Z,12.98
2023-03-21T08:09:35.759Z,10.38
2023-03-21T08:12:14.801Z,11.50
2023-03-21T08:14:52.839Z,10.60
2023-03-21T08:17:27.060Z,12.07
2023-03-21T08:19:55.202Z,16.40
2023-03-21T08:22:33.330Z,11.27
2023-03-21T08:25:05.725Z,10.55
2023-03-21T08:27:44.848Z,8.75
2023-03-21T08:30:28.679Z,9.23
2023-03-21T08:33:01.092Z,10.88
2023-03-21T08:35:35.004Z,9.18
2023-03-21T08:38:06.672Z,9.50
2023-03-21T08:40:34.736Z,9.38
2023-03-21T08:45:31.338Z,8.45
2023-03-21T08:47:59.539Z,9.52
2023-03-21T08:50:30.102Z,8.50
2023-03-21T08:52:58.271Z,9.70
2023-03-21T08:55:27.207Z,20.92
2023-03-21T08:57:55.640Z,9.00
2023-03-21T09:00:24.150Z,8.55
2023-03-21T09:02:55.094Z,9.57
2023-03-21T09:05:23.790Z,8.82
2023-03-21T09:07:53.982Z,7.53
2023-03-21T09:10:23.827Z,8.27
2023-03-21T09:12:55.577Z,6.55
2023-03-21T09:15:57.532Z,8.73
2023-03-21T09:18:56.414Z,7.68
2023-03-21T09:21:24.745Z,7.25
2023-03-21T09:24:03.207Z,7.50
2023-03-21T09:26:32.124Z,7.07
2023-03-21T09:29:19.033Z,6.53
2023-03-21T09:34:18.505Z,7.70
2023-03-21T09:36:50.689Z,7.15
2023-03-21T09:39:24.638Z,8.18
2023-03-21T09:42:19.861Z,7.47
2023-03-21T09:45:13.760Z,6.82
2023-03-21T09:47:58.152Z,7.30
2023-03-21T09:50:41.858Z,7.60
2023-03-21T09:53:23.926Z,8.60
2023-03-21T09:55:57.237Z,7.00
2023-03-21T09:58:53.787Z,9.13
2023-03-21T10:01:42.811Z,8.27
2023-03-21T10:04:19.240Z,10.60
2023-03-21T10:06:58.829Z,7.28
2023-03-21T10:09:35.980Z,8.63
2023-03-21T10:12:21.287Z,8.38
2023-03-21T10:15:01.609Z,7.43
2023-03-21T10:17:55.524Z,7.57
2023-03-21T10:20:29.702Z,8.77
2023-03-21T10:25:40.705Z,7.95
2023-03-21T10:28:17.694Z,8.23
2023-03-21T10:30:53.350Z,7.32
2023-03-21T10:33:29.261Z,8.43
2023-03-21T10:36:03.242Z,7.97
2023-03-21T10:38:31.832Z,8.00
2023-03-21T10:41:01.006Z,7.72
2023-03-21T10:43:38.666Z,7.43
2023-03-21T10:46:12.558Z,7.30
2023-03-21T10:48:47.127Z,7.72
2023-03-21T10:51:26.413Z,7.18
2023-03-21T10:54:00.288Z,7.40
2023-03-21T10:56:32.004Z,6.72
2023-03-21T10:59:02.062Z,8.00
2023-03-21T11:01:44.631Z,7.57
2023-03-21T11:04:22.851Z,7.60
2023-03-21T11:07:03.443Z,6.47
2023-03-21T11:12:30.346Z,6.05
2023-03-21T11:15:00.784Z,7.00
2023-03-21T11:17:32.770Z,7.82
2023-03-21T11:20:10.851Z,7.40
2023-03-21T11:22:43.104Z,6.32
2023-03-21T11:25:25.628Z,6.97
2023-03-21T11:27:56.888Z,6.85
2023-03-21T11:30:28.294Z,7.57
2023-03-21T11:32:58.560Z,7.50
2023-03-21T11:35:39.265Z,6.53
2023-03-21T11:38:23.931Z,5.95
2023-03-21T11:40:59.911Z,11.05
2023-03-21T11:43:41.139Z,12.57
2023-03-21T11:46:13.802Z,12.18
2023-03-21T11:48:56.444Z,11.77
2023-03-21T11:51:50.726Z,11.25
2023-03-21T11:54:56.016Z,10.35
2023-03-21T11:58:00.176Z,10.05
2023-03-21T12:00:41.399Z,7.45
2023-03-21T12:03:47.748Z,6.60
2023-03-21T12:06:43.078Z,7.22
2023-03-21T12:09:19.810Z,7.10
2023-03-21T12:12:14.657Z,6.85
2023-03-21T12:14:45.221Z,7.82
2023-03-21T12:17:28.265Z,6.70
2023-03-21T12:20:13.271Z,10.05
2023-03-21T12:23:00.596Z,8.88
2023-03-21T12:25:34.439Z,14.93
2023-03-21T12:28:31.683Z,14.98
2023-03-21T12:31:31.404Z,15.82
2023-03-21T12:34:29.689Z,14.85
2023-03-21T12:37:27.129Z,14.32
2023-03-21T12:40:07.878Z,9.68
2023-03-21T12:43:00.135Z,11.25
2023-03-21T12:45:46.650Z,13.48
2023-03-21T12:48:23.055Z,13.13
2023-03-21T12:50:54.358Z,11.50
2023-03-21T12:53:44.324Z,8.95
2023-03-21T12:56:28.713Z,14.82
2023-03-21T12:59:19.054Z,16.88
2023-03-21T13:01:50.878Z,17.33
2023-03-21T13:04:34.336Z,15.02
2023-03-21T13:07:07.893Z,12.75
2023-03-21T13:09:38.656Z,12.02
2023-03-21T13:12:33.043Z,12.05
2023-03-21T13:15:44.735Z,12.32
2023-03-21T13:18:25.355Z,13.50
2023-03-21T13:20:58.351Z,13.70
2023-03-21T13:23:33.689Z,15.95
2023-03-21T13:26:01.722Z,17.38
2023-03-21T13:28:31.920Z,15.77
2023-03-21T13:31:26.641Z,15.85
2023-03-21T13:33:59.622Z,12.55
2023-03-21T13:36:32.723Z,12.90
2023-03-21T13:39:07.450Z,12.90
2023-03-21T13:41:39.816Z,14.55
2023-03-21T13:44:19.605Z,14.27
2023-03-21T13:47:25.450Z,13.70
2023-03-21T13:50:14.948Z,12.48
2023-03-21T13:52:42.654Z,11.98
2023-03-21T13:55:20.167Z,10.80
2023-03-21T13:57:48.246Z,11.65
2023-03-21T14:00:24.590Z,10.32
2023-03-21T14:03:08.806Z,10.75
2023-03-21T14:05:38.012Z,9.68
2023-03-21T14:08:15.746Z,9.77
2023-03-21T14:16:12.992Z,9.00
2023-03-21T14:18:54.243Z,9.07
2023-03-21T14:22:38.478Z,7.80
2023-03-21T14:25:18.550Z,7.88
2023-03-21T14:28:00.314Z,8.82
2023-03-21T14:30:33.359Z,8.00
2023-03-21T14:34:15.443Z,9.15
2023-03-21T14:36:48.493Z,8.85
2023-03-21T14:44:17.034Z,10.10
2023-03-21T14:51:48.103Z,10.15
2023-03-21T14:54:20.209Z,9.57
2023-03-21T14:56:52.363Z,10.07
2023-03-21T14:59:41.106Z,10.55
2023-03-21T15:48:36.628Z,7.97
2023-03-21T15:56:16.344Z,8.85
2023-03-21T16:12:37.474Z,8.52
2023-03-21T16:16:20.789Z,10.57
2023-03-21T16:19:38.801Z,8.98
2023-03-21T16:35:49.937Z,9.45
2023-03-21T16:39:10.034Z,11.88
2023-03-21T16:46:38.327Z,10.75
2023-03-21T16:49:06.912Z,12.02
2023-03-21T17:05:11.791Z,12.32
2023-03-21T17:07:42.122Z,11.45
2023-03-21T17:11:25.767Z,11.10
2023-03-21T17:13:55.212Z,11.02
2023-03-21T17:16:26.920Z,11.73
2023-03-21T17:18:56.200Z,11.10
2023-03-21T17:21:26.550Z,11.50
2023-03-21T17:23:54.345Z,11.95
2023-03-21T17:26:25.388Z,11.25
2023-03-21T17:28:55.388Z,11.70
2023-03-21T17:31:25.041Z,11.82
2023-03-21T17:33:52.464Z,11.68
2023-03-21T17:36:24.947Z,12.40
2023-03-21T17:38:53.149Z,13.45
2023-03-21T17:41:21.401Z,12.45
2023-03-21T17:43:50.258Z,14.27
2023-03-21T17:46:20.403Z,13.00
2023-03-21T17:48:51.691Z,12.40
2023-03-21T17:51:19.794Z,10.77
2023-03-21T17:53:50.901Z,10.85
2023-03-21T17:56:28.140Z,14.15
2023-03-21T17:58:56.588Z,12.13
2023-03-21T18:02:40.905Z,10.75
2023-03-21T18:05:08.979Z,10.65
2023-03-21T18:08:07.840Z,10.80
2023-03-21T18:10:27.131Z,10.68
2023-03-21T18:12:58.642Z,10.98
2023-03-21T18:15:30.173Z,8.98
2023-03-21T18:17:58.692Z,11.07
2023-03-21T18:20:50.556Z,10.35
2023-03-21T18:28:41.441Z,9.82
2023-03-21T18:32:08.849Z,9.43
2023-03-21T18:34:39.045Z,9.35
2023-03-21T18:37:08.559Z,8.82
2023-03-21T18:39:37.143Z,9.48
2023-03-21T18:54:50.831Z,10.70
2023-03-21T19:00:14.019Z,9.25
2023-03-21T19:02:47.657Z,10.15
2023-03-21T19:05:21.718Z,11.15
2023-03-21T19:07:49.907Z,10.82
2023-03-21T19:10:20.905Z,11.15
2023-03-21T19:12:53.119Z,11.00
2023-03-21T19:15:22.254Z,11.60
2023-03-21T19:18:37.125Z,8.45
2023-03-21T19:20:44.498Z,9.70
2023-03-21T19:23:12.187Z,9.70
2023-03-21T19:25:39.694Z,10.10
2023-03-21T19:28:12.971Z,9.43
2023-03-21T19:31:31.367Z,9.65
2023-03-21T19:33:59.419Z,9.75
2023-03-21T19:36:26.958Z,9.43
2023-03-21T19:38:54.519Z,9.00
2023-03-21T19:42:39.229Z,9.00
2023-03-21T19:45:07.510Z,8.80
2023-03-21T19:47:34.954Z,8.50
2023-03-21T19:54:39.427Z,10.32
2023-03-21T19:57:07.341Z,8.77
2023-03-21T20:00:31.428Z,9.90
2023-03-21T20:02:58.892Z,8.98
2023-03-21T20:06:42.125Z,9.45
2023-03-21T20:09:50.132Z,9.13
2023-03-21T20:12:00.865Z,9.32
2023-03-21T20:15:10.253Z,9.73
2023-03-21T20:22:27.155Z,10.30
2023-03-21T20:25:08.860Z,9.50
2023-03-21T20:27:39.218Z,9.15
2023-03-21T20:30:10.772Z,10.55
2023-03-21T20:32:39.764Z,9.45
2023-03-21T20:35:19.237Z,10.30
2023-03-21T20:37:53.193Z,9.43
2023-03-21T20:40:21.826Z,10.25
2023-03-21T20:42:50.435Z,10.02
2023-03-21T20:45:18.226Z,11.07
2023-03-21T20:47:48.501Z,14.38
2023-03-21T20:50:16.197Z,13.75
2023-03-21T20:53:01.149Z,14.43
2023-03-21T20:55:31.068Z,14.13
2023-03-21T20:58:01.930Z,15.23
2023-03-21T21:00:59.658Z,14.75
2023-03-21T21:03:27.305Z,14.65
2023-03-21T21:05:55.291Z,14.45
2023-03-21T21:08:23.182Z,14.63
2023-03-21T21:11:30.247Z,13.55
2023-03-21T21:16:25.199Z,16.20
2023-03-21T21:18:52.786Z,17.52
2023-03-21T21:26:06.276Z,17.23
2023-03-21T21:28:34.656Z,17.50
2023-03-21T21:31:19.491Z,16.88
2023-03-21T21:33:50.328Z,17.42
2023-03-21T21:36:17.853Z,18.30
2023-03-21T21:38:49.230Z,16.52
2023-03-21T21:41:20.410Z,17.27
2023-03-21T21:43:48.465Z,18.65
2023-03-21T21:50:52.479Z,16.40
2023-03-21T21:53:23.228Z,17.75
2023-03-21T21:55:51.440Z,18.80
2023-03-21T21:58:19.494Z,16.70
2023-03-21T22:01:06.105Z,18.90
2023-03-21T22:03:41.445Z,19.20
2023-03-21T22:06:10.181Z,18.80
2023-03-21T22:08:38.182Z,18.20
2023-03-21T22:13:34.122Z,16.33
2023-03-21T22:16:01.845Z,19.27
2023-03-21T22:18:29.244Z,17.75
2023-03-21T22:20:56.757Z,19.50
2023-03-21T22:23:26.381Z,18.17
2023-03-21T22:25:54.334Z,17.25
2023-03-21T22:37:49.541Z,17.05
2023-03-21T22:40:18.364Z,16.85
2023-03-21T23:05:50.583Z,12.93
2023-03-21T23:09:35.690Z,13.45
2023-03-21T23:12:56.936Z,9.45
2023-03-21T23:15:24.460Z,9.82
2023-03-21T23:17:51.869Z,10.75
2023-03-21T23:20:19.492Z,9.77
2023-03-21T23:23:42.098Z,9.73
2023-03-21T23:26:11.677Z,7.93
2023-03-21T23:28:39.222Z,7.55
2023-03-21T23:31:22.418Z,7.00
2023-03-21T23:34:40.888Z,6.82
2023-03-21T23:37:14.431Z,6.72
2023-03-21T23:40:32.744Z,7.20
2023-03-21T23:43:49.817Z,7.63
2023-03-21T23:46:18.479Z,7.07
2023-03-21T23:48:50.954Z,7.22
2023-03-21T23:51:18.777Z,6.93
2023-03-21T23:57:59.208Z,6.95
