createdAt,value
2019-01-05T00:00:41.239Z,101215.08
2019-01-05T00:06:35.548Z,101216.43
2019-01-05T00:12:24.620Z,101210.48
2019-01-05T00:15:11.490Z,101224.95
2019-01-05T00:23:49.378Z,101222.94
2019-01-05T00:29:46.498Z,101235.22
2019-01-05T00:32:56.073Z,101232.21
2019-01-05T00:35:50.836Z,101215.29
2019-01-05T00:41:36.447Z,101231.89
2019-01-05T00:44:30.466Z,101242.31
2019-01-05T00:47:39.429Z,101242.79
2019-01-05T00:50:48.238Z,101244.58
2019-01-05T00:53:36.656Z,101239.86
2019-01-05T00:56:45.359Z,101238.59
2019-01-05T00:59:33.954Z,101236.44
2019-01-05T01:05:37.773Z,101237.37
2019-01-05T01:08:26.019Z,101229.55
2019-01-05T01:14:07.497Z,101240.02
2019-01-05T01:16:56.189Z,101247.00
2019-01-05T01:19:44.375Z,101244.30
2019-01-05T01:22:25.047Z,101242.14
2019-01-05T01:25:13.229Z,101243.41
2019-01-05T01:28:22.005Z,101249.08
2019-01-05T01:31:11.409Z,101253.42
2019-01-05T01:34:00.036Z,101255.11
2019-01-05T01:42:48.419Z,101248.45
2019-01-05T01:45:38.039Z,101248.45
2019-01-05T01:48:27.482Z,101200.96
2019-01-05T01:54:24.457Z,101258.85
2019-01-05T02:00:30.442Z,101254.89
2019-01-05T02:03:23.190Z,101253.55
2019-01-05T02:06:31.934Z,101261.74
2019-01-05T02:09:40.362Z,101254.19
2019-01-05T02:15:35.895Z,101255.76
2019-01-05T02:19:02.139Z,101260.43
2019-01-05T02:22:28.354Z,101266.06
2019-01-05T02:25:54.535Z,101237.47
2019-01-05T02:29:20.819Z,101256.63
2019-01-05T02:32:32.322Z,101261.24
2019-01-05T02:35:58.576Z,101262.95
2019-01-05T02:39:24.927Z,101269.06
2019-01-05T02:42:45.588Z,101280.15
2019-01-05T02:46:11.760Z,101271.98
2019-01-05T02:49:25.261Z,101286.70
2019-01-05T02:52:51.471Z,101285.30
2019-01-05T02:56:17.675Z,101278.33
2019-01-05T02:59:43.852Z,101222.75
2019-01-05T03:02:52.514Z,101222.09
2019-01-05T03:06:18.907Z,101277.16
2019-01-05T03:09:38.472Z,101267.95
2019-01-05T03:13:04.647Z,101280.22
2019-01-05T03:16:33.935Z,101282.50
2019-01-05T03:20:00.172Z,101277.77
2019-01-05T03:23:26.398Z,101282.20
2019-01-05T03:26:52.772Z,101280.95
2019-01-05T03:30:19.027Z,101279.07
2019-01-05T03:33:45.252Z,101292.88
2019-01-05T03:37:11.454Z,101244.91
2019-01-05T03:40:30.473Z,101299.45
2019-01-05T03:43:30.077Z,101277.60
2019-01-05T03:46:56.309Z,101294.70
2019-01-05T03:50:11.200Z,101297.38
2019-01-05T03:53:37.375Z,101291.34
2019-01-05T03:57:06.179Z,101296.50
2019-01-05T04:00:22.306Z,101302.16
2019-01-05T04:03:48.577Z,101299.20
2019-01-05T04:07:22.397Z,101298.39
2019-01-05T04:10:34.885Z,101306.19
2019-01-05T04:14:01.249Z,101312.42
2019-01-05T04:17:30.476Z,101322.05
2019-01-05T04:20:50.973Z,101321.87
2019-01-05T04:24:17.208Z,101325.70
2019-01-05T04:27:43.519Z,101327.39
2019-01-05T04:31:00.978Z,101334.53
2019-01-05T04:34:27.406Z,101332.55
2019-01-05T04:37:53.603Z,101335.87
2019-01-05T04:44:30.723Z,101289.31
2019-01-05T04:47:56.927Z,101342.82
2019-01-05T04:51:23.216Z,101351.95
2019-01-05T04:54:49.454Z,101346.28
2019-01-05T04:58:14.141Z,101347.20
2019-01-05T05:01:40.321Z,101350.42
2019-01-05T05:04:38.643Z,101355.25
2019-01-05T05:07:58.396Z,101366.17
2019-01-05T05:11:24.656Z,101375.33
2019-01-05T05:14:50.850Z,101378.00
2019-01-05T05:18:13.940Z,101377.97
2019-01-05T05:28:31.102Z,101411.80
2019-01-05T05:31:52.933Z,101403.39
2019-01-05T05:38:40.755Z,101429.45
2019-01-05T05:45:17.751Z,101431.16
2019-01-05T05:48:45.521Z,101431.04
2019-01-05T05:52:17.435Z,101426.19
2019-01-05T05:55:43.644Z,101447.61
2019-01-05T05:59:09.863Z,101449.48
2019-01-05T06:02:36.058Z,101448.09
2019-01-05T06:06:02.408Z,101452.05
2019-01-05T06:09:28.595Z,101453.91
2019-01-05T06:12:55.716Z,101453.48
2019-01-05T06:16:12.267Z,101458.34
2019-01-05T06:19:38.526Z,101462.61
2019-01-05T06:23:07.828Z,101415.06
2019-01-05T06:26:27.691Z,101472.98
2019-01-05T06:29:53.879Z,101474.64
2019-01-05T06:33:20.153Z,101479.83
2019-01-05T06:36:49.141Z,101474.77
2019-01-05T06:40:15.393Z,101485.55
2019-01-05T06:43:41.589Z,101503.42
2019-01-05T06:47:07.791Z,101471.72
2019-01-05T06:54:05.432Z,101516.00
2019-01-05T06:57:31.715Z,101523.94
2019-01-05T07:00:57.947Z,101537.82
2019-01-05T07:04:24.138Z,101544.94
2019-01-05T07:11:13.289Z,101561.12
2019-01-05T07:14:39.583Z,101564.84
2019-01-05T07:18:05.780Z,101554.59
2019-01-05T07:21:31.965Z,101566.09
2019-01-05T07:24:58.181Z,101569.25
2019-01-05T07:28:25.111Z,101568.11
2019-01-05T07:31:51.354Z,101571.63
2019-01-05T07:35:17.557Z,101571.69
2019-01-05T07:38:43.778Z,101573.90
2019-01-05T07:42:09.979Z,101587.41
2019-01-05T07:49:01.563Z,101606.63
2019-01-05T07:52:27.940Z,101602.77
2019-01-05T07:55:54.178Z,101599.77
2019-01-05T07:59:20.358Z,101606.75
2019-01-05T08:02:46.576Z,101599.77
2019-01-05T08:06:12.816Z,101608.27
2019-01-05T08:09:39.044Z,101608.97
2019-01-05T08:13:05.278Z,101611.53
2019-01-05T08:16:31.539Z,101623.61
2019-01-05T08:19:57.841Z,101628.73
2019-01-05T08:23:24.090Z,101628.19
2019-01-05T08:26:51.605Z,101629.77
2019-01-05T08:30:18.026Z,101614.52
2019-01-05T08:33:44.218Z,101627.55
2019-01-05T08:37:10.415Z,101619.14
2019-01-05T08:40:34.910Z,101626.45
2019-01-05T08:44:02.920Z,101632.56
2019-01-05T08:50:51.611Z,101635.88
2019-01-05T09:03:48.970Z,101634.02
2019-01-05T09:07:18.121Z,101636.56
2019-01-05T09:10:44.322Z,101640.47
2019-01-05T09:14:19.571Z,101638.28
2019-01-05T09:17:45.806Z,101638.25
2019-01-05T09:21:12.096Z,101634.73
2019-01-05T09:24:38.307Z,101633.77
2019-01-05T09:28:04.496Z,101634.14
2019-01-05T09:31:30.697Z,101634.59
2019-01-05T09:34:57.008Z,101625.81
2019-01-05T09:38:26.366Z,101634.45
2019-01-05T09:41:52.581Z,101657.09
2019-01-05T09:45:15.211Z,101672.78
2019-01-05T09:48:41.395Z,101683.21
2019-01-05T09:52:05.100Z,101684.94
2019-01-05T09:55:33.834Z,101694.91
2019-01-05T09:59:00.088Z,101697.05
2019-01-05T10:02:29.095Z,101711.41
2019-01-05T10:05:55.347Z,101721.45
2019-01-05T10:09:16.391Z,101723.99
2019-01-05T10:12:45.704Z,101743.17
2019-01-05T10:16:11.891Z,101751.02
2019-01-05T10:19:31.170Z,101764.11
2019-01-05T10:22:57.413Z,101777.14
2019-01-05T10:26:15.505Z,101774.42
2019-01-05T10:29:31.983Z,101775.16
2019-01-05T10:33:01.285Z,101703.09
2019-01-05T10:36:27.501Z,101756.63
2019-01-05T10:39:49.538Z,101751.30
2019-01-05T10:43:14.473Z,101767.31
2019-01-05T10:46:40.721Z,101764.20
2019-01-05T10:50:07.078Z,101772.87
2019-01-05T10:53:33.268Z,101777.13
2019-01-05T10:56:59.486Z,101775.28
2019-01-05T11:03:39.929Z,101681.80
2019-01-05T11:07:05.284Z,101770.91
2019-01-05T11:10:31.501Z,101770.09
2019-01-05T11:13:57.839Z,101773.19
2019-01-05T11:17:24.033Z,101773.64
2019-01-05T11:20:50.226Z,101757.64
2019-01-05T11:24:16.469Z,101723.73
2019-01-05T11:27:41.377Z,101713.30
2019-01-05T11:31:07.581Z,101763.25
2019-01-05T11:34:34.043Z,101763.30
2019-01-05T11:38:00.341Z,101771.25
2019-01-05T11:41:26.543Z,101769.69
2019-01-05T11:44:52.781Z,101774.62
2019-01-05T11:48:19.070Z,101777.89
2019-01-05T11:51:48.231Z,101784.58
2019-01-05T11:55:14.440Z,101785.63
2019-01-05T11:58:40.065Z,101796.43
2019-01-05T12:02:01.066Z,101800.17
2019-01-05T12:05:27.330Z,101804.02
2019-01-05T12:08:53.529Z,101769.31
2019-01-05T12:12:12.134Z,101810.36
2019-01-05T12:15:41.425Z,101813.23
2019-01-05T12:19:07.632Z,101822.59
2019-01-05T12:22:33.860Z,101824.03
2019-01-05T12:26:00.105Z,101831.58
2019-01-05T12:29:26.302Z,101836.11
2019-01-05T12:32:52.549Z,101838.31
2019-01-05T12:36:18.892Z,101831.37
2019-01-05T12:39:48.161Z,101836.66
2019-01-05T12:43:07.062Z,101848.52
2019-01-05T12:46:36.208Z,101853.39
2019-01-05T12:50:02.443Z,101856.92
2019-01-05T12:53:28.675Z,101851.31
2019-01-05T12:56:54.867Z,101861.45
2019-01-05T13:00:21.085Z,101860.62
2019-01-05T13:03:47.318Z,101860.20
2019-01-05T13:07:16.340Z,101868.52
2019-01-05T13:10:42.553Z,101863.75
2019-01-05T13:14:08.896Z,101869.03
2019-01-05T13:17:35.081Z,101793.69
2019-01-05T13:21:01.281Z,101834.10
2019-01-05T13:24:27.464Z,101883.57
2019-01-05T13:27:23.004Z,101874.03
2019-01-05T13:30:49.219Z,101878.42
2019-01-05T13:34:15.836Z,101879.36
2019-01-05T13:37:42.028Z,101870.66
2019-01-05T13:41:08.230Z,101869.83
2019-01-05T13:44:34.526Z,101865.06
2019-01-05T13:48:00.773Z,101869.08
2019-01-05T13:54:07.688Z,101881.39
2019-01-05T13:56:57.062Z,101883.22
2019-01-05T13:59:45.282Z,101881.98
2019-01-05T14:02:33.476Z,101884.66
2019-01-05T14:11:04.099Z,101896.19
2019-01-05T14:13:52.277Z,101898.39
2019-01-05T14:16:38.092Z,101900.19
2019-01-05T14:19:26.303Z,101898.91
2019-01-05T14:22:14.638Z,101897.64
2019-01-05T14:25:02.917Z,101845.16
2019-01-05T14:27:51.122Z,101897.71
2019-01-05T14:30:39.332Z,101896.85
2019-01-05T14:33:27.949Z,101907.31
2019-01-05T14:36:16.295Z,101903.88
2019-01-05T14:39:04.587Z,101902.58
2019-01-05T14:41:53.155Z,101899.99
2019-01-05T14:44:41.510Z,101896.97
2019-01-05T14:47:29.809Z,101892.61
2019-01-05T14:50:18.416Z,101894.80
2019-01-05T14:53:06.679Z,101903.51
2019-01-05T14:56:06.869Z,101907.00
2019-01-05T14:58:55.047Z,101908.73
2019-01-05T15:01:49.323Z,101904.39
2019-01-05T15:04:37.582Z,101906.55
2019-01-05T15:07:25.907Z,101903.09
2019-01-05T15:10:14.090Z,101913.05
2019-01-05T15:13:02.283Z,101935.66
2019-01-05T15:15:50.476Z,101946.49
2019-01-05T15:18:57.623Z,101944.75
2019-01-05T15:21:45.967Z,101952.97
2019-01-05T15:24:34.202Z,101957.31
2019-01-05T15:27:22.527Z,101899.88
2019-01-05T15:30:10.898Z,101957.27
2019-01-05T15:32:59.093Z,101960.27
2019-01-05T15:35:47.322Z,101964.61
2019-01-05T15:38:35.575Z,101962.90
2019-01-05T15:41:23.724Z,101965.95
2019-01-05T15:47:13.771Z,101960.28
2019-01-05T15:50:01.949Z,101959.38
2019-01-05T15:52:50.151Z,101960.23
2019-01-05T15:55:38.322Z,101968.91
2019-01-05T15:58:26.773Z,101969.77
2019-01-05T16:01:15.003Z,101974.95
2019-01-05T16:04:03.327Z,101975.78
2019-01-05T16:07:10.494Z,101978.38
2019-01-05T16:09:58.711Z,101980.15
2019-01-05T16:12:46.898Z,101986.22
2019-01-05T16:15:35.126Z,101979.30
2019-01-05T16:18:42.585Z,101979.31
2019-01-05T16:21:30.859Z,101978.48
2019-01-05T16:27:08.751Z,101976.77
2019-01-05T16:29:57.136Z,101991.48
2019-01-05T16:32:45.324Z,101994.06
2019-01-05T16:35:30.234Z,102000.59
2019-01-05T16:38:19.628Z,101994.97
2019-01-05T16:40:57.890Z,101997.55
2019-01-05T16:44:05.173Z,101999.22
2019-01-05T16:46:53.481Z,102000.08
2019-01-05T16:49:41.857Z,102002.67
2019-01-05T16:52:30.081Z,101911.27
2019-01-05T16:58:23.935Z,102009.56
2019-01-05T17:01:05.287Z,102006.95
2019-01-05T17:04:12.474Z,102014.73
2019-01-05T17:07:00.830Z,102013.02
2019-01-05T17:09:49.068Z,102007.80
2019-01-05T17:12:37.266Z,102007.77
2019-01-05T17:15:25.877Z,102012.94
2019-01-05T17:18:13.450Z,102009.47
2019-01-05T17:21:01.636Z,102007.25
2019-01-05T17:23:49.872Z,102005.50
2019-01-05T17:26:38.086Z,102007.61
2019-01-05T17:29:26.356Z,102015.39
2019-01-05T17:32:14.722Z,102006.69
2019-01-05T17:35:00.185Z,102001.44
2019-01-05T17:37:48.536Z,102001.41
2019-01-05T17:40:36.977Z,101900.81
2019-01-05T17:43:25.209Z,101956.50
2019-01-05T17:46:13.497Z,101963.83
2019-01-05T17:49:01.689Z,102002.20
2019-01-05T17:51:49.962Z,102001.33
2019-01-05T17:54:38.170Z,102004.34
2019-01-05T17:57:26.352Z,102013.41
2019-01-05T18:00:14.625Z,102020.33
2019-01-05T18:03:12.019Z,102024.62
2019-01-05T18:06:00.231Z,102015.08
2019-01-05T18:09:07.502Z,102011.57
2019-01-05T18:11:55.709Z,102011.54
2019-01-05T18:17:39.122Z,102018.95
2019-01-05T18:20:33.932Z,101988.12
2019-01-05T18:23:17.615Z,102011.77
2019-01-05T18:29:07.127Z,101981.38
2019-01-05T18:31:55.316Z,102021.98
2019-01-05T18:34:43.510Z,102025.49
2019-01-05T18:37:31.753Z,102019.92
2019-01-05T18:40:20.098Z,102025.67
2019-01-05T18:43:08.267Z,102023.47
2019-01-05T18:45:56.881Z,102017.80
2019-01-05T18:48:45.246Z,102018.17
2019-01-05T18:51:33.508Z,102024.20
2019-01-05T18:54:21.767Z,102026.76
2019-01-05T18:57:10.248Z,102035.39
2019-01-05T18:59:52.610Z,102033.14
2019-01-05T19:02:59.927Z,102030.09
2019-01-05T19:05:48.149Z,102033.50
2019-01-05T19:08:36.540Z,102021.30
2019-01-05T19:11:25.101Z,102022.56
2019-01-05T19:14:13.463Z,102022.19
2019-01-05T19:17:02.024Z,101979.42
2019-01-05T19:19:50.616Z,102011.70
2019-01-05T19:22:38.818Z,102012.11
2019-01-05T19:25:27.377Z,101936.75
2019-01-05T19:28:15.590Z,102010.76
2019-01-05T19:31:03.882Z,102009.00
2019-01-05T19:33:52.082Z,102009.87
2019-01-05T19:36:40.291Z,102004.67
2019-01-05T19:39:28.616Z,102006.45
2019-01-05T19:42:16.810Z,102011.70
2019-01-05T19:45:07.111Z,101998.86
2019-01-05T19:47:55.375Z,102000.61
2019-01-05T19:50:43.727Z,101995.00
2019-01-05T19:53:31.984Z,101991.50
2019-01-05T19:56:20.499Z,101993.22
2019-01-05T19:59:08.779Z,101941.39
2019-01-05T20:01:48.843Z,101992.72
2019-01-05T20:04:37.083Z,101994.91
2019-01-05T20:07:25.322Z,102000.49
2019-01-05T20:10:13.909Z,102003.52
2019-01-05T20:13:02.302Z,102009.21
2019-01-05T20:15:50.746Z,102014.38
2019-01-05T20:18:39.273Z,102011.29
2019-01-05T20:21:27.694Z,102014.30
2019-01-05T20:24:16.193Z,102023.36
2019-01-05T20:27:04.595Z,102032.42
2019-01-05T20:30:11.744Z,102026.30
2019-01-05T20:33:06.077Z,102024.94
2019-01-05T20:35:54.370Z,102033.14
2019-01-05T20:38:42.792Z,102035.67
2019-01-05T20:41:31.057Z,101983.33
2019-01-05T20:44:19.336Z,102032.52
2019-01-05T20:47:07.560Z,102021.66
2019-01-05T20:49:55.787Z,102026.78
2019-01-05T20:52:43.998Z,101960.08
2019-01-05T20:55:43.478Z,102037.08
2019-01-05T20:58:40.887Z,102039.64
2019-01-05T21:01:32.096Z,102036.17
2019-01-05T21:04:20.447Z,102042.18
2019-01-05T21:07:08.889Z,102036.95
2019-01-05T21:09:57.267Z,102042.12
2019-01-05T21:12:45.528Z,102051.63
2019-01-05T21:15:25.990Z,102012.79
2019-01-05T21:18:14.300Z,102050.25
2019-01-05T21:21:11.394Z,102050.66
2019-01-05T21:23:59.592Z,102042.86
2019-01-05T21:26:48.060Z,102050.59
2019-01-05T21:29:36.413Z,102051.84
2019-01-05T21:32:24.755Z,102048.78
2019-01-05T21:35:13.034Z,102051.36
2019-01-05T21:38:02.036Z,102055.66
2019-01-05T21:40:51.430Z,102061.30
2019-01-05T21:43:39.664Z,102070.84
2019-01-05T21:46:46.915Z,102065.30
2019-01-05T21:49:35.301Z,102066.28
2019-01-05T21:52:23.778Z,102025.81
2019-01-05T21:55:12.366Z,102074.78
2019-01-05T21:58:00.780Z,102008.62
2019-01-05T22:00:49.215Z,102078.88
2019-01-05T22:03:37.541Z,102045.82
2019-01-05T22:06:25.919Z,102084.32
2019-01-05T22:09:14.105Z,102029.53
2019-01-05T22:12:02.414Z,102086.67
2019-01-05T22:14:56.487Z,102079.80
2019-01-05T22:17:34.041Z,102075.08
2019-01-05T22:20:22.247Z,102088.17
2019-01-05T22:23:13.330Z,102085.62
2019-01-05T22:26:01.718Z,102047.75
2019-01-05T22:28:43.052Z,102083.10
2019-01-05T22:31:31.285Z,102083.59
2019-01-05T22:34:19.499Z,102086.65
2019-01-05T22:37:26.696Z,102083.19
2019-01-05T22:40:18.707Z,102089.32
2019-01-05T22:43:06.910Z,102083.27
2019-01-05T22:45:55.198Z,102072.84
2019-01-05T22:51:43.222Z,102095.50
2019-01-05T22:54:20.382Z,102092.08
2019-01-05T22:57:08.751Z,102089.52
2019-01-05T22:59:57.018Z,102093.90
2019-01-05T23:02:54.238Z,102091.31
2019-01-05T23:05:42.441Z,102083.52
2019-01-05T23:08:39.693Z,102072.23
2019-01-05T23:11:28.273Z,102079.18
2019-01-05T23:14:16.671Z,102072.25
2019-01-05T23:17:05.038Z,102079.19
2019-01-05T23:19:53.227Z,102026.42
2019-01-05T23:22:41.458Z,102079.12
2019-01-05T23:25:29.668Z,102082.55
2019-01-05T23:28:17.864Z,102083.81
2019-01-05T23:31:06.047Z,102091.55
2019-01-05T23:33:54.285Z,102099.78
2019-01-05T23:36:42.473Z,102108.41
2019-01-05T23:39:30.694Z,102096.26
2019-01-05T23:42:19.107Z,102109.27
2019-01-05T23:45:07.426Z,102100.57
2019-01-05T23:47:55.642Z,102116.20
2019-01-05T23:50:44.140Z,102104.97
2019-01-05T23:53:43.566Z,102111.05
2019-01-05T23:56:32.050Z,102091.53
2019-01-05T23:59:20.443Z,102095.50
