createdAt,value
2023-03-21T00:00:44.817Z,0.00
2023-03-21T00:01:44.819Z,0.00
2023-03-21T00:02:44.982Z,0.00
2023-03-21T00:03:44.799Z,0.00
2023-03-21T00:04:52.151Z,0.00
2023-03-21T00:05:45.801Z,0.00
2023-03-21T00:06:44.712Z,0.00
2023-03-21T00:07:44.702Z,0.00
2023-03-21T00:08:44.690Z,0.00
2023-03-21T00:09:44.703Z,0.00
2023-03-21T00:10:44.673Z,0.00
2023-03-21T00:11:44.695Z,0.00
2023-03-21T00:12:44.658Z,0.00
2023-03-21T00:13:44.620Z,0.00
2023-03-21T00:14:44.627Z,0.00
2023-03-21T00:15:54.136Z,0.00
2023-03-21T00:16:45.702Z,0.00
2023-03-21T00:17:44.569Z,0.00
2023-03-21T00:18:44.565Z,0.00
2023-03-21T00:19:44.549Z,0.00
2023-03-21T00:20:44.563Z,0.00
2023-03-21T00:21:59.628Z,0.00
2023-03-21T00:22:45.544Z,0.00
2023-03-21T00:23:44.505Z,0.00
2023-03-21T00:24:44.495Z,0.00
2023-03-21T00:25:44.460Z,0.00
2023-03-21T00:26:44.469Z,0.00
2023-03-21T00:28:01.195Z,0.00
2023-03-21T00:28:45.493Z,0.00
2023-03-21T00:29:44.460Z,0.00
2023-03-21T00:30:44.402Z,0.00
2023-03-21T00:31:44.389Z,0.00
2023-03-21T00:32:55.445Z,0.00
2023-03-21T00:33:45.391Z,0.00
2023-03-21T00:35:08.080Z,0.00
2023-03-21T00:35:58.337Z,0.00
2023-03-21T00:36:45.381Z,0.00
2023-03-21T00:37:44.319Z,0.00
2023-03-21T00:38:44.304Z,0.00
2023-03-21T00:39:44.310Z,0.00
2023-03-21T00:40:49.184Z,0.00
2023-03-21T00:41:45.324Z,0.00
2023-03-21T00:42:44.240Z,0.00
2023-03-21T00:43:44.230Z,0.00
2023-03-21T00:44:44.240Z,0.00
2023-03-21T00:45:44.224Z,0.00
2023-03-21T00:46:57.059Z,0.00
2023-03-21T00:47:45.263Z,0.00
2023-03-21T00:48:44.162Z,0.00
2023-03-21T00:49:44.172Z,0.00
2023-03-21T00:50:44.152Z,0.00
2023-03-21T00:51:44.130Z,0.00
2023-03-21T00:52:44.110Z,0.00
2023-03-21T00:53:44.124Z,0.00
2023-03-21T00:54:44.105Z,0.00
2023-03-21T00:55:44.083Z,0.00
2023-03-21T00:56:44.086Z,0.00
2023-03-21T00:57:47.454Z,0.00
2023-03-21T00:58:45.051Z,0.00
2023-03-21T00:59:44.040Z,0.00
2023-03-21T01:00:44.046Z,0.00
2023-03-21T01:01:44.031Z,0.00
2023-03-21T01:02:45.208Z,0.00
2023-03-21T01:03:43.981Z,0.00
2023-03-21T01:04:43.985Z,0.00
2023-03-21T01:05:43.965Z,0.00
2023-03-21T01:06:43.942Z,0.00
2023-03-21T01:07:43.943Z,0.00
2023-03-21T01:08:52.298Z,0.00
2023-03-21T01:09:44.919Z,0.00
2023-03-21T01:10:43.902Z,0.00
2023-03-21T01:11:43.879Z,0.00
2023-03-21T01:12:43.873Z,0.00
2023-03-21T01:13:53.055Z,0.00
2023-03-21T01:14:44.832Z,0.00
2023-03-21T01:15:43.835Z,0.00
2023-03-21T01:16:43.810Z,0.00
2023-03-21T01:17:43.823Z,0.00
2023-03-21T01:18:43.786Z,0.00
2023-03-21T01:19:51.685Z,0.00
2023-03-21T01:20:44.760Z,0.00
2023-03-21T01:21:43.749Z,0.00
2023-03-21T01:22:43.739Z,0.00
2023-03-21T01:23:43.723Z,0.00
2023-03-21T01:24:53.064Z,0.00
2023-03-21T01:25:44.736Z,0.00
2023-03-21T01:26:43.680Z,0.00
2023-03-21T01:27:43.669Z,0.00
2023-03-21T01:28:43.684Z,0.00
2023-03-21T01:29:43.656Z,0.00
2023-03-21T01:30:43.645Z,0.00
2023-03-21T01:31:43.659Z,0.00
2023-03-21T01:32:43.618Z,0.00
2023-03-21T01:33:43.604Z,0.00
2023-03-21T01:34:43.593Z,0.00
2023-03-21T01:35:50.487Z,0.00
2023-03-21T01:36:44.588Z,0.00
2023-03-21T01:37:43.563Z,0.00
2023-03-21T01:38:43.521Z,0.00
2023-03-21T01:39:43.540Z,0.00
2023-03-21T01:40:43.500Z,0.00
2023-03-21T01:41:44.887Z,0.00
2023-03-21T01:42:43.490Z,0.00
2023-03-21T01:44:43.152Z,0.00
2023-03-21T01:45:40.521Z,0.00
2023-03-21T01:46:49.670Z,0.00
2023-03-21T01:47:41.207Z,0.00
2023-03-21T01:48:40.177Z,0.00
2023-03-21T01:49:40.153Z,0.00
2023-03-21T01:50:40.155Z,0.00
2023-03-21T01:51:40.164Z,0.00
2023-03-21T01:52:40.114Z,0.00
2023-03-21T01:53:40.073Z,0.00
2023-03-21T01:54:40.072Z,0.00
2023-03-21T01:55:40.234Z,0.00
2023-03-21T01:56:40.056Z,0.00
2023-03-21T01:57:47.360Z,0.00
2023-03-21T01:58:41.042Z,0.00
2023-03-21T01:59:40.018Z,0.00
2023-03-21T02:00:40.099Z,0.00
2023-03-21T02:01:39.980Z,0.00
2023-03-21T02:02:39.990Z,0.00
2023-03-21T02:03:40.001Z,0.00
2023-03-21T02:04:39.973Z,0.00
2023-03-21T02:05:39.996Z,0.00
2023-03-21T02:06:39.926Z,0.00
2023-03-21T02:07:39.905Z,0.00
2023-03-21T02:08:40.148Z,0.00
2023-03-21T02:09:39.876Z,0.00
2023-03-21T02:10:39.902Z,0.00
2023-03-21T02:11:39.860Z,0.00
2023-03-21T02:12:39.855Z,0.00
2023-03-21T02:13:39.845Z,0.00
2023-03-21T02:14:39.830Z,0.00
2023-03-21T02:15:39.803Z,0.00
2023-03-21T02:16:39.835Z,0.00
2023-03-21T02:17:39.774Z,0.00
2023-03-21T02:18:39.790Z,0.00
2023-03-21T02:19:50.976Z,0.00
2023-03-21T02:20:40.770Z,0.00
2023-03-21T02:21:39.713Z,0.00
2023-03-21T02:22:39.705Z,0.00
2023-03-21T02:23:39.710Z,0.00
2023-03-21T02:24:41.071Z,0.00
2023-03-21T02:25:39.904Z,0.00
2023-03-21T02:26:42.869Z,0.00
2023-03-21T02:27:39.650Z,0.00
2023-03-21T02:28:39.642Z,0.00
2023-03-21T02:29:39.638Z,0.00
2023-03-21T02:30:50.856Z,0.00
2023-03-21T02:31:40.625Z,0.00
2023-03-21T02:32:39.597Z,0.00
2023-03-21T02:33:39.554Z,0.00
2023-03-21T02:34:39.556Z,0.00
2023-03-21T02:35:46.994Z,0.00
2023-03-21T02:36:40.559Z,0.00
2023-03-21T02:37:40.296Z,0.00
2023-03-21T02:38:39.513Z,0.00
2023-03-21T02:39:39.527Z,0.00
2023-03-21T02:40:39.753Z,0.00
2023-03-21T02:41:40.468Z,0.00
2023-03-21T02:42:39.450Z,0.00
2023-03-21T02:43:39.456Z,0.00
2023-03-21T02:44:39.422Z,0.00
2023-03-21T02:45:39.395Z,0.00
2023-03-21T02:46:45.385Z,0.00
2023-03-21T02:47:40.428Z,0.00
2023-03-21T02:48:50.377Z,0.00
2023-03-21T02:49:40.358Z,0.00
2023-03-21T02:50:39.481Z,0.00
2023-03-21T02:51:39.340Z,0.00
2023-03-21T02:52:39.971Z,0.00
2023-03-21T02:53:39.610Z,0.00
2023-03-21T02:54:47.874Z,0.00
2023-03-21T02:55:40.300Z,0.00
2023-03-21T02:56:39.313Z,0.00
2023-03-21T02:57:43.176Z,0.00
2023-03-21T02:58:39.272Z,0.00
2023-03-21T02:59:44.486Z,0.00
2023-03-21T03:00:40.222Z,0.00
2023-03-21T03:01:39.236Z,0.00
2023-03-21T03:02:39.230Z,0.00
2023-03-21T03:03:39.202Z,0.00
2023-03-21T03:04:39.235Z,0.00
2023-03-21T03:05:39.152Z,0.00
2023-03-21T03:06:39.173Z,0.00
2023-03-21T03:07:39.140Z,0.00
2023-03-21T03:08:47.625Z,0.00
2023-03-21T03:09:40.132Z,0.00
2023-03-21T03:10:39.190Z,0.00
2023-03-21T03:11:39.067Z,0.00
2023-03-21T03:12:39.053Z,0.00
2023-03-21T03:13:39.052Z,0.00
2023-03-21T03:14:56.147Z,0.00
2023-03-21T03:15:40.045Z,0.00
2023-03-21T03:16:39.029Z,0.00
2023-03-21T03:17:38.991Z,0.00
2023-03-21T03:18:38.983Z,0.00
2023-03-21T03:19:49.424Z,0.00
2023-03-21T03:20:40.282Z,0.00
2023-03-21T03:21:38.951Z,0.00
2023-03-21T03:22:38.921Z,0.00
2023-03-21T03:23:38.937Z,0.00
2023-03-21T03:24:38.896Z,0.00
2023-03-21T03:25:42.835Z,0.00
2023-03-21T03:26:38.889Z,0.00
2023-03-21T03:27:38.883Z,0.00
2023-03-21T03:28:38.860Z,0.00
2023-03-21T03:29:38.861Z,0.00
2023-03-21T03:30:44.948Z,0.00
2023-03-21T03:31:39.865Z,0.00
2023-03-21T03:32:38.819Z,0.00
2023-03-21T03:33:38.814Z,0.00
2023-03-21T03:34:38.776Z,0.00
2023-03-21T03:35:38.800Z,0.00
2023-03-21T03:36:38.824Z,0.00
2023-03-21T03:37:38.719Z,0.00
2023-03-21T03:38:38.731Z,0.00
2023-03-21T03:39:38.721Z,0.00
2023-03-21T03:40:39.061Z,0.00
2023-03-21T03:42:03.092Z,0.00
2023-03-21T03:42:39.657Z,0.00
2023-03-21T03:43:38.661Z,0.00
2023-03-21T03:44:38.631Z,0.00
2023-03-21T03:45:38.620Z,0.00
2023-03-21T03:46:38.662Z,0.00
2023-03-21T03:47:47.749Z,0.00
2023-03-21T03:48:39.668Z,0.00
2023-03-21T03:49:38.584Z,0.00
2023-03-21T03:50:38.844Z,0.00
2023-03-21T03:51:38.558Z,0.00
2023-03-21T03:52:50.080Z,0.00
2023-03-21T03:53:39.531Z,0.00
2023-03-21T03:54:38.511Z,0.00
2023-03-21T03:55:38.501Z,0.00
2023-03-21T03:56:38.483Z,0.00
2023-03-21T03:57:38.482Z,0.00
2023-03-21T03:58:45.243Z,0.00
2023-03-21T03:59:39.453Z,0.00
2023-03-21T04:00:38.796Z,0.00
2023-03-21T04:01:38.444Z,0.00
2023-03-21T04:02:38.491Z,0.00
2023-03-21T04:03:48.483Z,0.00
2023-03-21T04:04:39.461Z,0.00
2023-03-21T04:05:38.362Z,0.00
2023-03-21T04:06:38.362Z,0.00
2023-03-21T04:07:38.347Z,0.00
2023-03-21T04:08:38.348Z,0.00
2023-03-21T04:09:44.638Z,0.00
2023-03-21T04:10:39.457Z,0.00
2023-03-21T04:11:38.302Z,0.00
2023-03-21T04:12:38.264Z,0.00
2023-03-21T04:13:38.283Z,0.00
2023-03-21T04:14:44.541Z,0.00
2023-03-21T04:15:39.267Z,0.00
2023-03-21T04:16:38.269Z,0.00
2023-03-21T04:17:38.247Z,0.00
2023-03-21T04:18:38.277Z,0.00
2023-03-21T04:19:38.218Z,0.00
2023-03-21T04:20:38.167Z,0.00
2023-03-21T04:21:38.154Z,0.00
2023-03-21T04:22:38.169Z,0.00
2023-03-21T04:23:38.171Z,0.00
2023-03-21T04:24:38.136Z,0.00
2023-03-21T04:25:42.403Z,0.00
2023-03-21T04:26:39.115Z,0.00
2023-03-21T04:27:38.087Z,0.00
2023-03-21T04:28:38.052Z,0.00
2023-03-21T04:29:38.079Z,0.00
2023-03-21T04:30:38.674Z,0.00
2023-03-21T04:31:38.105Z,0.00
2023-03-21T04:32:38.037Z,0.00
2023-03-21T04:33:38.038Z,0.00
2023-03-21T04:34:37.996Z,0.00
2023-03-21T04:35:38.057Z,0.00
2023-03-21T04:36:37.969Z,0.00
2023-03-21T04:37:37.969Z,0.00
2023-03-21T04:38:37.956Z,0.00
2023-03-21T04:39:37.924Z,0.00
2023-03-21T04:40:38.295Z,0.00
2023-03-21T04:41:37.893Z,0.00
2023-03-21T04:42:37.906Z,0.00
2023-03-21T04:43:37.890Z,0.00
2023-03-21T04:44:37.865Z,0.00
2023-03-21T04:45:37.881Z,0.00
2023-03-21T04:46:37.837Z,0.00
2023-03-21T04:47:37.856Z,0.00
2023-03-21T04:48:37.811Z,0.00
2023-03-21T04:49:37.823Z,0.00
2023-03-21T04:50:38.149Z,0.00
2023-03-21T04:51:37.765Z,0.00
2023-03-21T04:52:37.763Z,0.00
2023-03-21T04:53:37.767Z,0.00
2023-03-21T04:54:37.789Z,0.00
2023-03-21T04:55:37.886Z,0.00
2023-03-21T04:56:37.723Z,0.00
2023-03-21T04:57:37.696Z,0.00
2023-03-21T04:58:37.680Z,0.00
2023-03-21T04:59:37.652Z,0.00
2023-03-21T05:00:37.667Z,0.00
2023-03-21T05:01:37.646Z,0.00
2023-03-21T05:02:37.625Z,0.00
2023-03-21T05:03:37.634Z,0.00
2023-03-21T05:04:37.620Z,0.00
2023-03-21T05:05:37.792Z,0.00
2023-03-21T05:06:37.587Z,0.00
2023-03-21T05:07:37.577Z,0.00
2023-03-21T05:08:37.554Z,0.00
2023-03-21T05:09:37.550Z,0.00
2023-03-21T05:10:37.559Z,0.00
2023-03-21T05:11:37.579Z,0.00
2023-03-21T05:12:37.481Z,0.00
2023-03-21T05:13:37.490Z,0.00
2023-03-21T05:14:37.455Z,5.62
2023-03-21T05:15:37.758Z,5.62
2023-03-21T05:16:37.444Z,5.62
2023-03-21T05:17:37.440Z,5.62
2023-03-21T05:18:37.402Z,5.62
2023-03-21T05:19:37.434Z,5.62
2023-03-21T05:20:37.376Z,5.62
2023-03-21T05:21:37.385Z,5.62
2023-03-21T05:22:37.349Z,5.62
2023-03-21T05:23:37.353Z,11.25
2023-03-21T05:24:37.395Z,11.25
2023-03-21T05:25:37.557Z,11.25
2023-03-21T05:26:37.312Z,11.25
2023-03-21T05:27:37.304Z,16.88
2023-03-21T05:28:37.288Z,16.88
2023-03-21T05:29:37.280Z,16.88
2023-03-21T05:30:37.305Z,16.88
2023-03-21T05:31:37.257Z,16.88
2023-03-21T05:32:37.265Z,16.88
2023-03-21T05:33:37.224Z,16.88
2023-03-21T05:34:37.210Z,22.50
2023-03-21T05:35:37.450Z,22.50
2023-03-21T05:36:37.176Z,28.12
2023-03-21T05:37:37.173Z,28.12
2023-03-21T05:38:37.182Z,33.75
2023-03-21T05:39:37.174Z,33.75
2023-03-21T05:40:37.141Z,39.38
2023-03-21T05:41:37.132Z,45.00
2023-03-21T05:42:37.109Z,45.00
2023-03-21T05:43:37.104Z,50.62
2023-03-21T05:44:37.061Z,50.62
2023-03-21T05:45:37.434Z,50.62
2023-03-21T05:46:37.075Z,50.62
2023-03-21T05:47:37.035Z,50.62
2023-03-21T05:48:37.027Z,50.62
2023-03-21T05:49:37.002Z,50.62
2023-03-21T05:50:37.009Z,50.62
2023-03-21T05:51:37.000Z,50.62
2023-03-21T05:52:36.983Z,50.62
2023-03-21T05:53:36.975Z,50.62
2023-03-21T05:54:36.929Z,56.25
2023-03-21T05:55:37.257Z,56.25
2023-03-21T05:56:36.902Z,56.25
2023-03-21T05:57:36.902Z,61.88
2023-03-21T05:58:36.909Z,61.88
2023-03-21T05:59:36.886Z,61.88
2023-03-21T06:00:36.876Z,61.88
2023-03-21T06:01:36.869Z,56.25
2023-03-21T06:02:36.925Z,50.62
2023-03-21T06:03:36.993Z,50.62
2023-03-21T06:04:36.815Z,56.25
2023-03-21T06:05:37.166Z,61.88
2023-03-21T06:06:36.821Z,67.50
2023-03-21T06:07:36.767Z,73.12
2023-03-21T06:08:36.769Z,67.50
2023-03-21T06:09:36.744Z,73.12
2023-03-21T06:10:36.752Z,78.75
2023-03-21T06:11:36.746Z,90.00
2023-03-21T06:12:36.732Z,95.62
2023-03-21T06:13:36.708Z,95.62
2023-03-21T06:14:36.674Z,95.62
2023-03-21T06:15:37.244Z,101.25
2023-03-21T06:16:36.659Z,106.88
2023-03-21T06:17:36.656Z,112.50
2023-03-21T06:18:36.645Z,112.50
2023-03-21T06:19:36.617Z,112.50
2023-03-21T06:20:36.610Z,112.50
2023-03-21T06:21:36.602Z,112.50
2023-03-21T06:22:36.728Z,118.12
2023-03-21T06:23:36.643Z,118.12
2023-03-21T06:24:36.581Z,118.12
2023-03-21T06:25:36.923Z,118.12
2023-03-21T06:26:36.620Z,112.50
2023-03-21T06:27:36.532Z,112.50
2023-03-21T06:28:36.623Z,112.50
2023-03-21T06:29:36.487Z,106.88
2023-03-21T06:30:36.479Z,106.88
2023-03-21T06:31:36.482Z,106.88
2023-03-21T06:32:36.439Z,112.50
2023-03-21T06:33:36.469Z,112.50
2023-03-21T06:34:38.427Z,112.50
2023-03-21T06:35:36.717Z,112.50
2023-03-21T06:36:36.406Z,112.50
2023-03-21T06:37:36.379Z,112.50
2023-03-21T06:38:36.385Z,118.12
2023-03-21T06:39:36.357Z,123.75
2023-03-21T06:40:36.349Z,123.75
2023-03-21T06:41:36.334Z,129.38
2023-03-21T06:42:36.305Z,135.00
2023-03-21T06:43:36.325Z,140.62
2023-03-21T06:44:36.303Z,140.62
2023-03-21T06:45:36.631Z,129.38
2023-03-21T06:46:36.274Z,123.75
2023-03-21T06:47:36.268Z,123.75
2023-03-21T06:48:36.228Z,118.12
2023-03-21T06:49:36.226Z,112.50
2023-03-21T06:50:36.223Z,112.50
2023-03-21T06:51:36.220Z,112.50
2023-03-21T06:52:36.207Z,112.50
2023-03-21T06:53:36.251Z,112.50
2023-03-21T06:54:36.179Z,118.12
2023-03-21T06:55:36.646Z,112.50
2023-03-21T06:56:36.133Z,112.50
2023-03-21T06:57:36.220Z,118.12
2023-03-21T06:58:36.119Z,123.75
2023-03-21T06:59:36.133Z,123.75
2023-03-21T07:00:36.152Z,123.75
2023-03-21T07:01:36.075Z,123.75
2023-03-21T07:02:36.124Z,123.75
2023-03-21T07:03:36.039Z,123.75
2023-03-21T07:04:36.038Z,129.38
2023-03-21T07:05:36.183Z,129.38
2023-03-21T07:06:36.031Z,129.38
2023-03-21T07:07:36.006Z,135.00
2023-03-21T07:08:36.100Z,135.00
2023-03-21T07:09:35.983Z,146.25
2023-03-21T07:10:35.986Z,151.88
2023-03-21T07:11:35.964Z,157.50
2023-03-21T07:12:35.969Z,157.50
2023-03-21T07:13:35.917Z,146.25
2023-03-21T07:14:35.915Z,140.62
2023-03-21T07:15:36.094Z,135.00
2023-03-21T07:16:35.906Z,135.00
2023-03-21T07:17:35.881Z,140.62
2023-03-21T07:18:35.837Z,151.88
2023-03-21T07:19:35.832Z,163.12
2023-03-21T07:20:35.848Z,163.12
2023-03-21T07:21:35.813Z,163.12
2023-03-21T07:22:35.814Z,163.12
2023-03-21T07:23:35.792Z,163.12
2023-03-21T07:24:35.804Z,157.50
2023-03-21T07:25:35.945Z,157.50
2023-03-21T07:26:35.783Z,157.50
2023-03-21T07:27:35.741Z,157.50
2023-03-21T07:28:35.736Z,157.50
2023-03-21T07:29:35.709Z,157.50
2023-03-21T07:30:35.690Z,157.50
2023-03-21T07:31:35.762Z,163.12
2023-03-21T07:32:35.659Z,163.12
2023-03-21T07:33:35.726Z,163.12
2023-03-21T07:34:35.659Z,163.12
2023-03-21T07:35:36.070Z,163.12
2023-03-21T07:36:35.634Z,151.88
2023-03-21T07:37:37.831Z,135.00
2023-03-21T07:38:35.595Z,129.38
2023-03-21T07:39:35.596Z,123.75
2023-03-21T07:40:35.749Z,135.00
2023-03-21T07:41:35.553Z,140.62
2023-03-21T07:42:35.546Z,157.50
2023-03-21T07:43:37.096Z,168.75
2023-03-21T07:44:42.636Z,168.75
2023-03-21T07:45:35.576Z,151.88
2023-03-21T07:46:35.473Z,146.25
2023-03-21T07:47:35.482Z,140.62
2023-03-21T07:48:35.466Z,129.38
2023-03-21T07:49:35.456Z,123.75
2023-03-21T07:50:35.437Z,123.75
2023-03-21T07:51:35.429Z,118.12
2023-03-21T07:52:35.445Z,118.12
2023-03-21T07:53:35.400Z,112.50
2023-03-21T07:54:35.376Z,118.12
2023-03-21T07:55:35.445Z,129.38
2023-03-21T07:56:35.336Z,129.38
2023-03-21T07:57:35.323Z,112.50
2023-03-21T07:58:35.326Z,112.50
2023-03-21T07:59:35.295Z,112.50
2023-03-21T08:00:35.434Z,118.12
2023-03-21T08:01:35.295Z,112.50
2023-03-21T08:02:35.303Z,118.12
2023-03-21T08:03:35.309Z,118.12
2023-03-21T08:04:35.235Z,118.12
2023-03-21T08:05:35.240Z,118.12
2023-03-21T08:06:35.227Z,118.12
2023-03-21T08:07:35.200Z,129.38
2023-03-21T08:08:35.180Z,140.62
2023-03-21T08:09:35.180Z,140.62
2023-03-21T08:10:35.179Z,146.25
2023-03-21T08:11:35.177Z,140.62
2023-03-21T08:12:35.141Z,135.00
2023-03-21T08:13:35.111Z,135.00
2023-03-21T08:14:35.103Z,146.25
2023-03-21T08:15:35.098Z,151.88
2023-03-21T08:16:35.160Z,157.50
2023-03-21T08:17:35.074Z,163.12
2023-03-21T08:18:35.045Z,151.88
2023-03-21T08:19:35.036Z,140.62
2023-03-21T08:20:35.036Z,135.00
2023-03-21T08:21:35.008Z,129.38
2023-03-21T08:22:35.025Z,129.38
2023-03-21T08:23:34.976Z,135.00
2023-03-21T08:24:34.976Z,146.25
2023-03-21T08:25:35.015Z,151.88
2023-03-21T08:26:34.960Z,151.88
2023-03-21T08:27:34.940Z,157.50
2023-03-21T08:28:34.930Z,157.50
2023-03-21T08:29:34.907Z,151.88
2023-03-21T08:30:34.929Z,151.88
2023-03-21T08:31:34.894Z,163.12
2023-03-21T08:32:34.899Z,163.12
2023-03-21T08:33:34.871Z,163.12
2023-03-21T08:34:34.851Z,168.75
2023-03-21T08:35:34.848Z,180.00
2023-03-21T08:36:34.831Z,191.25
2023-03-21T08:37:34.812Z,196.88
2023-03-21T08:38:34.809Z,196.88
2023-03-21T08:39:34.785Z,196.88
2023-03-21T08:40:34.854Z,202.50
2023-03-21T08:41:34.781Z,213.75
2023-03-21T08:42:34.736Z,213.75
2023-03-21T08:43:34.732Z,208.12
2023-03-21T08:44:34.727Z,219.38
2023-03-21T08:45:34.712Z,247.50
2023-03-21T08:46:34.738Z,241.88
2023-03-21T08:47:34.686Z,213.75
2023-03-21T08:48:34.680Z,219.38
2023-03-21T08:49:34.656Z,241.88
2023-03-21T08:50:34.663Z,236.25
2023-03-21T08:51:34.618Z,219.38
2023-03-21T08:52:34.607Z,208.12
2023-03-21T08:53:34.619Z,196.88
2023-03-21T08:54:34.585Z,191.25
2023-03-21T08:55:34.573Z,185.62
2023-03-21T08:56:36.948Z,185.62
2023-03-21T08:57:34.530Z,202.50
2023-03-21T08:58:34.521Z,241.88
2023-03-21T08:59:34.510Z,247.50
2023-03-21T09:00:34.537Z,247.50
2023-03-21T09:01:34.504Z,258.75
2023-03-21T09:02:34.491Z,253.12
2023-03-21T09:03:34.482Z,241.88
2023-03-21T09:04:34.516Z,253.12
2023-03-21T09:05:34.432Z,253.12
2023-03-21T09:06:34.432Z,247.50
2023-03-21T09:07:34.401Z,264.38
2023-03-21T09:08:34.418Z,264.38
2023-03-21T09:09:34.432Z,253.12
2023-03-21T09:10:34.386Z,270.00
2023-03-21T09:11:34.353Z,270.00
2023-03-21T09:12:34.355Z,275.62
2023-03-21T09:13:34.329Z,281.25
2023-03-21T09:14:34.310Z,292.50
2023-03-21T09:15:34.307Z,309.38
2023-03-21T09:16:34.369Z,286.88
2023-03-21T09:17:34.271Z,258.75
2023-03-21T09:18:34.285Z,253.12
2023-03-21T09:19:34.254Z,241.88
2023-03-21T09:20:34.275Z,247.50
2023-03-21T09:21:34.246Z,230.62
2023-03-21T09:22:34.226Z,208.12
2023-03-21T09:23:34.203Z,196.88
2023-03-21T09:24:34.189Z,208.12
2023-03-21T09:25:34.182Z,196.88
2023-03-21T09:26:34.166Z,208.12
2023-03-21T09:27:34.150Z,219.38
2023-03-21T09:28:34.154Z,225.00
2023-03-21T09:29:34.147Z,241.88
2023-03-21T09:30:34.112Z,253.12
2023-03-21T09:31:34.181Z,241.88
2023-03-21T09:32:34.117Z,253.12
2023-03-21T09:33:34.082Z,270.00
2023-03-21T09:34:34.062Z,275.62
2023-03-21T09:35:34.131Z,286.88
2023-03-21T09:36:34.044Z,264.38
2023-03-21T09:37:34.024Z,253.12
2023-03-21T09:38:34.001Z,258.75
2023-03-21T09:39:34.005Z,253.12
2023-03-21T09:40:34.197Z,236.25
2023-03-21T09:41:34.020Z,225.00
2023-03-21T09:42:33.972Z,225.00
2023-03-21T09:43:33.950Z,230.62
2023-03-21T09:44:33.939Z,241.88
2023-03-21T09:45:33.934Z,236.25
2023-03-21T09:46:33.948Z,253.12
2023-03-21T09:47:33.904Z,275.62
2023-03-21T09:48:34.091Z,298.12
2023-03-21T09:49:33.884Z,303.75
2023-03-21T09:50:33.871Z,286.88
2023-03-21T09:51:33.834Z,275.62
2023-03-21T09:52:33.830Z,275.62
2023-03-21T09:53:33.852Z,298.12
2023-03-21T09:54:33.833Z,320.62
2023-03-21T09:55:33.804Z,298.12
2023-03-21T09:56:33.794Z,286.88
2023-03-21T09:57:33.783Z,286.88
2023-03-21T09:58:33.774Z,281.25
2023-03-21T09:59:33.926Z,286.88
2023-03-21T10:00:33.819Z,292.50
2023-03-21T10:01:33.717Z,298.12
2023-03-21T10:02:33.709Z,292.50
2023-03-21T10:03:33.682Z,298.12
2023-03-21T10:04:33.703Z,286.88
2023-03-21T10:05:33.661Z,275.62
2023-03-21T10:06:33.645Z,264.38
2023-03-21T10:07:33.625Z,258.75
2023-03-21T10:08:33.610Z,258.75
2023-03-21T10:09:33.613Z,264.38
2023-03-21T10:10:33.637Z,264.38
2023-03-21T10:11:33.573Z,258.75
2023-03-21T10:12:33.563Z,281.25
2023-03-21T10:13:33.541Z,292.50
2023-03-21T10:14:33.556Z,281.25
2023-03-21T10:15:33.516Z,264.38
2023-03-21T10:16:33.571Z,286.88
2023-03-21T10:17:33.491Z,303.75
2023-03-21T10:18:33.480Z,320.62
2023-03-21T10:19:33.485Z,309.38
2023-03-21T10:20:33.496Z,298.12
2023-03-21T10:22:00.246Z,286.88
2023-03-21T10:22:34.478Z,281.25
2023-03-21T10:23:33.435Z,275.62
2023-03-21T10:24:33.512Z,264.38
2023-03-21T10:25:33.393Z,264.38
2023-03-21T10:26:33.370Z,286.88
2023-03-21T10:27:33.376Z,331.88
2023-03-21T10:28:42.755Z,376.88
2023-03-21T10:29:34.342Z,371.25
2023-03-21T10:30:33.346Z,360.00
2023-03-21T10:31:33.325Z,382.50
2023-03-21T10:32:33.409Z,405.00
2023-03-21T10:33:33.289Z,399.38
2023-03-21T10:34:33.370Z,348.75
2023-03-21T10:35:33.281Z,315.00
2023-03-21T10:36:33.245Z,309.38
2023-03-21T10:37:33.234Z,320.62
2023-03-21T10:38:33.220Z,320.62
2023-03-21T10:39:33.214Z,320.62
2023-03-21T10:40:34.984Z,337.50
2023-03-21T10:41:33.200Z,343.12
2023-03-21T10:42:33.219Z,326.25
2023-03-21T10:43:33.166Z,292.50
2023-03-21T10:44:33.152Z,275.62
2023-03-21T10:45:33.125Z,286.88
2023-03-21T10:46:35.896Z,309.38
2023-03-21T10:47:33.392Z,320.62
2023-03-21T10:48:33.279Z,298.12
2023-03-21T10:49:40.179Z,281.25
2023-03-21T10:50:34.131Z,264.38
2023-03-21T10:51:33.045Z,253.12
2023-03-21T10:52:33.045Z,236.25
2023-03-21T10:53:33.064Z,247.50
2023-03-21T10:54:33.037Z,241.88
2023-03-21T10:55:33.052Z,241.88
2023-03-21T10:56:32.984Z,264.38
2023-03-21T10:57:32.967Z,281.25
2023-03-21T10:58:32.973Z,309.38
2023-03-21T10:59:32.932Z,337.50
2023-03-21T11:00:32.941Z,354.38
2023-03-21T11:01:32.985Z,376.88
2023-03-21T11:02:32.999Z,388.12
2023-03-21T11:03:32.897Z,376.88
2023-03-21T11:04:32.872Z,376.88
2023-03-21T11:05:32.861Z,405.00
2023-03-21T11:06:32.866Z,421.88
2023-03-21T11:07:32.835Z,416.25
2023-03-21T11:08:32.837Z,410.62
2023-03-21T11:09:32.813Z,393.75
2023-03-21T11:10:32.817Z,343.12
2023-03-21T11:11:32.798Z,315.00
2023-03-21T11:12:32.788Z,292.50
2023-03-21T11:13:32.753Z,275.62
2023-03-21T11:14:32.760Z,241.88
2023-03-21T11:15:32.738Z,219.38
2023-03-21T11:16:32.774Z,213.75
2023-03-21T11:17:32.713Z,219.38
2023-03-21T11:18:32.724Z,225.00
2023-03-21T11:19:32.697Z,225.00
2023-03-21T11:20:32.682Z,219.38
2023-03-21T11:21:32.684Z,208.12
2023-03-21T11:22:32.639Z,208.12
2023-03-21T11:23:32.641Z,208.12
2023-03-21T11:24:32.619Z,213.75
2023-03-21T11:25:32.618Z,213.75
2023-03-21T11:26:32.584Z,208.12
2023-03-21T11:27:32.594Z,202.50
2023-03-21T11:28:32.630Z,191.25
2023-03-21T11:29:32.567Z,185.62
2023-03-21T11:30:32.577Z,185.62
2023-03-21T11:31:32.542Z,185.62
2023-03-21T11:32:32.528Z,180.00
2023-03-21T11:33:32.517Z,191.25
2023-03-21T11:34:32.511Z,208.12
2023-03-21T11:35:32.471Z,225.00
2023-03-21T11:36:32.480Z,230.62
2023-03-21T11:37:32.444Z,236.25
2023-03-21T11:38:32.467Z,230.62
2023-03-21T11:39:32.421Z,230.62
2023-03-21T11:40:32.436Z,230.62
2023-03-21T11:41:32.400Z,230.62
2023-03-21T11:42:32.397Z,241.88
2023-03-21T11:43:32.394Z,247.50
2023-03-21T11:44:32.381Z,236.25
2023-03-21T11:45:32.341Z,241.88
2023-03-21T11:46:32.434Z,247.50
2023-03-21T11:47:32.326Z,241.88
2023-03-21T11:48:32.305Z,236.25
2023-03-21T11:49:32.310Z,230.62
2023-03-21T11:50:32.284Z,225.00
2023-03-21T11:51:32.289Z,219.38
2023-03-21T11:52:32.561Z,225.00
2023-03-21T11:53:32.250Z,225.00
2023-03-21T11:54:32.232Z,213.75
2023-03-21T11:55:32.247Z,202.50
2023-03-21T11:56:32.221Z,202.50
2023-03-21T11:57:32.182Z,202.50
2023-03-21T11:58:32.194Z,196.88
2023-03-21T11:59:32.198Z,196.88
2023-03-21T12:00:32.152Z,191.25
2023-03-21T12:01:32.141Z,180.00
2023-03-21T12:02:32.205Z,174.38
2023-03-21T12:03:41.550Z,174.38
2023-03-21T12:04:33.157Z,180.00
2023-03-21T12:05:32.093Z,185.62
2023-03-21T12:06:32.075Z,196.88
2023-03-21T12:07:32.090Z,196.88
2023-03-21T12:08:32.062Z,196.88
2023-03-21T12:09:32.038Z,202.50
2023-03-21T12:10:32.035Z,202.50
2023-03-21T12:11:32.018Z,202.50
2023-03-21T12:12:38.766Z,196.88
2023-03-21T12:13:32.991Z,202.50
2023-03-21T12:14:32.006Z,196.88
2023-03-21T12:15:31.953Z,191.25
2023-03-21T12:16:31.958Z,191.25
2023-03-21T12:17:31.938Z,191.25
2023-03-21T12:18:31.903Z,196.88
2023-03-21T12:19:31.925Z,202.50
2023-03-21T12:20:31.905Z,202.50
2023-03-21T12:21:31.880Z,213.75
2023-03-21T12:22:31.857Z,219.38
2023-03-21T12:23:31.880Z,225.00
2023-03-21T12:24:31.853Z,225.00
2023-03-21T12:25:31.840Z,247.50
2023-03-21T12:26:31.838Z,264.38
2023-03-21T12:27:31.810Z,281.25
2023-03-21T12:28:33.392Z,298.12
2023-03-21T12:29:31.807Z,309.38
2023-03-21T12:30:31.762Z,320.62
2023-03-21T12:31:31.806Z,326.25
2023-03-21T12:32:33.358Z,331.88
2023-03-21T12:33:31.746Z,348.75
2023-03-21T12:34:31.706Z,348.75
2023-03-21T12:35:31.682Z,365.62
2023-03-21T12:36:31.683Z,371.25
2023-03-21T12:37:31.670Z,382.50
2023-03-21T12:38:31.652Z,376.88
2023-03-21T12:39:31.648Z,376.88
2023-03-21T12:40:31.636Z,371.25
2023-03-21T12:41:31.648Z,360.00
2023-03-21T12:42:31.603Z,343.12
2023-03-21T12:43:31.600Z,320.62
2023-03-21T12:44:31.560Z,303.75
2023-03-21T12:45:37.318Z,298.12
2023-03-21T12:46:32.623Z,303.75
2023-03-21T12:47:31.535Z,315.00
2023-03-21T12:48:31.516Z,309.38
2023-03-21T12:49:31.525Z,298.12
2023-03-21T12:50:31.483Z,292.50
2023-03-21T12:51:31.486Z,286.88