createdAt,value
2018-12-21T00:03:09.068Z,15.90
2018-12-21T00:08:12.264Z,15.90
2018-12-21T00:13:15.630Z,15.80
2018-12-21T00:18:18.901Z,15.90
2018-12-21T00:23:22.216Z,15.90
2018-12-21T00:28:25.446Z,15.80
2018-12-21T00:33:34.068Z,15.80
2018-12-21T00:38:42.642Z,15.80
2018-12-21T00:43:53.240Z,15.70
2018-12-21T00:48:56.836Z,15.70
2018-12-21T00:54:00.038Z,15.70
2018-12-21T00:59:03.330Z,15.70
2018-12-21T01:04:06.644Z,15.70
2018-12-21T01:09:09.937Z,15.70
2018-12-21T01:14:13.179Z,15.70
2018-12-21T01:19:16.627Z,15.70
2018-12-21T01:24:19.920Z,15.60
2018-12-21T01:29:23.140Z,15.60
2018-12-21T01:34:26.336Z,15.60
2018-12-21T01:39:29.872Z,15.60
2018-12-21T01:44:33.102Z,15.60
2018-12-21T01:49:36.568Z,15.60
2018-12-21T01:54:39.851Z,15.60
2018-12-21T01:59:43.316Z,15.50
2018-12-21T02:04:46.539Z,15.50
2018-12-21T02:09:49.762Z,15.50
2018-12-21T02:14:52.945Z,15.50
2018-12-21T02:19:56.133Z,15.50
2018-12-21T02:24:59.343Z,15.50
2018-12-21T02:30:02.560Z,15.50
2018-12-21T02:35:06.969Z,15.40
2018-12-21T02:40:10.238Z,15.40
2018-12-21T02:45:13.429Z,15.40
2018-12-21T02:50:16.700Z,15.40
2018-12-21T02:55:19.905Z,15.40
2018-12-21T03:00:23.117Z,15.40
2018-12-21T03:05:26.429Z,15.40
2018-12-21T03:10:29.910Z,15.40
2018-12-21T03:15:33.294Z,15.40
2018-12-21T03:20:36.618Z,15.40
2018-12-21T03:25:40.586Z,15.30
2018-12-21T03:30:50.431Z,15.30
2018-12-21T03:35:53.746Z,15.30
2018-12-21T03:40:56.993Z,15.40
2018-12-21T03:46:00.265Z,15.30
2018-12-21T03:51:05.016Z,15.30
2018-12-21T03:56:08.333Z,15.30
2018-12-21T04:01:11.654Z,15.30
2018-12-21T04:06:14.867Z,15.20
2018-12-21T04:11:18.054Z,15.20
2018-12-21T04:16:21.298Z,15.20
2018-12-21T04:21:24.544Z,15.30
2018-12-21T04:26:28.428Z,15.30
2018-12-21T04:31:31.642Z,15.20
2018-12-21T04:36:35.334Z,15.20
2018-12-21T04:41:38.564Z,15.20
2018-12-21T04:46:41.784Z,15.20
2018-12-21T04:51:45.114Z,15.20
2018-12-21T04:56:48.436Z,15.20
2018-12-21T05:01:52.180Z,15.20
2018-12-21T05:06:55.476Z,15.20
2018-12-21T05:11:58.724Z,15.10
2018-12-21T05:17:02.221Z,15.10
2018-12-21T05:22:05.447Z,15.10
2018-12-21T05:27:08.774Z,15.10
2018-12-21T05:32:12.008Z,15.10
2018-12-21T05:37:15.202Z,15.10
2018-12-21T05:42:18.634Z,15.10
2018-12-21T05:47:21.902Z,15.10
2018-12-21T05:52:25.116Z,15.00
2018-12-21T05:57:29.015Z,15.00
2018-12-21T06:02:32.271Z,15.00
2018-12-21T06:07:35.465Z,15.00
2018-12-21T06:12:38.699Z,15.00
2018-12-21T06:17:42.001Z,15.00
2018-12-21T06:22:45.207Z,15.00
2018-12-21T06:27:49.387Z,15.10
2018-12-21T06:32:52.651Z,15.00
2018-12-21T06:37:55.876Z,14.90
2018-12-21T06:42:59.107Z,14.90
2018-12-21T06:48:02.336Z,14.90
2018-12-21T06:53:05.909Z,14.90
2018-12-21T06:58:09.124Z,14.90
2018-12-21T07:03:17.098Z,15.00
2018-12-21T07:08:17.929Z,15.00
2018-12-21T07:13:21.241Z,14.90
2018-12-21T07:18:24.419Z,14.90
2018-12-21T07:23:28.483Z,14.90
2018-12-21T07:28:31.735Z,14.90
2018-12-21T07:33:35.047Z,14.80
2018-12-21T07:38:38.246Z,14.80
2018-12-21T07:43:41.451Z,14.80
2018-12-21T07:48:44.671Z,14.90
2018-12-21T07:53:47.916Z,14.90
2018-12-21T07:58:57.013Z,14.80
2018-12-21T08:03:56.968Z,14.80
2018-12-21T08:09:00.307Z,14.80
2018-12-21T08:14:03.670Z,14.80
2018-12-21T08:19:06.918Z,14.80
2018-12-21T08:24:10.264Z,14.80
2018-12-21T08:29:13.510Z,14.80
2018-12-21T08:34:16.766Z,14.80
2018-12-21T08:39:20.032Z,14.80
2018-12-21T08:44:23.218Z,14.80
2018-12-21T08:49:27.177Z,14.80
2018-12-21T08:54:30.447Z,14.70
2018-12-21T08:59:33.663Z,14.70
2018-12-21T09:04:36.895Z,14.70
2018-12-21T09:09:40.121Z,14.70
2018-12-21T09:14:43.355Z,14.80
2018-12-21T09:19:46.692Z,14.70
2018-12-21T09:24:49.911Z,14.70
2018-12-21T09:29:53.366Z,14.70
2018-12-21T09:34:56.749Z,14.70
2018-12-21T09:40:00.110Z,14.70
2018-12-21T09:45:03.370Z,14.70
2018-12-21T09:56:05.998Z,14.80
2018-12-21T10:01:09.221Z,14.80
2018-12-21T10:06:12.567Z,14.70
2018-12-21T10:11:15.910Z,14.70
2018-12-21T10:16:19.372Z,14.70
2018-12-21T10:21:23.433Z,14.70
2018-12-21T10:26:26.682Z,14.80
2018-12-21T10:31:30.190Z,14.90
2018-12-21T10:36:33.660Z,14.90
2018-12-21T10:41:36.888Z,15.00
2018-12-21T10:46:40.244Z,15.00
2018-12-21T10:51:43.638Z,15.00
2018-12-21T10:56:47.270Z,15.00
2018-12-21T11:01:50.450Z,15.00
2018-12-21T11:06:54.930Z,15.00
2018-12-21T11:11:58.164Z,15.00
2018-12-21T11:17:01.365Z,15.00
2018-12-21T11:22:04.528Z,15.00
2018-12-21T11:27:07.716Z,15.00
2018-12-21T11:32:11.077Z,15.10
2018-12-21T11:37:14.799Z,15.10
2018-12-21T11:42:18.009Z,15.10
2018-12-21T11:47:21.366Z,15.10
2018-12-21T11:52:24.682Z,15.10
2018-12-21T11:57:28.489Z,15.10
2018-12-21T12:02:31.981Z,15.00
2018-12-21T12:07:35.555Z,15.00
2018-12-21T12:12:39.698Z,14.90
2018-12-21T12:17:43.147Z,15.00
2018-12-21T12:22:46.431Z,14.90
2018-12-21T12:27:49.720Z,15.00
2018-12-21T12:32:53.551Z,15.00
2018-12-21T12:37:57.216Z,15.00
2018-12-21T12:43:00.936Z,15.00
2018-12-21T12:48:04.398Z,15.10
2018-12-21T12:53:07.812Z,15.20
2018-12-21T12:58:11.114Z,15.20
2018-12-21T13:03:14.422Z,15.20
2018-12-21T13:08:17.672Z,15.20
2018-12-21T13:13:21.032Z,15.30
2018-12-21T13:18:24.353Z,15.30
2018-12-21T13:23:28.193Z,15.30
2018-12-21T13:28:31.419Z,15.20
2018-12-21T13:33:34.747Z,15.20
2018-12-21T13:38:38.391Z,15.10
2018-12-21T13:43:41.880Z,15.00
2018-12-21T13:48:45.081Z,15.00
2018-12-21T13:53:48.325Z,14.90
2018-12-21T13:58:51.548Z,14.90
2018-12-21T14:03:55.266Z,14.80
2018-12-21T14:08:58.507Z,14.80
2018-12-21T14:14:01.904Z,14.80
2018-12-21T14:19:06.003Z,14.80
2018-12-21T14:24:09.818Z,14.80
2018-12-21T14:29:13.354Z,14.80
2018-12-21T14:34:16.831Z,14.70
2018-12-21T14:39:20.143Z,14.80
2018-12-21T14:44:23.695Z,14.70
2018-12-21T14:49:26.994Z,14.70
2018-12-21T14:54:30.398Z,14.70
2018-12-21T14:59:33.721Z,14.70
2018-12-21T15:04:36.964Z,14.70
2018-12-21T15:09:40.174Z,14.70
2018-12-21T15:14:43.834Z,14.60
2018-12-21T15:19:47.499Z,14.60
2018-12-21T15:24:50.696Z,14.60
2018-12-21T15:29:54.235Z,14.60
2018-12-21T15:34:57.511Z,14.60
2018-12-21T15:40:01.028Z,14.60
2018-12-21T15:45:04.474Z,14.60
2018-12-21T15:50:10.595Z,14.60
2018-12-21T15:55:13.819Z,14.60
2018-12-21T16:00:17.037Z,15.50
2018-12-21T16:05:20.418Z,15.90
2018-12-21T16:10:24.020Z,16.10
2018-12-21T16:15:27.433Z,16.20
2018-12-21T16:20:30.635Z,16.80
2018-12-21T16:25:34.389Z,16.90
2018-12-21T16:30:37.705Z,17.10
2018-12-21T16:35:41.368Z,17.20
2018-12-21T16:40:45.367Z,17.20
2018-12-21T16:45:48.616Z,17.20
2018-12-21T16:50:52.024Z,17.20
2018-12-21T16:55:55.335Z,17.40
2018-12-21T17:00:58.662Z,17.50
2018-12-21T17:06:02.564Z,17.50
2018-12-21T17:11:05.887Z,17.40
2018-12-21T17:16:09.236Z,17.30
2018-12-21T17:21:12.550Z,17.10
2018-12-21T17:26:21.226Z,17.40
2018-12-21T17:31:21.673Z,17.60
2018-12-21T17:36:24.914Z,17.60
2018-12-21T17:41:28.364Z,17.50
2018-12-21T17:46:31.731Z,17.50
2018-12-21T17:51:35.067Z,17.50
2018-12-21T17:56:38.539Z,17.50
2018-12-21T18:01:42.060Z,17.40
2018-12-21T18:06:45.675Z,17.70
2018-12-21T18:11:57.035Z,18.00
2018-12-21T18:16:54.783Z,18.10
2018-12-21T18:22:02.637Z,18.00
2018-12-21T18:27:05.998Z,17.90
2018-12-21T18:32:21.534Z,17.90
2018-12-21T18:37:25.138Z,17.80
2018-12-21T18:42:28.655Z,17.60
2018-12-21T18:47:31.951Z,17.60
2018-12-21T18:52:35.174Z,17.50
2018-12-21T18:57:38.569Z,17.50
2018-12-21T19:02:42.157Z,17.40
2018-12-21T19:07:45.535Z,17.30
2018-12-21T19:12:48.832Z,17.30
2018-12-21T19:17:52.203Z,17.20
2018-12-21T19:22:55.498Z,17.20
2018-12-21T19:27:59.046Z,17.30
2018-12-21T19:33:02.328Z,17.60
2018-12-21T19:38:05.578Z,17.70
2018-12-21T19:43:08.902Z,17.60
2018-12-21T19:48:12.209Z,17.60
2018-12-21T19:53:15.533Z,17.50
2018-12-21T19:58:19.011Z,17.40
2018-12-21T20:03:22.372Z,17.30
2018-12-21T20:08:27.258Z,17.40
2018-12-21T20:13:30.946Z,17.30
2018-12-21T20:18:34.253Z,17.30
2018-12-21T20:23:37.587Z,17.30
2018-12-21T20:28:40.952Z,17.30
2018-12-21T20:33:44.277Z,17.20
2018-12-21T20:38:47.829Z,17.20
2018-12-21T20:43:51.404Z,17.20
2018-12-21T20:48:54.631Z,17.20
2018-12-21T20:53:58.031Z,17.10
2018-12-21T20:59:09.489Z,17.10
2018-12-21T21:04:12.754Z,17.10
2018-12-21T21:09:16.727Z,17.10
2018-12-21T21:14:23.237Z,17.00
2018-12-21T21:19:31.280Z,17.00
2018-12-21T21:24:35.730Z,17.00
2018-12-21T21:29:39.616Z,17.00
2018-12-21T21:34:43.968Z,17.00
2018-12-21T21:39:47.824Z,17.00
2018-12-21T21:44:51.613Z,16.90
2018-12-21T21:49:55.704Z,16.90
2018-12-21T21:54:59.096Z,16.90
2018-12-21T22:00:03.078Z,16.90
2018-12-21T22:05:06.979Z,16.80
2018-12-21T22:10:11.233Z,16.80
2018-12-21T22:15:14.512Z,16.80
2018-12-21T22:20:20.790Z,16.80
2018-12-21T22:25:24.678Z,16.80
2018-12-21T22:30:30.108Z,16.80
2018-12-21T22:35:34.023Z,16.80
2018-12-21T22:40:37.433Z,16.80
2018-12-21T22:45:40.805Z,16.80
2018-12-21T22:50:45.068Z,16.80
2018-12-21T22:55:48.770Z,16.70
2018-12-21T23:00:52.121Z,16.70
2018-12-21T23:05:55.440Z,16.70
2018-12-21T23:10:58.786Z,16.70
2018-12-21T23:16:02.831Z,16.80
2018-12-21T23:21:06.319Z,16.70
2018-12-21T23:26:09.575Z,16.80
2018-12-21T23:31:12.868Z,16.80
2018-12-21T23:36:16.562Z,16.80
2018-12-21T23:41:19.806Z,16.80
2018-12-21T23:46:23.091Z,16.80
2018-12-21T23:51:26.456Z,16.70
2018-12-21T23:56:29.830Z,16.70
