createdAt,value
2022-12-31T00:01:19.607Z,3.00
2022-12-31T00:03:46.102Z,3.40
2022-12-31T00:06:23.448Z,1.88
2022-12-31T00:08:50.044Z,3.05
2022-12-31T00:11:16.595Z,3.08
2022-12-31T00:13:43.296Z,3.63
2022-12-31T00:16:12.664Z,17.05
2022-12-31T00:18:39.423Z,12.95
2022-12-31T00:21:08.779Z,12.07
2022-12-31T00:23:35.683Z,11.52
2022-12-31T00:26:07.315Z,9.70
2022-12-31T00:28:34.544Z,8.70
2022-12-31T00:31:14.768Z,11.43
2022-12-31T00:33:41.277Z,14.20
2022-12-31T00:36:15.379Z,11.25
2022-12-31T00:41:08.753Z,7.28
2022-12-31T00:43:35.383Z,7.93
2022-12-31T00:46:02.030Z,10.43
2022-12-31T00:48:28.644Z,10.65
2022-12-31T00:50:55.322Z,7.85
2022-12-31T00:53:22.075Z,8.63
2022-12-31T00:55:48.594Z,8.18
2022-12-31T00:58:15.071Z,8.32
2022-12-31T01:00:41.568Z,8.32
2022-12-31T01:03:08.134Z,8.82
2022-12-31T01:05:35.225Z,6.95
2022-12-31T01:08:01.892Z,5.97
2022-12-31T01:10:46.969Z,10.10
2022-12-31T01:13:13.429Z,6.10
2022-12-31T01:15:39.977Z,5.75
2022-12-31T01:18:07.151Z,8.18
2022-12-31T01:20:37.273Z,5.72
2022-12-31T01:23:04.315Z,7.55
2022-12-31T01:25:30.768Z,5.28
2022-12-31T01:27:57.217Z,5.38
2022-12-31T01:30:23.724Z,5.85
2022-12-31T01:32:50.180Z,6.93
2022-12-31T01:35:16.696Z,6.15
2022-12-31T01:37:43.165Z,6.28
2022-12-31T01:40:09.892Z,5.95
2022-12-31T01:42:36.356Z,5.00
2022-12-31T01:45:02.847Z,4.55
2022-12-31T01:47:35.891Z,4.82
2022-12-31T01:50:06.507Z,7.25
2022-12-31T01:52:35.426Z,6.00
2022-12-31T01:55:40.650Z,4.78
2022-12-31T01:58:19.210Z,5.13
2022-12-31T02:00:45.659Z,6.22
2022-12-31T02:03:12.307Z,5.18
2022-12-31T02:05:51.812Z,6.22
2022-12-31T02:08:18.266Z,4.25
2022-12-31T02:10:44.716Z,4.90
2022-12-31T02:13:11.179Z,4.05
2022-12-31T02:15:56.008Z,4.47
2022-12-31T02:18:36.978Z,3.80
2022-12-31T02:21:27.388Z,3.60
2022-12-31T02:24:07.016Z,3.72
2022-12-31T02:26:50.334Z,3.92
2022-12-31T02:29:23.658Z,4.60
2022-12-31T02:32:02.878Z,3.47
2022-12-31T02:34:41.561Z,4.05
2022-12-31T02:37:09.671Z,3.55
2022-12-31T02:39:36.127Z,3.72
2022-12-31T02:42:02.610Z,5.45
2022-12-31T02:44:33.543Z,4.45
2022-12-31T02:47:32.576Z,3.45
2022-12-31T02:50:05.936Z,3.65
2022-12-31T02:52:56.086Z,4.50
2022-12-31T02:55:43.798Z,3.65
2022-12-31T02:58:14.411Z,3.13
2022-12-31T03:01:05.332Z,2.90
2022-12-31T03:03:31.845Z,2.25
2022-12-31T03:05:58.351Z,3.30
2022-12-31T03:08:26.886Z,3.22
2022-12-31T03:10:53.364Z,3.47
2022-12-31T03:13:19.821Z,2.22
2022-12-31T03:15:46.275Z,4.28
2022-12-31T03:18:16.878Z,1.88
2022-12-31T03:21:07.028Z,2.88
2022-12-31T03:23:40.025Z,2.17
2022-12-31T03:26:13.052Z,2.85
2022-12-31T03:28:41.426Z,2.47
2022-12-31T03:31:08.218Z,2.13
2022-12-31T03:33:36.336Z,1.98
2022-12-31T03:36:04.239Z,1.80
2022-12-31T03:38:30.696Z,1.27
2022-12-31T03:40:57.159Z,1.30
2022-12-31T03:43:23.631Z,2.10
2022-12-31T03:45:51.670Z,2.38
2022-12-31T03:48:18.346Z,1.65
2022-12-31T03:50:44.884Z,2.58
2022-12-31T03:53:11.402Z,1.60
2022-12-31T03:55:37.857Z,1.73
2022-12-31T03:58:04.328Z,2.88
2022-12-31T04:00:30.781Z,1.88
2022-12-31T04:02:57.575Z,1.98
2022-12-31T04:05:24.175Z,1.60
2022-12-31T04:07:52.131Z,1.45
2022-12-31T04:10:18.935Z,1.13
2022-12-31T04:12:45.546Z,1.00
2022-12-31T04:15:16.391Z,0.90
2022-12-31T04:17:42.836Z,1.20
2022-12-31T04:20:09.824Z,1.58
2022-12-31T04:22:36.303Z,0.90
2022-12-31T04:25:02.776Z,1.40
2022-12-31T04:27:29.230Z,1.20
2022-12-31T04:29:55.939Z,0.63
2022-12-31T04:32:22.421Z,0.70
2022-12-31T04:34:48.890Z,0.95
2022-12-31T04:37:15.388Z,0.68
2022-12-31T04:39:41.840Z,1.02
2022-12-31T04:42:08.296Z,1.00
2022-12-31T04:44:35.104Z,0.65
2022-12-31T04:47:01.795Z,0.73
2022-12-31T04:49:28.335Z,0.75
2022-12-31T04:51:55.031Z,1.13
2022-12-31T04:54:21.504Z,0.80
2022-12-31T04:56:48.213Z,0.77
2022-12-31T04:59:14.673Z,1.83
2022-12-31T05:01:41.252Z,0.75
2022-12-31T05:04:07.983Z,1.02
2022-12-31T05:06:34.519Z,0.63
2022-12-31T05:09:01.212Z,0.63
2022-12-31T05:11:27.675Z,0.90
2022-12-31T05:13:54.135Z,1.42
2022-12-31T05:16:20.656Z,1.35
2022-12-31T05:18:47.187Z,0.45
2022-12-31T05:21:17.553Z,1.00
2022-12-31T05:23:44.022Z,1.08
2022-12-31T05:26:10.472Z,0.85
2022-12-31T05:28:36.945Z,0.70
2022-12-31T05:31:03.464Z,0.50
2022-12-31T05:33:30.334Z,1.17
2022-12-31T05:35:58.629Z,0.43
2022-12-31T05:38:25.533Z,0.57
2022-12-31T05:41:02.232Z,0.40
2022-12-31T05:43:28.707Z,0.88
2022-12-31T05:45:55.259Z,0.50
2022-12-31T05:48:21.743Z,0.63
2022-12-31T05:50:49.415Z,0.47
2022-12-31T05:53:15.892Z,1.13
2022-12-31T05:55:42.455Z,0.28
2022-12-31T05:58:09.234Z,0.25
2022-12-31T06:00:35.707Z,0.70
2022-12-31T06:03:02.318Z,0.60
2022-12-31T06:05:28.903Z,0.40
2022-12-31T06:07:55.359Z,0.63
2022-12-31T06:10:21.824Z,0.60
2022-12-31T06:12:48.491Z,0.38
2022-12-31T06:15:14.978Z,1.30
2022-12-31T06:17:41.430Z,0.40
2022-12-31T06:20:12.813Z,0.38
2022-12-31T06:22:39.828Z,0.40
2022-12-31T06:25:06.699Z,1.45
2022-12-31T06:27:33.141Z,0.80
2022-12-31T06:29:59.633Z,0.30
2022-12-31T06:32:26.392Z,0.20
2022-12-31T06:34:52.896Z,0.35
2022-12-31T06:37:19.347Z,0.73
2022-12-31T06:39:45.800Z,0.10
2022-12-31T06:42:12.259Z,0.50
2022-12-31T06:44:38.748Z,0.43
2022-12-31T06:47:05.288Z,0.15
2022-12-31T06:49:31.739Z,0.30
2022-12-31T06:51:58.196Z,0.20
2022-12-31T06:54:24.696Z,0.75
2022-12-31T06:56:51.345Z,0.17
2022-12-31T06:59:28.228Z,0.28
2022-12-31T07:02:12.262Z,1.02
2022-12-31T07:05:01.104Z,0.40
2022-12-31T07:07:54.748Z,0.63
2022-12-31T07:10:27.324Z,0.20
2022-12-31T07:13:05.826Z,0.20
2022-12-31T07:15:47.990Z,0.28
2022-12-31T07:18:25.539Z,0.10
2022-12-31T07:20:52.117Z,0.30
2022-12-31T07:23:18.834Z,0.20
2022-12-31T07:25:52.026Z,0.20
2022-12-31T07:28:36.640Z,1.03
2022-12-31T07:31:08.022Z,0.30
2022-12-31T07:33:46.465Z,0.13
2022-12-31T07:36:38.690Z,0.75
2022-12-31T07:39:12.927Z,0.73
2022-12-31T07:41:51.497Z,0.15
2022-12-31T07:44:57.097Z,0.20
2022-12-31T07:47:27.618Z,0.15
2022-12-31T07:49:54.727Z,0.30
2022-12-31T07:52:21.460Z,1.17
2022-12-31T07:54:47.964Z,0.17
2022-12-31T07:57:15.968Z,1.15
2022-12-31T07:59:42.350Z,0.10
2022-12-31T08:02:21.717Z,0.30
2022-12-31T08:05:00.765Z,0.38
2022-12-31T08:07:50.941Z,0.63
2022-12-31T08:10:35.575Z,0.57
2022-12-31T08:13:02.905Z,0.20
2022-12-31T08:15:30.750Z,0.20
2022-12-31T08:17:57.666Z,0.10
2022-12-31T08:20:24.232Z,1.20
2022-12-31T08:23:24.610Z,3.38
2022-12-31T08:26:04.421Z,0.68
2022-12-31T08:28:46.776Z,1.98
2022-12-31T08:31:28.814Z,0.55
2022-12-31T08:33:58.416Z,0.20
2022-12-31T08:36:52.554Z,1.73
2022-12-31T08:39:37.354Z,1.02
2022-12-31T08:42:04.981Z,0.13
2022-12-31T08:44:39.534Z,0.20
2022-12-31T08:47:35.455Z,0.40
2022-12-31T08:50:05.207Z,0.10
2022-12-31T08:52:31.834Z,0.88
2022-12-31T08:54:59.017Z,0.13
2022-12-31T08:57:39.500Z,0.60
2022-12-31T09:00:09.919Z,0.00
2022-12-31T09:02:58.529Z,0.75
2022-12-31T09:05:42.281Z,8.40
2022-12-31T09:08:15.457Z,0.85
2022-12-31T09:10:55.649Z,2.27
2022-12-31T09:13:24.837Z,2.83
2022-12-31T09:15:56.931Z,2.55
2022-12-31T09:18:27.056Z,1.33
2022-12-31T09:20:56.220Z,0.30
2022-12-31T09:23:22.829Z,1.45
2022-12-31T09:26:05.120Z,0.30
2022-12-31T09:28:37.204Z,0.90
2022-12-31T09:31:26.570Z,0.57
2022-12-31T09:34:16.113Z,0.30
2022-12-31T09:36:49.333Z,1.67
2022-12-31T09:39:37.944Z,4.13
2022-12-31T09:42:35.339Z,1.40
2022-12-31T09:45:22.958Z,0.63
2022-12-31T09:48:20.337Z,0.30
2022-12-31T09:51:08.591Z,2.38
2022-12-31T09:54:11.380Z,1.13
2022-12-31T09:57:06.886Z,2.05
2022-12-31T09:59:46.609Z,3.40
2022-12-31T10:02:52.152Z,1.08
2022-12-31T10:05:31.383Z,2.78
2022-12-31T10:08:05.038Z,1.17
2022-12-31T10:10:41.705Z,4.07
2022-12-31T10:13:20.047Z,6.10
2022-12-31T10:16:23.062Z,1.00
2022-12-31T10:19:12.292Z,0.98
2022-12-31T10:21:58.996Z,0.77
2022-12-31T10:24:43.498Z,0.75
2022-12-31T10:27:21.278Z,3.03
2022-12-31T10:29:54.881Z,2.33
2022-12-31T10:32:45.973Z,2.35
2022-12-31T10:35:31.204Z,2.10
2022-12-31T10:38:35.301Z,4.10
2022-12-31T10:41:29.779Z,3.90
2022-12-31T10:44:25.550Z,3.50
2022-12-31T10:47:08.088Z,0.75
2022-12-31T10:50:02.461Z,1.65
2022-12-31T10:52:39.795Z,1.90
2022-12-31T10:55:33.078Z,2.08
2022-12-31T10:58:12.896Z,1.67
2022-12-31T11:00:46.360Z,3.30
2022-12-31T11:03:29.356Z,2.72
2022-12-31T11:06:15.817Z,2.47
2022-12-31T11:08:49.986Z,2.10
2022-12-31T11:11:28.816Z,5.28
2022-12-31T11:14:20.223Z,1.23
2022-12-31T11:17:04.864Z,2.38
2022-12-31T11:20:06.150Z,4.05
2022-12-31T11:22:53.958Z,2.50
2022-12-31T11:25:30.754Z,0.95
2022-12-31T11:28:08.967Z,3.80
2022-12-31T11:31:06.585Z,1.92
2022-12-31T11:33:51.311Z,2.05
2022-12-31T11:36:36.911Z,1.20
2022-12-31T11:39:27.250Z,2.40
2022-12-31T11:42:18.528Z,2.53
2022-12-31T11:45:11.143Z,2.10
2022-12-31T11:48:29.050Z,4.20
2022-12-31T11:51:07.767Z,1.58
2022-12-31T11:54:01.258Z,2.42
2022-12-31T11:56:32.217Z,1.17
2022-12-31T11:58:59.475Z,2.47
2022-12-31T12:01:36.355Z,5.00
2022-12-31T12:04:03.030Z,1.13
2022-12-31T12:06:31.664Z,1.75
2022-12-31T12:09:06.222Z,1.75
2022-12-31T12:11:35.231Z,1.58
2022-12-31T12:14:02.007Z,3.08
2022-12-31T12:16:28.620Z,2.35
2022-12-31T12:19:14.481Z,1.67
2022-12-31T12:21:45.793Z,0.90
2022-12-31T12:24:22.994Z,1.58
2022-12-31T12:26:49.525Z,2.25
2022-12-31T12:29:24.163Z,0.98
2022-12-31T12:31:57.255Z,3.75
2022-12-31T12:34:28.673Z,3.50
2022-12-31T12:36:55.237Z,2.05
2022-12-31T12:39:23.533Z,0.52
2022-12-31T12:42:08.048Z,2.80
2022-12-31T12:44:35.809Z,1.40
2022-12-31T12:47:03.341Z,4.18
2022-12-31T12:49:32.703Z,1.95
2022-12-31T12:52:26.307Z,1.58
2022-12-31T12:55:05.131Z,5.57
2022-12-31T12:57:52.888Z,0.95
2022-12-31T13:00:38.925Z,1.08
2022-12-31T13:03:41.736Z,0.70
2022-12-31T13:06:36.877Z,3.35
2022-12-31T13:09:22.163Z,1.35
2022-12-31T13:12:07.262Z,5.35
2022-12-31T13:15:19.352Z,3.80
2022-12-31T13:18:13.678Z,1.55
2022-12-31T13:20:50.393Z,0.63
2022-12-31T13:23:39.386Z,0.70
2022-12-31T13:26:17.164Z,0.88
2022-12-31T13:28:43.832Z,1.55
2022-12-31T13:31:13.249Z,2.67
2022-12-31T13:33:43.265Z,1.02
2022-12-31T13:36:13.708Z,3.65
2022-12-31T13:38:46.147Z,0.70
2022-12-31T13:41:19.349Z,3.97
2022-12-31T13:43:54.681Z,2.50
2022-12-31T13:46:33.270Z,4.18
2022-12-31T13:49:01.914Z,4.40
2022-12-31T13:51:40.768Z,2.88
2022-12-31T13:54:18.124Z,8.80
2022-12-31T13:56:44.635Z,4.38
2022-12-31T13:59:29.481Z,4.95
2022-12-31T14:02:07.652Z,3.72
2022-12-31T14:04:37.227Z,1.95
2022-12-31T14:07:15.249Z,5.60
2022-12-31T14:09:42.399Z,2.97
2022-12-31T14:12:36.661Z,4.25
2022-12-31T14:15:09.474Z,1.08
2022-12-31T14:17:49.857Z,4.55
2022-12-31T14:20:46.914Z,1.80
2022-12-31T14:23:34.522Z,2.67
2022-12-31T14:26:40.030Z,3.08
2022-12-31T14:29:18.955Z,1.10
2022-12-31T14:31:48.450Z,2.38
2022-12-31T14:34:49.680Z,0.52
2022-12-31T14:37:25.071Z,3.38
2022-12-31T14:40:06.558Z,1.52
2022-12-31T14:42:38.232Z,4.45
2022-12-31T14:45:19.911Z,3.03
2022-12-31T14:47:55.322Z,1.13
2022-12-31T14:50:29.061Z,7.15
2022-12-31T14:53:06.169Z,21.83
2022-12-31T14:55:36.614Z,40.13
2022-12-31T14:58:27.915Z,39.55
2022-12-31T15:00:56.968Z,38.00
2022-12-31T15:03:24.548Z,30.25
2022-12-31T15:05:52.035Z,29.10
2022-12-31T15:08:42.780Z,33.03
2022-12-31T15:11:34.703Z,28.17
2022-12-31T15:14:41.899Z,25.08
2022-12-31T15:17:36.880Z,28.77
2022-12-31T15:20:33.891Z,32.53
2022-12-31T15:23:00.360Z,27.02
2022-12-31T15:25:38.661Z,24.40
2022-12-31T15:28:21.146Z,23.15
2022-12-31T15:30:47.822Z,20.30
2022-12-31T15:33:29.743Z,25.48
2022-12-31T15:35:57.041Z,21.13
2022-12-31T15:38:34.205Z,23.08
2022-12-31T15:41:00.917Z,23.95
2022-12-31T15:43:29.501Z,18.73
2022-12-31T15:45:56.022Z,19.30
2022-12-31T15:48:43.309Z,26.90
2022-12-31T15:51:16.581Z,17.08
2022-12-31T15:53:43.984Z,18.67
2022-12-31T15:56:17.865Z,22.20
2022-12-31T15:58:44.567Z,21.65
2022-12-31T16:01:22.713Z,20.80
2022-12-31T16:03:57.625Z,22.10
2022-12-31T16:06:24.095Z,20.98
2022-12-31T16:08:50.634Z,20.15
2022-12-31T16:11:17.125Z,16.98
2022-12-31T16:13:49.464Z,20.88
2022-12-31T16:16:27.695Z,15.60
2022-12-31T16:18:54.251Z,18.10
2022-12-31T16:21:32.525Z,18.17
2022-12-31T16:24:25.105Z,15.70
2022-12-31T16:26:52.998Z,17.75
2022-12-31T16:29:19.907Z,16.67
2022-12-31T16:31:46.866Z,20.95
2022-12-31T16:34:24.241Z,18.23
2022-12-31T16:37:05.198Z,22.02
2022-12-31T16:39:38.245Z,17.05
2022-12-31T16:42:13.792Z,15.70
2022-12-31T16:44:40.429Z,18.38
2022-12-31T16:47:07.820Z,20.45
2022-12-31T16:49:35.815Z,15.15
2022-12-31T16:52:07.808Z,15.25
2022-12-31T16:54:38.322Z,16.38
2022-12-31T16:57:05.537Z,14.35
2022-12-31T16:59:40.853Z,13.77
2022-12-31T17:02:14.889Z,11.35
2022-12-31T17:04:46.940Z,13.52
2022-12-31T17:07:26.581Z,12.73
2022-12-31T17:10:02.243Z,15.57
2022-12-31T17:12:29.045Z,11.68
2022-12-31T17:14:55.590Z,11.60
2022-12-31T17:17:23.890Z,8.93
2022-12-31T17:19:51.258Z,11.68
2022-12-31T17:22:35.743Z,10.63
2022-12-31T17:25:23.553Z,9.90
2022-12-31T17:27:58.494Z,9.32
2022-12-31T17:30:27.815Z,14.40
2022-12-31T17:33:26.170Z,12.88
2022-12-31T17:36:15.192Z,12.18
2022-12-31T17:38:41.657Z,9.68
2022-12-31T17:41:07.943Z,16.30
2022-12-31T17:43:37.909Z,13.90
2022-12-31T17:46:14.544Z,11.35
2022-12-31T17:48:41.184Z,17.30
2022-12-31T17:51:07.701Z,45.88
2022-12-31T17:53:34.410Z,21.60
2022-12-31T17:56:02.642Z,19.85
2022-12-31T17:58:42.261Z,21.55
2022-12-31T18:01:09.109Z,20.58
2022-12-31T18:03:35.763Z,23.88
2022-12-31T18:06:02.310Z,15.75
2022-12-31T18:08:28.834Z,16.80
2022-12-31T18:10:55.350Z,48.58
2022-12-31T18:13:25.578Z,54.88
2022-12-31T18:15:52.500Z,42.05
2022-12-31T18:18:24.726Z,31.17
2022-12-31T18:20:53.918Z,33.53
2022-12-31T18:23:22.583Z,31.67
2022-12-31T18:25:49.069Z,28.15
2022-12-31T18:28:15.843Z,38.95
2022-12-31T18:30:42.798Z,36.65
2022-12-31T18:33:11.450Z,38.10
2022-12-31T18:36:07.837Z,41.33
2022-12-31T18:38:24.367Z,44.38
2022-12-31T18:40:56.268Z,48.20
2022-12-31T18:43:22.746Z,43.38
2022-12-31T18:45:49.374Z,47.83
2022-12-31T18:48:16.199Z,41.22
2022-12-31T18:50:42.660Z,35.00
2022-12-31T18:53:16.691Z,31.92
2022-12-31T18:58:29.686Z,38.40
2022-12-31T19:00:56.168Z,32.22
2022-12-31T19:03:23.653Z,39.60
2022-12-31T19:05:50.814Z,31.73
2022-12-31T19:08:18.373Z,27.35
2022-12-31T19:10:45.016Z,29.48
2022-12-31T19:13:14.974Z,33.00
2022-12-31T19:15:46.218Z,31.88
2022-12-31T19:18:12.828Z,24.45
2022-12-31T19:20:39.642Z,31.00
2022-12-31T19:23:06.117Z,31.25
2022-12-31T19:25:34.106Z,24.80
2022-12-31T19:28:01.645Z,30.55
2022-12-31T19:30:29.987Z,24.27
2022-12-31T19:32:56.569Z,28.10
2022-12-31T19:35:23.233Z,21.70
2022-12-31T19:37:50.515Z,24.42
2022-12-31T19:40:18.820Z,19.35
2022-12-31T19:42:45.473Z,23.88
2022-12-31T19:45:15.778Z,23.25
2022-12-31T19:47:42.308Z,20.58
2022-12-31T19:50:11.752Z,24.05
2022-12-31T19:52:38.221Z,22.30
2022-12-31T19:55:04.949Z,22.08
2022-12-31T19:57:31.421Z,16.83
2022-12-31T19:59:57.906Z,19.98
2022-12-31T20:02:24.723Z,20.27
2022-12-31T20:04:51.291Z,21.92
2022-12-31T20:07:22.139Z,17.63
2022-12-31T20:12:18.228Z,17.63
2022-12-31T20:14:44.712Z,18.08
2022-12-31T20:17:11.212Z,18.50
2022-12-31T20:19:37.684Z,17.85
2022-12-31T20:22:04.132Z,18.55
2022-12-31T20:24:30.601Z,22.17
2022-12-31T20:26:57.096Z,6.95
2022-12-31T20:29:23.553Z,9.10
2022-12-31T20:31:50.005Z,9.18
2022-12-31T20:34:16.528Z,9.55
2022-12-31T20:36:42.983Z,8.60
2022-12-31T20:39:09.696Z,14.10
2022-12-31T20:41:36.170Z,14.45
2022-12-31T20:44:02.735Z,12.52
2022-12-31T20:46:30.120Z,18.02
2022-12-31T20:48:58.851Z,20.38
2022-12-31T20:51:25.414Z,16.02
2022-12-31T20:53:56.477Z,13.88
2022-12-31T20:56:23.483Z,16.90
2022-12-31T20:58:49.986Z,24.65
2022-12-31T21:01:16.707Z,14.48
2022-12-31T21:06:30.788Z,17.88
2022-12-31T21:08:58.470Z,13.57
2022-12-31T21:11:43.595Z,14.57
2022-12-31T21:14:10.067Z,10.50
2022-12-31T21:16:36.700Z,8.18
2022-12-31T21:19:03.317Z,7.53
2022-12-31T21:21:29.792Z,8.70
2022-12-31T21:23:56.306Z,10.60
2022-12-31T21:26:22.787Z,13.05
2022-12-31T21:28:49.271Z,10.48
2022-12-31T21:31:15.762Z,10.25
2022-12-31T21:33:45.834Z,9.15
2022-12-31T21:36:12.635Z,14.23
2022-12-31T21:38:39.264Z,11.18
2022-12-31T21:41:06.643Z,9.35
2022-12-31T21:43:33.346Z,15.65
2022-12-31T21:46:01.507Z,24.88
2022-12-31T21:48:28.062Z,22.55
2022-12-31T21:50:55.607Z,21.08
2022-12-31T21:53:26.278Z,19.80
2022-12-31T21:56:14.645Z,19.30
2022-12-31T21:58:43.247Z,23.30
2022-12-31T22:01:48.604Z,15.75
2022-12-31T22:04:43.204Z,20.00
2022-12-31T22:07:01.595Z,16.38
2022-12-31T22:09:28.059Z,14.30
2022-12-31T22:11:54.563Z,19.13
2022-12-31T22:14:21.048Z,13.60
2022-12-31T22:16:47.526Z,15.13
2022-12-31T22:19:14.095Z,14.68
2022-12-31T22:21:40.555Z,14.80
2022-12-31T22:24:07.354Z,19.85
2022-12-31T22:26:33.849Z,23.40
2022-12-31T22:29:00.357Z,16.17
2022-12-31T22:31:29.823Z,16.67
2022-12-31T22:33:56.461Z,19.75
2022-12-31T22:36:23.103Z,8.32
2022-12-31T22:38:50.749Z,17.33
2022-12-31T22:41:19.383Z,19.85
2022-12-31T22:43:47.905Z,14.52
2022-12-31T22:46:21.854Z,14.02
2022-12-31T22:51:14.814Z,34.10
2022-12-31T22:53:41.555Z,42.65
2022-12-31T22:56:08.465Z,54.05
2022-12-31T22:58:34.954Z,51.63
2022-12-31T23:01:04.925Z,52.25
2022-12-31T23:03:31.790Z,55.97
2022-12-31T23:05:58.375Z,55.90
2022-12-31T23:08:24.836Z,59.55
2022-12-31T23:11:05.531Z,58.35
2022-12-31T23:13:57.963Z,58.38
2022-12-31T23:16:43.904Z,53.75
2022-12-31T23:19:29.129Z,51.42
2022-12-31T23:22:14.028Z,50.25
2022-12-31T23:24:40.588Z,49.50
2022-12-31T23:27:07.352Z,46.63
2022-12-31T23:29:33.842Z,49.50
2022-12-31T23:32:00.327Z,43.92
2022-12-31T23:34:26.857Z,49.05
2022-12-31T23:36:53.331Z,47.40
2022-12-31T23:39:19.796Z,43.80
2022-12-31T23:41:46.251Z,44.50
2022-12-31T23:44:12.708Z,46.03
2022-12-31T23:46:39.836Z,47.33
2022-12-31T23:49:06.406Z,44.25
2022-12-31T23:51:33.088Z,41.85
2022-12-31T23:53:59.563Z,41.75
2022-12-31T23:56:26.080Z,43.83
2022-12-31T23:58:55.926Z,39.15
