createdAt,value
2023-03-16T00:00:36.778Z,0.00
2023-03-16T00:01:36.817Z,0.00
2023-03-16T00:02:36.772Z,0.00
2023-03-16T00:03:36.991Z,0.00
2023-03-16T00:04:36.757Z,0.00
2023-03-16T00:05:36.747Z,0.00
2023-03-16T00:06:36.759Z,0.00
2023-03-16T00:07:36.768Z,0.00
2023-03-16T00:08:36.741Z,0.00
2023-03-16T00:09:36.729Z,0.00
2023-03-16T00:10:36.740Z,0.00
2023-03-16T00:11:36.714Z,0.00
2023-03-16T00:12:36.709Z,0.00
2023-03-16T00:13:36.711Z,0.00
2023-03-16T00:14:36.703Z,0.00
2023-03-16T00:15:36.690Z,0.00
2023-03-16T00:16:36.717Z,0.00
2023-03-16T00:17:36.681Z,0.00
2023-03-16T00:18:36.681Z,0.00
2023-03-16T00:19:36.669Z,0.00
2023-03-16T00:20:36.664Z,0.00
2023-03-16T00:21:36.655Z,0.00
2023-03-16T00:22:36.658Z,0.00
2023-03-16T00:23:36.676Z,0.00
2023-03-16T00:24:36.641Z,0.00
2023-03-16T00:25:36.643Z,0.00
2023-03-16T00:26:36.630Z,0.00
2023-03-16T00:27:36.622Z,0.00
2023-03-16T00:28:36.620Z,0.00
2023-03-16T00:29:36.609Z,0.00
2023-03-16T00:30:36.618Z,0.00
2023-03-16T00:31:36.641Z,0.00
2023-03-16T00:32:36.735Z,0.00
2023-03-16T00:33:36.582Z,0.00
2023-03-16T00:34:36.579Z,0.00
2023-03-16T00:35:36.584Z,0.00
2023-03-16T00:36:36.565Z,0.00
2023-03-16T00:37:36.603Z,0.00
2023-03-16T00:38:36.557Z,0.00
2023-03-16T00:39:36.572Z,0.00
2023-03-16T00:40:36.536Z,0.00
2023-03-16T00:41:36.536Z,0.00
2023-03-16T00:42:36.530Z,0.00
2023-03-16T00:43:36.528Z,0.00
2023-03-16T00:44:36.512Z,0.00
2023-03-16T00:45:36.620Z,0.00
2023-03-16T00:46:36.503Z,0.00
2023-03-16T00:47:36.499Z,0.00
2023-03-16T00:48:36.495Z,0.00
2023-03-16T00:49:36.499Z,0.00
2023-03-16T00:50:36.483Z,0.00
2023-03-16T00:51:36.531Z,0.00
2023-03-16T00:52:36.473Z,0.00
2023-03-16T00:53:36.464Z,0.00
2023-03-16T00:54:36.459Z,0.00
2023-03-16T00:55:36.484Z,0.00
2023-03-16T00:56:36.443Z,0.00
2023-03-16T00:57:36.453Z,0.00
2023-03-16T00:58:36.443Z,0.00
2023-03-16T00:59:36.428Z,0.00
2023-03-16T01:00:36.432Z,0.00
2023-03-16T01:01:36.481Z,0.00
2023-03-16T01:02:36.417Z,0.00
2023-03-16T01:03:36.502Z,0.00
2023-03-16T01:04:36.412Z,0.00
2023-03-16T01:05:36.398Z,0.00
2023-03-16T01:06:38.773Z,0.00
2023-03-16T01:07:36.387Z,0.00
2023-03-16T01:08:36.373Z,0.00
2023-03-16T01:09:36.372Z,0.00
2023-03-16T01:10:36.370Z,0.00
2023-03-16T01:11:36.384Z,0.00
2023-03-16T01:12:36.349Z,0.00
2023-03-16T01:13:36.345Z,0.00
2023-03-16T01:14:36.339Z,0.00
2023-03-16T01:15:36.342Z,0.00
2023-03-16T01:16:36.385Z,0.00
2023-03-16T01:17:36.330Z,0.00
2023-03-16T01:18:36.325Z,0.00
2023-03-16T01:19:36.311Z,0.00
2023-03-16T01:20:36.303Z,0.00
2023-03-16T01:21:36.301Z,0.00
2023-03-16T01:22:36.320Z,0.00
2023-03-16T01:23:36.289Z,0.00
2023-03-16T01:24:36.278Z,0.00
2023-03-16T01:25:36.290Z,0.00
2023-03-16T01:26:36.276Z,0.00
2023-03-16T01:27:36.292Z,0.00
2023-03-16T01:28:36.303Z,0.00
2023-03-16T01:29:36.281Z,0.00
2023-03-16T01:30:36.298Z,0.00
2023-03-16T01:31:36.239Z,0.00
2023-03-16T01:32:36.313Z,0.00
2023-03-16T01:33:36.242Z,0.00
2023-03-16T01:34:36.220Z,0.00
2023-03-16T01:35:36.325Z,0.00
2023-03-16T01:36:36.208Z,0.00
2023-03-16T01:37:36.202Z,0.00
2023-03-16T01:38:36.206Z,0.00
2023-03-16T01:39:36.194Z,0.00
2023-03-16T01:40:36.190Z,0.00
2023-03-16T01:41:36.179Z,0.00
2023-03-16T01:42:36.175Z,0.00
2023-03-16T01:43:36.193Z,0.00
2023-03-16T01:44:36.159Z,0.00
2023-03-16T01:45:36.158Z,0.00
2023-03-16T01:46:36.221Z,0.00
2023-03-16T01:47:36.149Z,0.00
2023-03-16T01:48:36.139Z,0.00
2023-03-16T01:49:36.143Z,0.00
2023-03-16T01:50:36.126Z,0.00
2023-03-16T01:51:36.136Z,0.00
2023-03-16T01:52:36.122Z,0.00
2023-03-16T01:53:36.112Z,0.00
2023-03-16T01:54:36.118Z,0.00
2023-03-16T01:55:36.095Z,0.00
2023-03-16T01:56:36.094Z,0.00
2023-03-16T01:57:36.099Z,0.00
2023-03-16T01:58:36.078Z,0.00
2023-03-16T01:59:36.119Z,0.00
2023-03-16T02:00:36.082Z,0.00
2023-03-16T02:01:36.131Z,0.00
2023-03-16T02:02:36.054Z,0.00
2023-03-16T02:03:36.049Z,0.00
2023-03-16T02:04:36.135Z,0.00
2023-03-16T02:05:36.038Z,0.00
2023-03-16T02:06:36.028Z,0.00
2023-03-16T02:07:36.029Z,0.00
2023-03-16T02:08:36.013Z,0.00
2023-03-16T02:09:36.027Z,0.00
2023-03-16T02:10:36.011Z,0.00
2023-03-16T02:11:36.001Z,0.00
2023-03-16T02:12:35.988Z,0.00
2023-03-16T02:13:35.988Z,0.00
2023-03-16T02:14:35.981Z,0.00
2023-03-16T02:15:36.131Z,0.00
2023-03-16T02:16:35.965Z,0.00
2023-03-16T02:17:35.967Z,0.00
2023-03-16T02:18:35.959Z,0.00
2023-03-16T02:19:35.959Z,0.00
2023-03-16T02:20:35.946Z,0.00
2023-03-16T02:21:35.943Z,0.00
2023-03-16T02:22:35.944Z,0.00
2023-03-16T02:23:35.931Z,0.00
2023-03-16T02:24:35.930Z,0.00
2023-03-16T02:25:35.914Z,0.00
2023-03-16T02:26:35.909Z,0.00
2023-03-16T02:27:35.907Z,0.00
2023-03-16T02:28:35.906Z,0.00
2023-03-16T02:29:35.894Z,0.00
2023-03-16T02:30:35.883Z,0.00
2023-03-16T02:31:36.022Z,0.00
2023-03-16T02:32:35.943Z,0.00
2023-03-16T02:33:35.872Z,0.00
2023-03-16T02:34:35.858Z,0.00
2023-03-16T02:35:35.956Z,0.00
2023-03-16T02:36:35.852Z,0.00
2023-03-16T02:37:35.855Z,0.00
2023-03-16T02:38:35.836Z,0.00
2023-03-16T02:39:35.837Z,0.00
2023-03-16T02:40:35.826Z,0.00
2023-03-16T02:41:35.823Z,0.00
2023-03-16T02:42:35.812Z,0.00
2023-03-16T02:43:35.806Z,0.00
2023-03-16T02:44:35.794Z,0.00
2023-03-16T02:45:35.792Z,0.00
2023-03-16T02:46:36.050Z,0.00
2023-03-16T02:47:35.818Z,0.00
2023-03-16T02:48:35.777Z,0.00
2023-03-16T02:49:35.775Z,0.00
2023-03-16T02:50:35.769Z,0.00
2023-03-16T02:51:35.760Z,0.00
2023-03-16T02:52:35.751Z,0.00
2023-03-16T02:53:35.743Z,0.00
2023-03-16T02:54:35.749Z,0.00
2023-03-16T02:55:35.737Z,0.00
2023-03-16T02:56:35.721Z,0.00
2023-03-16T02:57:35.752Z,0.00
2023-03-16T02:58:35.710Z,0.00
2023-03-16T02:59:35.714Z,0.00
2023-03-16T03:00:35.696Z,0.00
2023-03-16T03:01:35.713Z,0.00
2023-03-16T03:02:35.692Z,0.00
2023-03-16T03:03:35.781Z,0.00
2023-03-16T03:04:35.683Z,0.00
2023-03-16T03:05:35.677Z,0.00
2023-03-16T03:06:35.662Z,0.00
2023-03-16T03:07:35.673Z,0.00
2023-03-16T03:08:35.649Z,0.00
2023-03-16T03:09:35.646Z,0.00
2023-03-16T03:10:35.642Z,0.00
2023-03-16T03:11:35.642Z,0.00
2023-03-16T03:12:35.620Z,0.00
2023-03-16T03:13:35.628Z,0.00
2023-03-16T03:14:35.621Z,0.00
2023-03-16T03:15:35.620Z,0.00
2023-03-16T03:16:35.670Z,0.00
2023-03-16T03:17:35.596Z,0.00
2023-03-16T03:18:35.591Z,0.00
2023-03-16T03:19:35.613Z,0.00
2023-03-16T03:20:35.601Z,0.00
2023-03-16T03:21:35.571Z,0.00
2023-03-16T03:22:35.561Z,0.00
2023-03-16T03:23:35.563Z,0.00
2023-03-16T03:24:35.553Z,0.00
2023-03-16T03:25:35.546Z,0.00
2023-03-16T03:26:35.540Z,0.00
2023-03-16T03:27:35.668Z,0.00
2023-03-16T03:28:35.537Z,0.00
2023-03-16T03:29:35.536Z,0.00
2023-03-16T03:30:35.514Z,0.00
2023-03-16T03:31:35.550Z,0.00
2023-03-16T03:32:35.579Z,0.00
2023-03-16T03:33:35.504Z,0.00
2023-03-16T03:34:35.491Z,0.00
2023-03-16T03:35:35.657Z,0.00
2023-03-16T03:36:35.566Z,0.00
2023-03-16T03:37:35.470Z,0.00
2023-03-16T03:38:35.471Z,0.00
2023-03-16T03:39:35.461Z,0.00
2023-03-16T03:40:35.447Z,0.00
2023-03-16T03:41:35.446Z,0.00
2023-03-16T03:42:35.438Z,0.00
2023-03-16T03:43:35.437Z,0.00
2023-03-16T03:44:35.421Z,0.00
2023-03-16T03:45:35.437Z,0.00
2023-03-16T03:46:35.590Z,0.00
2023-03-16T03:47:35.413Z,0.00
2023-03-16T03:48:35.421Z,0.00
2023-03-16T03:49:35.400Z,0.00
2023-03-16T03:50:35.384Z,0.00
2023-03-16T03:51:35.416Z,0.00
2023-03-16T03:52:35.376Z,0.00
2023-03-16T03:53:35.372Z,0.00
2023-03-16T03:54:35.361Z,0.00
2023-03-16T03:55:35.365Z,0.00
2023-03-16T03:56:35.349Z,0.00
2023-03-16T03:57:35.342Z,0.00
2023-03-16T03:58:35.342Z,0.00
2023-03-16T03:59:35.333Z,0.00
2023-03-16T04:00:35.319Z,0.00
2023-03-16T04:01:35.332Z,0.00
2023-03-16T04:02:35.514Z,0.00
2023-03-16T04:03:35.394Z,0.00
2023-03-16T04:04:35.309Z,0.00
2023-03-16T04:05:35.296Z,0.00
2023-03-16T04:06:35.353Z,0.00
2023-03-16T04:07:35.317Z,0.00
2023-03-16T04:08:35.276Z,0.00
2023-03-16T04:09:35.276Z,0.00
2023-03-16T04:10:35.261Z,0.00
2023-03-16T04:11:35.282Z,0.00
2023-03-16T04:12:35.296Z,0.00
2023-03-16T04:13:35.240Z,0.00
2023-03-16T04:14:35.232Z,0.00
2023-03-16T04:15:35.228Z,0.00
2023-03-16T04:16:35.316Z,0.00
2023-03-16T04:17:35.244Z,0.00
2023-03-16T04:18:37.861Z,0.00
2023-03-16T04:19:35.215Z,0.00
2023-03-16T04:20:35.212Z,0.00
2023-03-16T04:21:35.194Z,0.00
2023-03-16T04:22:35.185Z,0.00
2023-03-16T04:23:35.201Z,0.00
2023-03-16T04:24:35.168Z,0.00
2023-03-16T04:25:35.166Z,0.00
2023-03-16T04:26:35.174Z,0.00
2023-03-16T04:27:35.157Z,0.00
2023-03-16T04:28:35.151Z,0.00
2023-03-16T04:29:35.137Z,0.00
2023-03-16T04:30:35.188Z,0.00
2023-03-16T04:31:35.133Z,0.00
2023-03-16T04:32:35.178Z,0.00
2023-03-16T04:33:35.120Z,0.00
2023-03-16T04:34:35.127Z,0.00
2023-03-16T04:35:35.177Z,0.00
2023-03-16T04:36:35.094Z,0.00
2023-03-16T04:37:35.090Z,0.00
2023-03-16T04:38:35.078Z,0.00
2023-03-16T04:39:35.108Z,0.00
2023-03-16T04:40:35.066Z,0.00
2023-03-16T04:41:35.063Z,0.00
2023-03-16T04:42:35.058Z,0.00
2023-03-16T04:43:35.052Z,0.00
2023-03-16T04:44:35.041Z,0.00
2023-03-16T04:45:35.035Z,0.00
2023-03-16T04:46:35.095Z,0.00
2023-03-16T04:47:35.023Z,0.00
2023-03-16T04:48:35.019Z,0.00
2023-03-16T04:51:57.618Z,0.00
2023-03-16T04:52:57.604Z,0.00
2023-03-16T04:53:57.607Z,0.00
2023-03-16T04:54:57.644Z,0.00
2023-03-16T04:55:57.591Z,0.00
2023-03-16T04:56:57.578Z,0.00
2023-03-16T04:57:57.578Z,0.00
2023-03-16T04:58:57.562Z,0.00
2023-03-16T04:59:57.577Z,0.00
2023-03-16T05:00:57.551Z,0.00
2023-03-16T05:01:57.606Z,0.00
2023-03-16T05:02:57.545Z,0.00
2023-03-16T05:03:59.599Z,0.00
2023-03-16T05:04:57.528Z,0.00
2023-03-16T05:05:57.615Z,0.00
2023-03-16T05:06:57.510Z,0.00
2023-03-16T05:07:57.512Z,0.00
2023-03-16T05:08:57.493Z,0.00
2023-03-16T05:09:57.500Z,0.00
2023-03-16T05:10:57.516Z,0.00
2023-03-16T05:11:57.483Z,0.00
2023-03-16T05:12:57.470Z,0.00
2023-03-16T05:13:57.465Z,0.00
2023-03-16T05:14:57.465Z,0.00
2023-03-16T05:15:57.528Z,0.00
2023-03-16T05:16:57.444Z,5.63
2023-03-16T05:17:57.444Z,5.63
2023-03-16T05:18:57.432Z,5.63
2023-03-16T05:19:57.434Z,5.63
2023-03-16T05:20:57.422Z,5.63
2023-03-16T05:21:57.435Z,5.63
2023-03-16T05:22:57.447Z,5.63
2023-03-16T05:23:57.400Z,5.63
2023-03-16T05:24:57.391Z,11.25
2023-03-16T05:25:57.403Z,11.25
2023-03-16T05:26:57.414Z,11.25
2023-03-16T05:27:57.384Z,11.25
2023-03-16T05:28:57.366Z,11.25
2023-03-16T05:29:57.362Z,11.25
2023-03-16T05:30:57.389Z,11.25
2023-03-16T05:31:57.347Z,16.88
2023-03-16T05:32:57.379Z,16.88
2023-03-16T05:33:57.344Z,16.88
2023-03-16T05:34:57.328Z,16.88
2023-03-16T05:35:57.351Z,16.88
2023-03-16T05:36:57.311Z,16.88
2023-03-16T05:37:57.310Z,16.88
2023-03-16T05:38:57.301Z,22.50
2023-03-16T05:39:57.296Z,22.50
2023-03-16T05:40:57.289Z,22.50
2023-03-16T05:41:57.285Z,22.50
2023-03-16T05:42:57.319Z,22.50
2023-03-16T05:43:57.273Z,22.50
2023-03-16T05:44:57.269Z,28.13
2023-03-16T05:45:57.257Z,28.13
2023-03-16T05:46:57.369Z,28.13
2023-03-16T05:47:57.247Z,28.13
2023-03-16T05:48:57.241Z,28.13
2023-03-16T05:49:57.231Z,28.13
2023-03-16T05:50:57.226Z,33.75
2023-03-16T05:51:57.224Z,33.75
2023-03-16T05:52:57.230Z,33.75
2023-03-16T05:53:57.205Z,33.75
2023-03-16T05:54:57.199Z,39.38
2023-03-16T05:55:57.190Z,39.38
2023-03-16T05:56:57.184Z,39.38
2023-03-16T05:57:57.182Z,39.38
2023-03-16T05:58:57.210Z,39.38
2023-03-16T05:59:57.164Z,45.00
2023-03-16T06:00:57.156Z,45.00
2023-03-16T06:01:57.150Z,45.00
2023-03-16T06:02:57.229Z,50.63
2023-03-16T06:03:57.172Z,50.63
2023-03-16T06:04:57.131Z,50.63
2023-03-16T06:05:57.124Z,56.25
2023-03-16T06:06:57.117Z,56.25
2023-03-16T06:07:57.119Z,56.25
2023-03-16T06:08:57.100Z,61.88
2023-03-16T06:09:57.097Z,61.88
2023-03-16T06:10:57.098Z,61.88
2023-03-16T06:11:57.081Z,61.88
2023-03-16T06:12:58.960Z,67.50
2023-03-16T06:13:57.072Z,67.50
2023-03-16T06:14:57.091Z,67.50
2023-03-16T06:15:57.087Z,73.13
2023-03-16T06:16:57.056Z,73.13
2023-03-16T06:17:57.059Z,73.13
2023-03-16T06:18:59.661Z,73.13
2023-03-16T06:19:57.037Z,78.75
2023-03-16T06:20:57.025Z,78.75
2023-03-16T06:21:57.037Z,78.75
2023-03-16T06:22:57.010Z,78.75
2023-03-16T06:23:57.005Z,78.75
2023-03-16T06:24:57.017Z,78.75
2023-03-16T06:25:56.998Z,84.38
2023-03-16T06:26:56.983Z,84.38
2023-03-16T06:27:56.982Z,84.38
2023-03-16T06:28:56.973Z,90.00
2023-03-16T06:29:56.968Z,90.00
2023-03-16T06:30:56.978Z,90.00
2023-03-16T06:31:56.987Z,95.63
2023-03-16T06:32:57.047Z,95.63
2023-03-16T06:33:56.940Z,95.63
2023-03-16T06:34:56.934Z,101.25
2023-03-16T06:35:56.932Z,101.25
2023-03-16T06:36:56.921Z,101.25
2023-03-16T06:37:56.917Z,101.25
2023-03-16T06:38:56.921Z,106.88
2023-03-16T06:39:56.916Z,106.88
2023-03-16T06:40:56.903Z,106.88
2023-03-16T06:41:56.893Z,112.50
2023-03-16T06:42:56.885Z,112.50
2023-03-16T06:43:56.878Z,112.50
2023-03-16T06:44:56.879Z,118.13
2023-03-16T06:45:56.917Z,118.13
2023-03-16T06:46:56.884Z,118.13
2023-03-16T06:47:56.861Z,118.13
2023-03-16T06:48:56.850Z,123.75
2023-03-16T06:49:56.848Z,123.75
2023-03-16T06:50:56.834Z,129.38
2023-03-16T06:51:56.829Z,129.38
2023-03-16T06:52:56.827Z,129.38
2023-03-16T06:53:56.820Z,135.00
2023-03-16T06:54:56.810Z,135.00
2023-03-16T06:55:56.815Z,135.00
2023-03-16T06:56:56.803Z,135.00
2023-03-16T06:57:56.801Z,135.00
2023-03-16T06:58:56.791Z,135.00
2023-03-16T06:59:56.789Z,140.63
2023-03-16T07:00:56.813Z,140.63
2023-03-16T07:01:56.775Z,140.63
2023-03-16T07:02:58.418Z,146.25
2023-03-16T07:03:56.794Z,146.25
2023-03-16T07:04:56.753Z,151.88
2023-03-16T07:05:56.754Z,151.88
2023-03-16T07:06:56.752Z,163.13
2023-03-16T07:07:56.736Z,157.50
2023-03-16T07:08:56.729Z,163.13
2023-03-16T07:09:56.734Z,163.13
2023-03-16T07:10:56.714Z,168.75
2023-03-16T07:11:56.717Z,168.75
2023-03-16T07:12:56.704Z,174.38
2023-03-16T07:13:56.705Z,180.00
2023-03-16T07:14:56.704Z,185.63
2023-03-16T07:15:56.697Z,191.25
2023-03-16T07:16:56.750Z,196.88
2023-03-16T07:17:56.682Z,202.50
2023-03-16T07:18:56.693Z,219.38
2023-03-16T07:19:56.672Z,225.00
2023-03-16T07:20:56.660Z,247.50
2023-03-16T07:21:56.659Z,275.63
2023-03-16T07:22:56.654Z,298.13
2023-03-16T07:23:56.654Z,315.00
2023-03-16T07:24:56.646Z,331.88
2023-03-16T07:25:56.644Z,337.50
2023-03-16T07:26:56.633Z,348.75
2023-03-16T07:27:56.635Z,365.63
2023-03-16T07:28:58.135Z,371.25
2023-03-16T07:29:56.623Z,376.88
2023-03-16T07:31:03.803Z,388.13
2023-03-16T07:31:56.619Z,393.75
2023-03-16T07:32:56.680Z,405.00
2023-03-16T07:33:56.599Z,410.63
2023-03-16T07:34:58.190Z,416.25
2023-03-16T07:35:56.690Z,427.50
2023-03-16T07:36:56.592Z,438.75
2023-03-16T07:37:56.593Z,444.38
2023-03-16T07:38:56.576Z,450.00
2023-03-16T07:39:56.577Z,455.63
2023-03-16T07:40:56.571Z,466.88
2023-03-16T07:41:56.566Z,478.13
2023-03-16T07:42:56.561Z,495.00
2023-03-16T07:43:56.559Z,506.25
2023-03-16T07:44:56.557Z,523.13
2023-03-16T07:45:56.607Z,556.88
2023-03-16T07:46:56.553Z,613.13
2023-03-16T07:47:56.549Z,759.38
2023-03-16T07:48:56.543Z,1046.25
2023-03-16T07:49:56.557Z,1276.88
2023-03-16T07:50:56.563Z,1338.75
2023-03-16T07:51:56.539Z,1366.88
2023-03-16T07:52:56.534Z,1440.00
2023-03-16T07:53:56.533Z,1569.38
2023-03-16T07:54:56.526Z,1631.25
2023-03-16T07:55:56.542Z,1631.25
2023-03-16T07:56:56.525Z,1721.25
2023-03-16T07:57:56.527Z,1811.25
2023-03-16T07:58:56.522Z,1839.38
2023-03-16T07:59:56.526Z,1760.63
2023-03-16T08:00:56.522Z,1693.13
2023-03-16T08:01:56.538Z,1715.63
2023-03-16T08:02:56.517Z,1710.00
2023-03-16T08:03:56.555Z,1726.88
2023-03-16T08:04:56.519Z,1743.75
2023-03-16T08:05:56.521Z,1777.50
2023-03-16T08:06:56.536Z,1794.38
2023-03-16T08:07:56.517Z,1822.50
2023-03-16T08:08:56.518Z,1906.88
2023-03-16T08:09:56.520Z,1996.88
2023-03-16T08:10:56.803Z,2030.63
2023-03-16T08:11:56.522Z,2002.50
2023-03-16T08:12:56.568Z,2053.13
2023-03-16T08:13:56.528Z,2154.38
2023-03-16T08:17:39.811Z,2368.13
2023-03-16T08:18:39.825Z,2469.38
2023-03-16T08:19:39.817Z,2491.88
2023-03-16T08:20:39.817Z,2486.25
2023-03-16T08:21:53.129Z,2458.13
2023-03-16T08:22:39.851Z,2430.00
2023-03-16T08:23:39.824Z,2463.75
2023-03-16T08:24:39.822Z,2480.63
2023-03-16T08:25:39.812Z,2469.38
2023-03-16T08:26:39.821Z,2435.63
2023-03-16T08:27:39.818Z,2536.88
2023-03-16T08:28:39.873Z,2660.63
2023-03-16T08:29:39.820Z,2700.00
2023-03-16T08:30:39.824Z,2761.88
2023-03-16T08:31:39.900Z,2750.63
2023-03-16T08:32:40.078Z,2711.25
2023-03-16T08:33:39.833Z,2716.88
2023-03-16T08:34:39.830Z,2711.25
2023-03-16T08:35:39.852Z,2761.88
2023-03-16T08:36:39.839Z,2801.25
2023-03-16T08:37:39.829Z,2761.88
2023-03-16T08:38:39.867Z,2846.25
2023-03-16T08:39:39.834Z,2953.13
2023-03-16T08:40:39.836Z,2936.25
2023-03-16T08:41:39.844Z,2857.50
2023-03-16T08:42:39.839Z,2846.25
2023-03-16T08:43:39.840Z,2823.75
2023-03-16T08:44:39.864Z,2829.38
2023-03-16T08:45:39.845Z,2925.00
2023-03-16T08:46:39.938Z,3048.75
2023-03-16T08:47:39.849Z,3223.13
2023-03-16T08:48:39.856Z,3195.00
2023-03-16T08:49:39.879Z,2947.50
2023-03-16T08:50:39.863Z,2806.88
2023-03-16T08:51:39.865Z,2851.88
2023-03-16T08:52:39.860Z,2913.75
2023-03-16T08:53:39.863Z,2919.38
2023-03-16T08:54:39.899Z,2930.63
2023-03-16T08:55:39.871Z,2953.13
2023-03-16T08:56:39.926Z,2986.88
2023-03-16T08:57:39.905Z,3020.63
2023-03-16T08:58:39.881Z,3116.25
2023-03-16T08:59:39.887Z,3217.50
2023-03-16T09:00:39.892Z,3296.25
2023-03-16T09:01:39.956Z,3245.63
2023-03-16T09:02:39.894Z,3240.00
2023-03-16T09:03:39.898Z,3245.63
2023-03-16T09:04:40.045Z,3200.63
2023-03-16T09:05:39.905Z,3082.50
2023-03-16T09:06:39.917Z,2221.88
2023-03-16T09:07:39.935Z,1102.50
2023-03-16T09:08:39.924Z,945.00
2023-03-16T09:09:39.926Z,900.00
2023-03-16T09:10:40.044Z,860.63
2023-03-16T09:11:39.929Z,832.50
2023-03-16T09:12:39.944Z,804.38
2023-03-16T09:13:39.948Z,770.63
2023-03-16T09:14:39.950Z,736.88
2023-03-16T09:15:39.947Z,708.75
2023-03-16T09:16:39.984Z,669.38
2023-03-16T09:17:39.949Z,635.63
2023-03-16T09:18:40.026Z,601.88
2023-03-16T09:19:51.109Z,568.13
2023-03-16T09:20:40.377Z,545.63
2023-03-16T09:21:39.966Z,523.13
2023-03-16T09:22:39.972Z,506.25
2023-03-16T09:23:39.968Z,489.38
2023-03-16T09:24:39.979Z,478.13
2023-03-16T09:25:40.010Z,461.25
2023-03-16T09:26:40.070Z,455.63
2023-03-16T09:27:39.982Z,438.75
2023-03-16T09:28:39.992Z,427.50
2023-03-16T09:29:39.982Z,405.00
2023-03-16T09:30:39.990Z,416.25
2023-03-16T09:31:40.068Z,405.00
2023-03-16T09:32:40.056Z,399.38
2023-03-16T09:33:40.031Z,410.63
2023-03-16T09:34:40.036Z,421.88
2023-03-16T09:35:40.091Z,416.25
2023-03-16T09:36:40.000Z,371.25
2023-03-16T09:37:45.460Z,388.13
2023-03-16T09:38:40.002Z,382.50
2023-03-16T09:39:40.006Z,371.25
2023-03-16T09:40:40.048Z,371.25
2023-03-16T09:41:40.018Z,371.25
2023-03-16T09:42:40.036Z,371.25
2023-03-16T09:43:40.012Z,371.25
2023-03-16T09:44:40.020Z,376.88
2023-03-16T09:45:40.056Z,360.00
2023-03-16T09:46:40.024Z,320.63
2023-03-16T09:47:40.015Z,343.13
2023-03-16T09:48:40.023Z,343.13
2023-03-16T09:49:40.009Z,348.75
2023-03-16T09:50:48.437Z,348.75
2023-03-16T09:51:40.015Z,348.75
2023-03-16T09:52:40.026Z,343.13
2023-03-16T09:53:40.038Z,348.75
2023-03-16T09:54:40.042Z,360.00
2023-03-16T09:55:40.017Z,354.38
2023-03-16T09:56:40.017Z,343.13
2023-03-16T09:57:40.021Z,337.50
2023-03-16T09:58:40.067Z,337.50
2023-03-16T09:59:40.038Z,337.50
2023-03-16T10:00:40.044Z,331.88
2023-03-16T10:01:40.014Z,331.88
2023-03-16T10:02:40.020Z,331.88
2023-03-16T10:03:40.038Z,331.88
2023-03-16T10:04:40.031Z,331.88
2023-03-16T10:05:40.026Z,331.88
2023-03-16T10:07:13.226Z,331.88
2023-03-16T10:08:13.230Z,331.88
2023-03-16T10:09:13.235Z,331.88
2023-03-16T10:09:40.023Z,326.25
2023-03-16T10:10:40.019Z,326.25
2023-03-16T10:11:40.047Z,326.25
2023-03-16T10:12:40.021Z,326.25
2023-03-16T10:13:40.026Z,326.25
2023-03-16T10:14:40.113Z,326.25
2023-03-16T10:15:40.034Z,326.25
2023-03-16T10:16:40.173Z,326.25
2023-03-16T10:17:40.028Z,326.25
2023-03-16T10:18:40.033Z,331.88
2023-03-16T10:19:40.028Z,320.63
2023-03-16T10:20:40.021Z,320.63
2023-03-16T10:21:40.042Z,320.63
2023-03-16T10:22:40.018Z,320.63
2023-03-16T10:23:40.962Z,320.63
2023-03-16T10:24:40.033Z,320.63
2023-03-16T10:25:40.042Z,315.00
2023-03-16T10:26:40.024Z,315.00
2023-03-16T10:27:40.026Z,315.00
2023-03-16T10:28:40.035Z,315.00
2023-03-16T10:29:40.043Z,315.00
2023-03-16T10:30:40.854Z,315.00
2023-03-16T10:31:40.076Z,315.00
2023-03-16T10:32:40.096Z,315.00
2023-03-16T10:33:40.023Z,309.38
2023-03-16T10:34:40.021Z,309.38
2023-03-16T10:35:40.026Z,309.38
2023-03-16T10:36:40.069Z,309.38
2023-03-16T10:37:40.046Z,315.00
2023-03-16T10:38:40.026Z,315.00
2023-03-16T10:39:40.030Z,315.00
2023-03-16T10:40:40.024Z,315.00
2023-03-16T10:41:40.025Z,320.63
2023-03-16T10:42:40.012Z,315.00
2023-03-16T10:43:40.024Z,315.00
2023-03-16T10:44:40.021Z,315.00
2023-03-16T10:45:40.086Z,309.38
2023-03-16T10:46:40.269Z,303.75
2023-03-16T10:47:40.033Z,309.38
2023-03-16T10:48:40.020Z,309.38
2023-03-16T10:49:40.023Z,303.75
2023-03-16T10:50:40.016Z,303.75
2023-03-16T10:51:40.025Z,303.75
2023-03-16T10:52:40.009Z,303.75
2023-03-16T10:53:40.016Z,303.75
2023-03-16T10:54:40.022Z,303.75
2023-03-16T10:55:40.025Z,303.75
2023-03-16T10:56:40.017Z,303.75
2023-03-16T10:57:40.022Z,303.75
2023-03-16T10:58:40.021Z,303.75
2023-03-16T10:59:40.020Z,303.75
2023-03-16T11:00:40.019Z,303.75
2023-03-16T11:01:40.092Z,303.75
2023-03-16T11:02:40.037Z,303.75
2023-03-16T11:03:40.033Z,303.75
2023-03-16T11:04:40.104Z,303.75
2023-03-16T11:05:40.038Z,303.75
2023-03-16T11:06:40.023Z,309.38
2023-03-16T11:07:40.022Z,309.38
2023-03-16T11:08:40.021Z,309.38
2023-03-16T11:09:40.022Z,303.75
2023-03-16T11:10:49.328Z,298.13
2023-03-16T11:11:40.027Z,303.75
2023-03-16T11:12:40.017Z,303.75
2023-03-16T11:13:40.027Z,315.00
2023-03-16T11:14:40.012Z,309.38
2023-03-16T11:15:40.040Z,303.75
2023-03-16T11:16:40.177Z,303.75
2023-03-16T11:17:40.035Z,298.13
2023-03-16T11:18:40.057Z,298.13
2023-03-16T11:19:40.022Z,292.50
2023-03-16T11:20:40.014Z,298.13
2023-03-16T11:21:40.027Z,303.75
2023-03-16T11:22:40.017Z,303.75
2023-03-16T11:23:40.016Z,320.63
2023-03-16T11:24:40.026Z,326.25
2023-03-16T11:25:40.025Z,298.13
2023-03-16T11:26:40.013Z,320.63
2023-03-16T11:27:40.014Z,315.00
2023-03-16T11:28:40.019Z,303.75
2023-03-16T11:29:40.016Z,303.75
2023-03-16T11:30:40.018Z,292.50
2023-03-16T11:31:40.021Z,298.13
2023-03-16T11:32:40.062Z,298.13
2023-03-16T11:33:40.025Z,309.38
2023-03-16T11:34:40.035Z,315.00
2023-03-16T11:35:46.576Z,320.63
2023-03-16T11:36:40.039Z,320.63
2023-03-16T11:37:40.016Z,326.25
2023-03-16T11:38:40.008Z,320.63
2023-03-16T11:39:40.019Z,320.63
2023-03-16T11:40:40.057Z,337.50
2023-03-16T11:41:40.016Z,331.88
2023-03-16T11:42:40.029Z,343.13
2023-03-16T11:43:40.016Z,337.50
2023-03-16T11:44:40.005Z,326.25
2023-03-16T11:45:40.017Z,320.63
2023-03-16T11:46:40.017Z,315.00
2023-03-16T11:47:40.018Z,303.75
2023-03-16T11:48:40.010Z,298.13
2023-03-16T11:49:40.018Z,298.13
2023-03-16T11:50:40.034Z,298.13
2023-03-16T11:51:42.161Z,303.75
2023-03-16T11:52:39.998Z,303.75
2023-03-16T11:53:40.007Z,298.13
2023-03-16T11:54:40.011Z,292.50
2023-03-16T11:55:40.015Z,292.50
2023-03-16T11:56:39.999Z,298.13
2023-03-16T11:57:40.028Z,303.75
2023-03-16T11:58:40.006Z,309.38
2023-03-16T11:59:42.371Z,309.38
2023-03-16T12:00:39.998Z,309.38
2023-03-16T12:01:45.109Z,309.38
2023-03-16T12:02:40.146Z,303.75
2023-03-16T12:03:40.192Z,320.63
2023-03-16T12:04:39.998Z,315.00
2023-03-16T12:05:39.996Z,320.63
2023-03-16T12:06:40.033Z,315.00
2023-03-16T12:07:40.000Z,303.75
2023-03-16T12:08:39.988Z,298.13
2023-03-16T12:11:57.633Z,286.88
2023-03-16T12:12:57.605Z,292.50
2023-03-16T12:13:57.605Z,292.50
2023-03-16T12:14:57.610Z,298.13
2023-03-16T12:15:57.644Z,292.50
2023-03-16T12:16:57.910Z,286.88
2023-03-16T12:17:57.599Z,286.88
2023-03-16T12:18:57.596Z,281.25
2023-03-16T12:19:57.624Z,286.88
2023-03-16T12:20:57.593Z,281.25
2023-03-16T12:21:57.642Z,286.88
2023-03-16T12:22:57.608Z,281.25
2023-03-16T12:23:57.592Z,281.25
2023-03-16T12:24:57.592Z,281.25
2023-03-16T12:25:57.594Z,281.25
2023-03-16T12:26:57.604Z,286.88
2023-03-16T12:27:57.604Z,292.50
2023-03-16T12:28:57.615Z,298.13
2023-03-16T12:29:57.595Z,292.50
2023-03-16T12:30:57.595Z,286.88
2023-03-16T12:31:57.599Z,270.00
2023-03-16T12:32:57.689Z,326.25
2023-03-16T12:33:57.595Z,331.88
2023-03-16T12:34:57.589Z,303.75
2023-03-16T12:35:57.712Z,286.88
2023-03-16T12:36:57.592Z,264.38
2023-03-16T12:37:57.621Z,275.63
2023-03-16T12:38:57.585Z,270.00
2023-03-16T12:39:57.597Z,264.38
2023-03-16T12:40:57.587Z,258.75
2023-03-16T12:41:57.608Z,253.13
2023-03-16T12:42:57.587Z,247.50
2023-03-16T12:43:57.639Z,236.25
2023-03-16T12:44:57.592Z,236.25
2023-03-16T12:45:57.668Z,236.25
2023-03-16T12:46:57.587Z,236.25
2023-03-16T12:47:57.590Z,236.25
2023-03-16T12:48:57.589Z,230.63
2023-03-16T12:49:57.589Z,225.00
2023-03-16T12:50:57.592Z,219.38
2023-03-16T12:51:57.593Z,225.00
2023-03-16T12:52:57.588Z,225.00
2023-03-16T12:53:57.613Z,219.38
2023-03-16T12:54:57.595Z,213.75
2023-03-16T12:55:57.592Z,213.75