createdAt,value
2022-10-06T00:00:40.902Z,91.60
2022-10-06T00:03:07.165Z,87.78
2022-10-06T00:05:33.428Z,92.22
2022-10-06T00:07:59.684Z,88.80
2022-10-06T00:10:25.970Z,85.65
2022-10-06T00:12:52.259Z,83.10
2022-10-06T00:15:18.530Z,79.25
2022-10-06T00:17:44.789Z,74.55
2022-10-06T00:20:11.051Z,72.22
2022-10-06T00:22:37.322Z,76.95
2022-10-06T00:25:03.566Z,78.28
2022-10-06T00:27:29.823Z,84.05
2022-10-06T00:29:56.066Z,83.18
2022-10-06T00:32:22.313Z,86.38
2022-10-06T00:34:48.572Z,91.10
2022-10-06T00:37:14.818Z,85.32
2022-10-06T00:39:41.608Z,84.75
2022-10-06T00:42:07.864Z,92.93
2022-10-06T00:44:34.140Z,89.93
2022-10-06T00:47:00.396Z,98.05
2022-10-06T00:49:26.669Z,102.20
2022-10-06T00:51:52.955Z,90.95
2022-10-06T00:54:19.219Z,80.38
2022-10-06T00:56:45.515Z,98.57
2022-10-06T00:59:11.783Z,133.25
2022-10-06T01:01:38.117Z,190.55
2022-10-06T01:04:04.480Z,127.88
2022-10-06T01:06:30.830Z,123.78
2022-10-06T01:08:57.100Z,241.55
2022-10-06T01:11:23.354Z,231.57
2022-10-06T01:13:49.684Z,75.40
2022-10-06T01:16:15.979Z,78.45
2022-10-06T01:18:42.754Z,103.90
2022-10-06T01:21:09.013Z,121.88
2022-10-06T01:23:35.285Z,62.70
2022-10-06T01:26:01.540Z,64.60
2022-10-06T01:28:28.345Z,59.97
2022-10-06T01:30:54.983Z,63.73
2022-10-06T01:33:21.306Z,70.53
2022-10-06T01:35:47.558Z,70.85
2022-10-06T01:38:13.816Z,67.32
2022-10-06T01:40:40.063Z,70.07
2022-10-06T01:43:06.331Z,73.32
2022-10-06T01:45:32.576Z,95.80
2022-10-06T01:47:58.994Z,144.77
2022-10-06T01:50:25.324Z,114.68
2022-10-06T01:52:51.582Z,65.28
2022-10-06T01:55:17.839Z,65.22
2022-10-06T01:57:44.110Z,59.72
2022-10-06T02:00:10.374Z,127.60
2022-10-06T02:02:36.622Z,202.40
2022-10-06T02:05:02.887Z,181.57
2022-10-06T02:07:29.202Z,70.82
2022-10-06T02:09:55.479Z,68.75
2022-10-06T02:12:21.764Z,75.95
2022-10-06T02:14:48.023Z,72.97
2022-10-06T02:17:14.331Z,145.82
2022-10-06T02:19:40.586Z,85.03
2022-10-06T02:22:06.834Z,76.15
2022-10-06T02:24:33.416Z,88.40
2022-10-06T02:27:00.438Z,86.15
2022-10-06T02:29:26.691Z,82.47
2022-10-06T02:31:52.956Z,59.25
2022-10-06T02:34:19.199Z,54.67
2022-10-06T02:36:45.452Z,57.67
2022-10-06T02:39:11.743Z,113.82
2022-10-06T02:41:37.989Z,65.55
2022-10-06T02:44:04.236Z,77.53
2022-10-06T02:46:31.400Z,105.00
2022-10-06T02:48:57.718Z,111.50
2022-10-06T02:51:23.974Z,97.93
2022-10-06T02:53:50.403Z,104.82
2022-10-06T02:56:16.800Z,91.30
2022-10-06T02:58:43.184Z,116.53
2022-10-06T03:01:09.431Z,79.88
2022-10-06T03:03:35.720Z,88.13
2022-10-06T03:06:02.016Z,79.65
2022-10-06T03:08:28.561Z,72.13
2022-10-06T03:10:55.032Z,68.35
2022-10-06T03:13:21.424Z,59.47
2022-10-06T03:15:47.719Z,65.97
2022-10-06T03:18:14.008Z,81.50
2022-10-06T03:20:40.264Z,69.63
2022-10-06T03:23:09.222Z,65.13
2022-10-06T03:25:39.032Z,93.50
2022-10-06T03:28:05.326Z,119.15
2022-10-06T03:30:31.612Z,114.53
2022-10-06T03:32:59.776Z,110.45
2022-10-06T03:35:26.040Z,114.93
2022-10-06T03:37:52.309Z,144.60
2022-10-06T03:40:19.267Z,176.95
2022-10-06T03:42:45.519Z,189.15
2022-10-06T03:45:11.771Z,180.55
2022-10-06T03:47:38.045Z,212.77
2022-10-06T03:50:04.298Z,217.98
2022-10-06T03:52:30.552Z,204.32
2022-10-06T03:54:56.806Z,197.93
2022-10-06T03:57:23.106Z,218.25
2022-10-06T03:59:49.368Z,196.15
2022-10-06T04:02:15.742Z,162.85
2022-10-06T04:04:42.015Z,150.02
2022-10-06T04:07:08.868Z,144.02
2022-10-06T04:09:36.571Z,136.27
2022-10-06T04:12:02.875Z,133.82
2022-10-06T04:14:29.201Z,138.15
2022-10-06T04:16:57.053Z,135.18
2022-10-06T04:19:23.310Z,130.20
2022-10-06T04:21:49.609Z,122.57
2022-10-06T04:24:18.297Z,125.95
2022-10-06T04:26:48.838Z,129.38
2022-10-06T04:29:15.197Z,127.47
2022-10-06T04:31:42.393Z,117.00
2022-10-06T04:34:08.969Z,120.38
2022-10-06T04:36:35.228Z,121.97
2022-10-06T04:39:02.657Z,126.70
2022-10-06T04:41:28.964Z,125.13
2022-10-06T04:43:55.256Z,121.45
2022-10-06T04:46:42.066Z,128.95
2022-10-06T04:49:07.767Z,127.82
2022-10-06T04:51:34.066Z,123.20
2022-10-06T04:54:01.106Z,127.13
2022-10-06T04:56:27.283Z,124.82
2022-10-06T04:58:53.557Z,121.55
2022-10-06T05:01:19.897Z,124.05
2022-10-06T05:03:46.197Z,118.95
2022-10-06T05:06:12.467Z,123.30
2022-10-06T05:08:38.714Z,126.15
2022-10-06T05:11:04.992Z,109.00
2022-10-06T05:13:31.581Z,123.75
2022-10-06T05:15:58.011Z,142.90
2022-10-06T05:18:24.388Z,147.93
2022-10-06T05:20:50.699Z,121.97
2022-10-06T05:23:18.702Z,106.65
2022-10-06T05:28:11.297Z,77.65
2022-10-06T05:30:37.617Z,86.35
2022-10-06T05:33:03.899Z,101.97
2022-10-06T05:35:30.156Z,127.07
2022-10-06T05:37:56.415Z,160.75
2022-10-06T05:40:23.075Z,203.05
2022-10-06T05:42:49.351Z,224.63
2022-10-06T05:45:15.632Z,240.70
2022-10-06T05:47:42.155Z,238.07
2022-10-06T05:50:08.417Z,239.05
2022-10-06T05:52:34.680Z,233.73
2022-10-06T05:55:00.927Z,229.20
2022-10-06T05:57:27.201Z,233.55
2022-10-06T05:59:53.488Z,254.00
2022-10-06T06:02:19.844Z,242.77
2022-10-06T06:04:46.143Z,281.05
2022-10-06T06:07:12.462Z,243.60
2022-10-06T06:09:38.720Z,124.97
2022-10-06T06:12:05.241Z,111.40
2022-10-06T06:14:50.329Z,115.85
2022-10-06T06:17:16.603Z,137.27
2022-10-06T06:19:42.855Z,135.38
2022-10-06T06:22:09.145Z,123.88
2022-10-06T06:24:35.391Z,168.27
2022-10-06T06:27:01.655Z,121.78
2022-10-06T06:29:27.912Z,127.28
2022-10-06T06:31:54.186Z,144.70
2022-10-06T06:34:20.504Z,106.28
2022-10-06T06:36:53.401Z,161.95
2022-10-06T06:39:21.102Z,108.72
2022-10-06T06:41:47.396Z,71.95
2022-10-06T06:44:13.818Z,101.57
2022-10-06T06:46:40.159Z,92.75
2022-10-06T06:49:06.523Z,95.25
2022-10-06T06:51:34.456Z,108.65
2022-10-06T06:54:02.411Z,103.97
2022-10-06T06:56:28.705Z,74.88
2022-10-06T06:58:54.950Z,71.15
2022-10-06T07:01:21.228Z,92.25
2022-10-06T07:04:03.381Z,65.88
2022-10-06T07:06:29.707Z,85.50
2022-10-06T07:08:56.006Z,89.60
2022-10-06T07:11:22.298Z,65.78
2022-10-06T07:13:48.547Z,71.55
2022-10-06T07:16:33.660Z,109.25
2022-10-06T07:19:23.833Z,61.58
2022-10-06T07:22:09.850Z,94.30
2022-10-06T07:24:54.686Z,79.30
2022-10-06T07:27:20.960Z,80.85
2022-10-06T07:29:47.214Z,90.63
2022-10-06T07:32:13.484Z,80.20
2022-10-06T07:34:40.249Z,93.40
2022-10-06T07:37:06.695Z,96.13
2022-10-06T07:39:33.041Z,95.97
2022-10-06T07:41:59.303Z,83.78
2022-10-06T07:44:25.567Z,87.65
2022-10-06T07:46:52.258Z,75.95
2022-10-06T07:49:18.520Z,76.97
2022-10-06T07:51:44.798Z,78.20
2022-10-06T07:54:11.103Z,87.03
2022-10-06T07:56:37.346Z,81.00
2022-10-06T07:59:03.914Z,80.63
2022-10-06T08:01:30.890Z,78.60
2022-10-06T08:03:57.194Z,82.00
2022-10-06T08:06:24.427Z,80.90
2022-10-06T08:08:53.141Z,84.30
2022-10-06T08:11:19.895Z,85.68
2022-10-06T08:13:48.149Z,83.50
2022-10-06T08:16:14.659Z,86.40
2022-10-06T08:18:46.364Z,96.40
2022-10-06T08:21:13.753Z,88.97
2022-10-06T08:23:40.455Z,93.72
2022-10-06T08:26:06.709Z,84.25
2022-10-06T08:28:33.000Z,96.55
2022-10-06T08:30:59.348Z,103.78
2022-10-06T08:33:26.896Z,91.10
2022-10-06T08:35:53.174Z,81.25
2022-10-06T08:38:19.882Z,78.05
2022-10-06T08:40:46.131Z,77.80
2022-10-06T08:43:13.696Z,78.38
2022-10-06T08:45:40.076Z,76.15
2022-10-06T08:48:07.647Z,77.57
2022-10-06T08:50:35.092Z,85.60
2022-10-06T08:53:01.335Z,79.38
2022-10-06T08:55:27.625Z,77.95
2022-10-06T08:57:53.871Z,76.50
2022-10-06T09:00:22.182Z,89.35
2022-10-06T09:02:48.820Z,107.03
2022-10-06T09:05:19.188Z,91.38
2022-10-06T09:07:45.906Z,79.28
2022-10-06T09:10:12.208Z,77.00
2022-10-06T09:12:38.468Z,75.47
2022-10-06T09:15:06.262Z,91.30
2022-10-06T09:17:32.531Z,89.30
2022-10-06T09:19:58.936Z,86.03
2022-10-06T09:22:25.232Z,84.72
2022-10-06T09:24:51.677Z,100.25
2022-10-06T09:27:18.431Z,100.85
2022-10-06T09:29:44.679Z,183.20
2022-10-06T09:32:10.953Z,81.25
2022-10-06T09:34:37.450Z,85.15
2022-10-06T09:37:03.770Z,66.80
2022-10-06T09:39:32.992Z,189.38
2022-10-06T09:41:59.245Z,76.80
2022-10-06T09:44:25.578Z,80.18
2022-10-06T09:46:52.483Z,80.60
2022-10-06T09:49:18.827Z,66.35
2022-10-06T09:51:45.082Z,112.93
2022-10-06T09:54:11.390Z,66.13
2022-10-06T09:56:37.810Z,114.65
2022-10-06T09:59:04.111Z,170.07
2022-10-06T10:01:30.698Z,98.70
2022-10-06T10:04:20.567Z,89.32
2022-10-06T10:06:46.890Z,110.30
2022-10-06T10:09:15.579Z,69.57
2022-10-06T10:12:02.840Z,120.63
2022-10-06T10:14:29.098Z,134.23
2022-10-06T10:16:55.351Z,99.15
2022-10-06T10:19:21.610Z,105.57
2022-10-06T10:21:47.889Z,174.52
2022-10-06T10:24:14.867Z,107.95
2022-10-06T10:26:41.064Z,231.38
2022-10-06T10:29:07.348Z,90.72
2022-10-06T10:31:33.703Z,204.75
2022-10-06T10:34:12.663Z,90.90
2022-10-06T10:36:48.246Z,100.88
2022-10-06T10:39:14.531Z,226.93
2022-10-06T10:41:40.796Z,197.95
2022-10-06T10:44:07.050Z,158.60
2022-10-06T10:46:33.445Z,179.82
2022-10-06T10:48:59.797Z,162.05
2022-10-06T10:51:26.064Z,243.27
2022-10-06T10:53:52.341Z,252.82
2022-10-06T10:56:19.404Z,185.18
2022-10-06T10:58:45.627Z,224.57
2022-10-06T11:01:11.960Z,117.50
2022-10-06T11:03:38.266Z,120.00
2022-10-06T11:06:04.605Z,217.77
2022-10-06T11:08:30.855Z,201.88
2022-10-06T11:10:57.109Z,128.45
2022-10-06T11:13:23.684Z,98.70
2022-10-06T11:15:49.933Z,148.55
2022-10-06T11:18:19.471Z,172.85
2022-10-06T11:20:47.710Z,203.45
2022-10-06T11:23:13.977Z,119.32
2022-10-06T11:25:40.236Z,100.35
2022-10-06T11:28:06.543Z,149.10
2022-10-06T11:30:33.263Z,177.82
2022-10-06T11:33:01.449Z,153.40
2022-10-06T11:35:27.927Z,128.93
2022-10-06T11:37:54.219Z,109.07
2022-10-06T11:40:20.661Z,146.32
2022-10-06T11:42:46.956Z,124.43
2022-10-06T11:45:16.202Z,117.43
2022-10-06T11:47:42.488Z,145.00
2022-10-06T11:50:08.783Z,144.88
2022-10-06T11:52:35.052Z,120.32
2022-10-06T11:55:01.641Z,73.57
2022-10-06T11:57:31.162Z,109.90
2022-10-06T11:59:57.611Z,145.18
2022-10-06T12:02:24.003Z,133.93
2022-10-06T12:04:50.296Z,136.02
2022-10-06T12:07:16.576Z,127.47
2022-10-06T12:09:44.728Z,154.85
2022-10-06T12:12:11.443Z,157.70
2022-10-06T12:16:35.309Z,135.82
2022-10-06T12:17:23.955Z,153.73
2022-10-06T12:19:50.242Z,104.65
2022-10-06T12:22:16.995Z,190.60
2022-10-06T12:24:43.303Z,381.27
2022-10-06T12:27:09.573Z,120.20
2022-10-06T12:29:35.869Z,96.40
2022-10-06T12:32:02.142Z,163.90
2022-10-06T12:34:28.414Z,179.70
2022-10-06T12:36:54.671Z,156.57
2022-10-06T12:39:20.921Z,96.32
2022-10-06T12:41:47.847Z,90.63
2022-10-06T12:44:14.331Z,113.72
2022-10-06T12:46:40.642Z,154.10
2022-10-06T12:49:06.975Z,700.38
2022-10-06T12:51:34.868Z,1999.90
2022-10-06T12:54:01.449Z,1999.90
2022-10-06T12:56:28.233Z,1999.90
2022-10-06T12:58:54.617Z,389.33
2022-10-06T13:01:24.848Z,430.70
2022-10-06T13:03:51.182Z,780.78
2022-10-06T13:06:17.440Z,788.30
2022-10-06T13:08:43.727Z,1999.90
2022-10-06T13:11:10.150Z,1999.90
2022-10-06T13:13:36.400Z,789.13
2022-10-06T13:16:02.777Z,1999.90
2022-10-06T13:18:29.640Z,1999.90
2022-10-06T13:20:55.908Z,1999.90
2022-10-06T13:23:22.323Z,1999.90
2022-10-06T13:25:48.586Z,1999.90
2022-10-06T13:28:14.900Z,1999.90
2022-10-06T13:30:41.421Z,1999.90
2022-10-06T13:33:07.822Z,1999.90
2022-10-06T13:35:34.071Z,1999.90
2022-10-06T13:38:02.649Z,1999.90
2022-10-06T13:40:44.127Z,1999.90
2022-10-06T13:43:11.598Z,1999.90
2022-10-06T13:45:37.866Z,1999.90
2022-10-06T13:48:04.111Z,1999.90
2022-10-06T13:50:30.381Z,1999.90
2022-10-06T13:52:56.665Z,1999.90
2022-10-06T13:55:22.942Z,1999.90
2022-10-06T13:57:49.222Z,1999.90
2022-10-06T14:00:17.640Z,1999.90
2022-10-06T14:02:44.912Z,1999.90
2022-10-06T14:05:11.226Z,1999.90
2022-10-06T14:07:37.484Z,1999.90
2022-10-06T14:10:03.739Z,1999.90
2022-10-06T14:12:30.004Z,1999.90
2022-10-06T14:14:56.567Z,1999.90
2022-10-06T14:17:22.971Z,1999.90
2022-10-06T14:19:49.244Z,1999.90
2022-10-06T14:22:15.498Z,1999.90
2022-10-06T14:24:41.755Z,1999.90
2022-10-06T14:27:08.367Z,1999.90
2022-10-06T14:29:36.186Z,1999.90
2022-10-06T14:32:02.451Z,1999.90
2022-10-06T14:34:29.154Z,1999.90
2022-10-06T14:36:57.160Z,1999.90
2022-10-06T14:41:50.100Z,601.28
2022-10-06T14:44:16.497Z,1999.90
2022-10-06T14:46:42.964Z,1999.90
2022-10-06T14:49:09.499Z,1999.90
2022-10-06T14:51:37.045Z,1999.90
2022-10-06T14:54:03.662Z,1999.90
2022-10-06T14:56:31.423Z,1999.90
2022-10-06T14:58:59.918Z,1999.90
2022-10-06T15:01:26.233Z,1999.90
2022-10-06T15:03:52.631Z,1999.90
2022-10-06T15:06:37.771Z,1999.90
2022-10-06T15:09:04.040Z,1999.90
2022-10-06T15:11:30.300Z,1999.90
2022-10-06T15:13:57.203Z,1999.90
2022-10-06T15:16:23.465Z,1999.90
2022-10-06T15:18:49.731Z,1999.90
2022-10-06T15:21:16.030Z,1999.90
2022-10-06T15:23:42.288Z,1999.90
2022-10-06T15:26:27.318Z,1999.90
2022-10-06T15:29:03.142Z,1999.90
2022-10-06T15:31:29.673Z,297.92
2022-10-06T15:33:56.032Z,370.52
2022-10-06T15:36:24.611Z,420.27
2022-10-06T15:38:51.104Z,392.88
2022-10-06T15:41:17.384Z,326.23
2022-10-06T15:43:55.760Z,281.40
2022-10-06T15:46:22.056Z,119.18
2022-10-06T15:48:48.527Z,112.18
2022-10-06T15:51:14.855Z,141.95
2022-10-06T15:53:41.103Z,140.63
2022-10-06T15:56:07.364Z,141.95
2022-10-06T15:58:33.630Z,133.02
2022-10-06T16:00:59.903Z,219.18
2022-10-06T16:03:41.090Z,299.80
2022-10-06T16:06:09.048Z,181.98
2022-10-06T16:08:35.425Z,116.55
2022-10-06T16:11:01.782Z,78.72
2022-10-06T16:16:43.350Z,81.22
2022-10-06T16:19:10.522Z,79.72
2022-10-06T16:21:36.812Z,261.67
2022-10-06T16:24:03.110Z,284.70
2022-10-06T16:26:29.433Z,99.03
2022-10-06T16:28:55.700Z,110.47
2022-10-06T16:31:22.120Z,98.63
2022-10-06T16:33:49.008Z,179.25
2022-10-06T16:36:15.322Z,144.52
2022-10-06T16:38:41.632Z,72.93
2022-10-06T16:41:08.132Z,65.88
2022-10-06T16:43:34.383Z,63.58
2022-10-06T16:46:02.761Z,74.25
2022-10-06T16:48:29.087Z,78.35
2022-10-06T16:50:55.360Z,91.72
2022-10-06T16:53:22.378Z,105.10
2022-10-06T16:55:48.618Z,79.93
2022-10-06T16:58:14.882Z,74.53
2022-10-06T17:00:41.183Z,70.80
2022-10-06T17:03:07.517Z,87.45
2022-10-06T17:05:34.573Z,84.32
2022-10-06T17:08:00.788Z,83.17
2022-10-06T17:10:27.115Z,75.78
2022-10-06T17:12:53.460Z,133.73
2022-10-06T17:15:19.855Z,152.88
2022-10-06T17:17:46.127Z,92.32
2022-10-06T17:20:13.854Z,73.85
2022-10-06T17:22:40.424Z,92.57
2022-10-06T17:25:06.829Z,68.50
2022-10-06T17:27:35.159Z,86.60
2022-10-06T17:30:04.645Z,116.00
2022-10-06T17:32:30.896Z,63.28
2022-10-06T17:34:57.155Z,56.75
2022-10-06T17:37:23.419Z,54.33
2022-10-06T17:39:49.698Z,56.42
2022-10-06T17:42:16.058Z,90.00
2022-10-06T17:44:42.334Z,87.25
2022-10-06T17:47:12.593Z,57.00
2022-10-06T17:49:40.030Z,50.53
2022-10-06T17:52:06.288Z,62.00
2022-10-06T17:54:34.278Z,73.90
2022-10-06T17:59:28.734Z,55.30
2022-10-06T18:01:56.098Z,54.33
2022-10-06T18:04:22.486Z,73.65
2022-10-06T18:06:48.735Z,75.75
2022-10-06T18:09:15.007Z,63.25
2022-10-06T18:11:48.269Z,60.90
2022-10-06T18:14:14.658Z,105.30
2022-10-06T18:16:41.034Z,138.88
2022-10-06T18:19:07.462Z,102.63
2022-10-06T18:21:37.287Z,70.22
2022-10-06T18:24:03.598Z,65.95
2022-10-06T18:26:29.855Z,72.20
2022-10-06T18:28:56.274Z,98.40
2022-10-06T18:31:22.596Z,93.35
2022-10-06T18:36:35.220Z,55.17
2022-10-06T18:39:01.526Z,56.67
2022-10-06T18:41:28.154Z,54.15
2022-10-06T18:43:54.455Z,56.00
2022-10-06T18:46:39.528Z,70.22
2022-10-06T18:49:05.970Z,67.18
2022-10-06T18:51:32.241Z,57.78
2022-10-06T18:53:58.813Z,53.58
2022-10-06T18:56:25.759Z,52.92
2022-10-06T18:58:52.006Z,54.72
2022-10-06T19:01:19.416Z,59.90
2022-10-06T19:03:45.840Z,71.43
2022-10-06T19:06:12.116Z,73.00
2022-10-06T19:08:38.481Z,63.58
2022-10-06T19:11:23.590Z,82.53
2022-10-06T19:13:51.819Z,84.65
2022-10-06T19:16:18.099Z,59.22
2022-10-06T19:18:44.425Z,74.20
2022-10-06T19:21:10.681Z,65.72
2022-10-06T19:23:36.938Z,54.67
2022-10-06T19:26:03.238Z,57.33
2022-10-06T19:28:30.216Z,65.13
2022-10-06T19:30:56.563Z,84.55
2022-10-06T19:33:22.876Z,85.13
2022-10-06T19:35:50.294Z,72.32
2022-10-06T19:38:16.548Z,63.17
2022-10-06T19:40:42.804Z,65.95
2022-10-06T19:43:09.068Z,64.20
2022-10-06T19:45:35.319Z,64.45
2022-10-06T19:48:01.564Z,63.20
2022-10-06T19:50:27.806Z,68.57
2022-10-06T19:52:54.058Z,59.08
2022-10-06T19:55:22.786Z,57.67
2022-10-06T19:57:50.616Z,69.68
2022-10-06T20:00:16.967Z,90.28
2022-10-06T20:02:44.138Z,102.00
2022-10-06T20:05:10.316Z,94.13
2022-10-06T20:07:36.579Z,81.88
2022-10-06T20:10:03.200Z,72.00
2022-10-06T20:12:29.472Z,72.82
2022-10-06T20:14:55.895Z,70.63
2022-10-06T20:17:22.169Z,68.40
2022-10-06T20:19:48.423Z,81.47
2022-10-06T20:22:14.735Z,85.72
2022-10-06T20:24:41.007Z,79.57
2022-10-06T20:27:07.268Z,77.90
2022-10-06T20:29:34.549Z,68.13
2022-10-06T20:32:00.878Z,71.60
2022-10-06T20:34:27.206Z,67.18
2022-10-06T20:36:56.129Z,66.63
2022-10-06T20:39:41.462Z,70.20
2022-10-06T20:42:12.233Z,95.30
2022-10-06T20:44:44.552Z,98.80
2022-10-06T20:47:10.814Z,81.72
2022-10-06T20:49:37.081Z,64.25
2022-10-06T20:52:04.370Z,63.72
2022-10-06T20:54:37.224Z,60.95
2022-10-06T20:57:03.813Z,90.38
2022-10-06T20:59:30.062Z,128.60
2022-10-06T21:01:59.913Z,91.95
2022-10-06T21:04:27.511Z,63.90
2022-10-06T21:06:53.882Z,77.93
2022-10-06T21:09:20.458Z,89.07
2022-10-06T21:11:46.832Z,96.88
2022-10-06T21:14:13.223Z,120.35
2022-10-06T21:16:39.608Z,87.13
2022-10-06T21:19:08.350Z,60.88
2022-10-06T21:21:34.715Z,66.43
2022-10-06T21:24:01.090Z,57.08
2022-10-06T21:26:27.846Z,62.58
2022-10-06T21:28:54.212Z,73.05
2022-10-06T21:31:20.701Z,80.63
2022-10-06T21:33:47.105Z,73.78
2022-10-06T21:36:17.054Z,66.47
2022-10-06T21:38:43.415Z,61.22
2022-10-06T21:41:29.441Z,55.05
2022-10-06T21:43:55.815Z,65.82
2022-10-06T21:46:28.390Z,93.28
2022-10-06T21:48:55.328Z,103.55
2022-10-06T21:51:21.743Z,69.57
2022-10-06T21:53:48.107Z,55.55
2022-10-06T21:56:14.523Z,56.03
2022-10-06T21:58:40.891Z,59.15
2022-10-06T22:01:07.250Z,58.25
2022-10-06T22:03:33.618Z,52.67
2022-10-06T22:06:00.023Z,54.67
2022-10-06T22:08:26.396Z,58.28
2022-10-06T22:10:52.799Z,57.80
2022-10-06T22:13:19.166Z,53.10
2022-10-06T22:15:45.580Z,54.25
2022-10-06T22:18:12.031Z,57.42
2022-10-06T22:20:38.440Z,54.10
2022-10-06T22:23:05.200Z,56.97
2022-10-06T22:25:31.619Z,65.00
2022-10-06T22:27:58.073Z,63.80
2022-10-06T22:30:24.508Z,61.65
2022-10-06T22:32:50.919Z,58.47
2022-10-06T22:35:17.284Z,59.60
2022-10-06T22:37:43.813Z,56.58
2022-10-06T22:40:10.297Z,54.20
2022-10-06T22:42:36.658Z,55.03
2022-10-06T22:45:03.074Z,55.78
2022-10-06T22:47:29.464Z,57.50
2022-10-06T22:49:55.833Z,57.65
2022-10-06T22:52:22.264Z,58.10
2022-10-06T22:54:48.637Z,54.88
2022-10-06T22:57:15.007Z,55.38
2022-10-06T22:59:41.387Z,57.45
2022-10-06T23:02:07.759Z,52.25
2022-10-06T23:04:34.144Z,52.97
2022-10-06T23:07:00.507Z,56.15
2022-10-06T23:09:26.899Z,50.17
2022-10-06T23:11:53.260Z,45.85
2022-10-06T23:14:19.623Z,48.30
2022-10-06T23:16:46.095Z,49.22
2022-10-06T23:19:12.518Z,44.78
2022-10-06T23:21:40.291Z,43.47
2022-10-06T23:24:07.218Z,46.47
2022-10-06T23:26:33.668Z,47.25
2022-10-06T23:29:00.065Z,48.50
2022-10-06T23:31:26.524Z,48.70
2022-10-06T23:33:52.927Z,44.05
2022-10-06T23:36:19.348Z,44.80
2022-10-06T23:38:45.788Z,45.72
2022-10-06T23:41:12.170Z,49.50
2022-10-06T23:43:38.552Z,52.30
2022-10-06T23:46:04.996Z,49.80
2022-10-06T23:48:31.449Z,54.40
2022-10-06T23:50:58.051Z,58.13
2022-10-06T23:53:24.491Z,57.25
2022-10-06T23:55:50.871Z,61.70
2022-10-06T23:58:17.245Z,66.38
