createdAt,value
2023-04-01T00:01:07.997Z,99543.94
2023-04-01T00:03:35.306Z,99662.03
2023-04-01T00:06:02.417Z,99649.88
2023-04-01T00:08:29.882Z,99928.84
2023-04-01T00:10:56.531Z,99925.44
2023-04-01T00:13:23.844Z,100022.31
2023-04-01T00:15:50.436Z,100475.28
2023-04-01T00:18:17.302Z,100690.34
2023-04-01T00:20:45.894Z,100831.09
2023-04-01T00:23:12.579Z,100783.91
2023-04-01T00:25:39.177Z,101663.03
2023-04-01T00:28:05.748Z,102040.72
2023-04-01T00:30:32.427Z,102255.16
2023-04-01T00:32:58.956Z,102266.44
2023-04-01T00:35:25.584Z,102645.28
2023-04-01T00:37:52.165Z,103335.19
2023-04-01T00:40:40.672Z,103186.44
2023-04-01T00:43:13.917Z,103304.25
2023-04-01T00:45:43.336Z,103377.34
2023-04-01T00:48:32.336Z,103602.50
2023-04-01T00:51:07.321Z,103242.75
2023-04-01T00:53:37.478Z,102694.66
2023-04-01T00:56:08.875Z,102902.69
2023-04-01T00:58:42.175Z,102516.50
2023-04-01T01:01:10.632Z,102291.47
2023-04-01T01:03:37.450Z,102386.41
2023-04-01T01:06:12.143Z,102109.94
2023-04-01T01:09:08.808Z,102058.28
2023-04-01T01:11:44.295Z,101891.97
2023-04-01T01:14:53.846Z,101911.66
2023-04-01T01:17:29.146Z,101894.09
2023-04-01T01:20:25.481Z,101764.28
2023-04-01T01:22:58.909Z,101915.56
2023-04-01T01:25:36.724Z,101880.88
2023-04-01T01:28:41.045Z,101900.59
2023-04-01T01:31:17.480Z,102022.28
2023-04-01T01:33:56.774Z,102075.00
2023-04-01T01:36:27.581Z,102001.66
2023-04-01T01:38:55.819Z,102184.34
2023-04-01T01:41:26.175Z,102083.13
2023-04-01T01:43:56.401Z,102614.63
2023-04-01T01:46:27.082Z,103018.63
2023-04-01T01:48:55.958Z,102954.69
2023-04-01T01:51:23.888Z,102815.72
2023-04-01T01:53:50.391Z,103036.38
2023-04-01T01:56:20.010Z,103054.75
2023-04-01T01:58:50.161Z,103314.00
2023-04-01T02:01:21.018Z,103440.88
2023-04-01T02:03:49.323Z,103599.38
2023-04-01T02:06:19.984Z,103919.72
2023-04-01T02:08:57.186Z,104240.47
2023-04-01T02:11:30.774Z,108615.53
2023-04-01T02:14:02.894Z,109363.81
2023-04-01T02:16:37.080Z,111090.59
2023-04-01T02:19:07.804Z,111052.94
2023-04-01T02:21:36.016Z,110855.84
2023-04-01T02:24:06.973Z,111018.19
2023-04-01T02:26:33.613Z,111034.09
2023-04-01T02:29:00.876Z,110987.97
2023-04-01T02:31:28.233Z,110922.97
2023-04-01T02:33:55.917Z,111474.91
2023-04-01T02:36:22.492Z,111393.63
2023-04-01T02:38:50.811Z,111653.69
2023-04-01T02:41:17.352Z,111690.03
2023-04-01T02:43:43.989Z,111678.22
2023-04-01T02:46:10.766Z,111481.34
2023-04-01T02:48:37.577Z,111564.13
2023-04-01T02:51:04.111Z,111519.56
2023-04-01T02:53:30.545Z,111137.03
2023-04-01T02:55:57.197Z,111423.81
2023-04-01T02:58:23.712Z,111126.88
2023-04-01T03:00:50.306Z,111394.22
2023-04-01T03:03:16.938Z,111505.72
2023-04-01T03:05:43.541Z,111666.53
2023-04-01T03:08:10.070Z,112138.44
2023-04-01T03:10:36.617Z,111833.78
2023-04-01T03:13:03.160Z,112048.06
2023-04-01T03:15:29.695Z,111956.06
2023-04-01T03:17:56.230Z,112142.28
2023-04-01T03:20:22.859Z,112140.38
2023-04-01T03:22:49.383Z,111926.41
2023-04-01T03:25:16.147Z,111810.66
2023-04-01T03:27:42.609Z,111892.59
2023-04-01T03:30:09.898Z,111421.06
2023-04-01T03:32:36.436Z,111518.97
2023-04-01T03:35:03.078Z,111711.22
2023-04-01T03:37:29.537Z,111896.53
2023-04-01T03:39:56.227Z,111923.44
2023-04-01T03:42:22.786Z,111819.56
2023-04-01T03:44:49.225Z,112129.47
2023-04-01T03:47:16.105Z,112225.50
2023-04-01T03:49:42.736Z,112347.31
2023-04-01T03:52:11.388Z,112357.25
2023-04-01T03:54:38.369Z,112353.47
2023-04-01T03:57:04.916Z,112382.25
2023-04-01T03:59:31.611Z,112576.22
2023-04-01T04:01:58.177Z,111955.59
2023-04-01T04:04:25.150Z,112166.47
2023-04-01T04:06:51.874Z,112048.16
2023-04-01T04:09:18.371Z,112322.94
2023-04-01T04:11:44.912Z,112462.66
2023-04-01T04:14:11.541Z,112554.56
2023-04-01T04:16:38.415Z,112435.50
2023-04-01T04:19:05.112Z,112665.59
2023-04-01T04:21:31.707Z,112239.94
2023-04-01T04:24:00.266Z,112286.06
2023-04-01T04:26:27.344Z,112166.22
2023-04-01T04:28:55.380Z,111798.59
2023-04-01T04:31:26.469Z,112223.84
2023-04-01T04:33:53.973Z,112311.41
2023-04-01T04:36:21.672Z,112377.81
2023-04-01T04:38:48.898Z,112580.66
2023-04-01T04:41:17.451Z,112268.19
2023-04-01T04:43:50.552Z,111856.91
2023-04-01T04:46:17.122Z,111537.06
2023-04-01T04:48:43.750Z,111411.06
2023-04-01T04:51:14.675Z,111474.38
2023-04-01T04:53:41.271Z,111355.81
2023-04-01T04:56:07.838Z,111748.88
2023-04-01T04:58:34.445Z,111780.59
2023-04-01T05:01:07.242Z,111788.16
2023-04-01T05:03:33.905Z,112133.91
2023-04-01T05:06:00.521Z,112042.94
2023-04-01T05:08:26.962Z,112055.13
2023-04-01T05:10:53.532Z,112042.50
2023-04-01T05:13:20.249Z,112273.38
2023-04-01T05:15:47.010Z,112114.44
2023-04-01T05:18:13.598Z,112202.50
2023-04-01T05:20:40.264Z,112149.38
2023-04-01T05:23:06.709Z,111945.22
2023-04-01T05:25:33.306Z,112200.06
2023-04-01T05:28:00.084Z,112103.28
2023-04-01T05:30:26.618Z,112118.69
2023-04-01T05:32:53.264Z,111869.84
2023-04-01T05:35:19.975Z,111887.50
2023-04-01T05:37:46.443Z,111741.75
2023-04-01T05:40:13.053Z,111617.78
2023-04-01T05:42:39.565Z,111442.78
2023-04-01T05:45:06.867Z,111105.03
2023-04-01T05:47:33.581Z,111371.50
2023-04-01T05:50:00.195Z,111753.00
2023-04-01T05:52:26.734Z,111717.28
2023-04-01T05:54:53.372Z,111697.22
2023-04-01T05:57:20.001Z,111366.59
2023-04-01T05:59:46.692Z,111546.19
2023-04-01T06:02:13.559Z,111390.06
2023-04-01T06:04:41.504Z,111329.09
2023-04-01T06:07:15.912Z,110774.59
2023-04-01T06:09:43.835Z,110847.28
2023-04-01T06:12:41.036Z,110959.44
2023-04-01T06:15:44.537Z,110780.97
2023-04-01T06:18:41.547Z,110669.41
2023-04-01T06:21:34.361Z,110715.50
2023-04-01T06:24:07.038Z,110653.81
2023-04-01T06:27:05.564Z,110541.50
2023-04-01T06:29:48.283Z,110450.38
2023-04-01T06:32:27.123Z,110530.97
2023-04-01T06:34:53.565Z,110708.16
2023-04-01T06:37:38.549Z,110549.03
2023-04-01T06:40:20.186Z,110533.59
2023-04-01T06:43:08.328Z,110601.56
2023-04-01T06:46:06.684Z,110467.03
2023-04-01T06:48:54.911Z,110513.53
2023-04-01T06:51:47.551Z,109225.84
2023-04-01T06:54:29.845Z,110379.44
2023-04-01T06:57:03.508Z,109937.97
2023-04-01T06:59:34.345Z,110460.47
2023-04-01T07:02:10.752Z,110304.03
2023-04-01T07:04:43.218Z,110242.34
2023-04-01T07:07:28.369Z,109364.47
2023-04-01T07:09:58.655Z,109579.94
2023-04-01T07:12:34.202Z,109345.16
2023-04-01T07:15:18.346Z,108880.81
2023-04-01T07:17:48.133Z,108825.16
2023-04-01T07:20:17.688Z,108631.25
2023-04-01T07:22:50.717Z,108811.13
2023-04-01T07:25:40.591Z,108830.16
2023-04-01T07:28:13.488Z,109081.72
2023-04-01T07:30:54.010Z,109053.13
2023-04-01T07:33:54.518Z,108766.94
2023-04-01T07:36:30.094Z,108826.09
2023-04-01T07:39:14.764Z,108066.13
2023-04-01T07:41:52.035Z,108506.97
2023-04-01T07:44:32.252Z,108533.91
2023-04-01T07:47:12.256Z,108572.16
2023-04-01T07:50:00.616Z,108553.88
2023-04-01T07:52:45.137Z,108480.00
2023-04-01T07:55:25.824Z,108447.78
2023-04-01T07:57:52.549Z,108319.09
2023-04-01T08:00:28.336Z,108154.03
2023-04-01T08:03:07.595Z,108254.78
2023-04-01T08:05:52.572Z,108211.31
2023-04-01T08:08:21.852Z,108286.88
2023-04-01T08:10:56.066Z,108183.38
2023-04-01T08:13:37.145Z,107917.31
2023-04-01T08:16:06.614Z,107706.94
2023-04-01T08:18:45.322Z,107796.38
2023-04-01T08:21:39.743Z,107605.34
2023-04-01T08:24:27.854Z,107572.16
2023-04-01T08:27:00.024Z,107333.13
2023-04-01T08:29:55.856Z,107196.34
2023-04-01T08:32:40.732Z,107092.06
2023-04-01T08:35:33.361Z,106813.34
2023-04-01T08:38:07.621Z,106748.59
2023-04-01T08:40:52.558Z,106758.50
2023-04-01T08:43:44.188Z,106744.66
2023-04-01T08:46:45.149Z,106763.03
2023-04-01T08:49:30.040Z,106632.97
2023-04-01T08:52:08.687Z,106655.50
2023-04-01T08:55:01.147Z,106541.50
2023-04-01T08:57:46.152Z,106510.13
2023-04-01T09:00:12.692Z,106442.66
2023-04-01T09:02:41.954Z,106392.44
2023-04-01T09:05:32.201Z,106364.31
2023-04-01T09:08:36.403Z,105982.63
2023-04-01T09:11:22.397Z,106361.91
2023-04-01T09:13:51.824Z,105582.06
2023-04-01T09:16:59.580Z,105635.59
2023-04-01T09:19:29.057Z,105712.25
2023-04-01T09:22:11.275Z,105479.69
2023-04-01T09:24:43.949Z,105493.44
2023-04-01T09:27:38.995Z,105370.13
2023-04-01T09:30:30.061Z,105324.63
2023-04-01T09:33:27.643Z,105124.84
2023-04-01T09:36:19.521Z,105088.34
2023-04-01T09:38:58.335Z,105065.09
2023-04-01T09:41:32.511Z,104972.00
2023-04-01T09:44:11.139Z,104606.81
2023-04-01T09:46:53.095Z,104538.50
2023-04-01T09:49:27.260Z,104574.97
2023-04-01T09:52:06.011Z,104523.50
2023-04-01T09:54:41.241Z,104478.94
2023-04-01T09:57:23.491Z,104464.56
2023-04-01T10:00:11.558Z,104220.81
2023-04-01T10:02:53.362Z,103954.53
2023-04-01T10:05:53.067Z,103786.56
2023-04-01T10:08:41.612Z,103445.00
2023-04-01T10:11:17.163Z,103618.13
2023-04-01T10:14:08.336Z,103438.16
2023-04-01T10:16:52.721Z,103418.41
2023-04-01T10:20:11.287Z,103404.78
2023-04-01T10:22:59.838Z,103208.50
2023-04-01T10:25:32.346Z,103016.38
2023-04-01T10:27:59.007Z,102846.47
2023-04-01T10:30:43.991Z,103604.38
2023-04-01T10:33:47.923Z,103449.19
2023-04-01T10:36:55.937Z,103245.81
2023-04-01T10:39:40.825Z,103221.28
2023-04-01T10:42:29.308Z,103140.72
2023-04-01T10:45:10.992Z,103082.56
2023-04-01T10:47:40.545Z,102935.94
2023-04-01T10:50:45.569Z,102267.69
2023-04-01T10:53:40.027Z,102400.19
2023-04-01T10:56:25.508Z,102527.53
2023-04-01T10:59:04.195Z,102482.78
2023-04-01T11:02:10.002Z,102382.66
2023-04-01T11:04:52.829Z,102445.28
2023-04-01T11:07:31.499Z,102309.97
2023-04-01T11:10:37.006Z,102277.00
2023-04-01T11:13:41.335Z,102196.94
2023-04-01T11:16:07.846Z,102294.47
2023-04-01T11:18:53.057Z,102150.75
2023-04-01T11:21:52.685Z,101771.13
2023-04-01T11:24:40.641Z,101786.56
2023-04-01T11:27:47.751Z,101393.22
2023-04-01T11:30:37.531Z,101298.25
2023-04-01T11:33:39.418Z,101293.44
2023-04-01T11:36:22.356Z,101067.66
2023-04-01T11:38:59.994Z,100899.34
2023-04-01T11:41:51.456Z,100986.84
2023-04-01T11:44:19.895Z,100768.16
2023-04-01T11:46:52.267Z,100615.47
2023-04-01T11:49:53.507Z,100829.91
2023-04-01T11:52:32.237Z,100781.78
2023-04-01T11:55:19.154Z,100559.19
2023-04-01T11:58:07.601Z,100580.59
2023-04-01T12:00:40.237Z,100412.78
2023-04-01T12:03:34.734Z,101344.63
2023-04-01T12:06:23.216Z,101253.16
2023-04-01T12:08:56.243Z,101143.41
2023-04-01T12:11:31.853Z,101049.84
2023-04-01T12:14:12.075Z,100638.38
2023-04-01T12:16:46.844Z,100676.66
2023-04-01T12:19:25.623Z,100452.84
2023-04-01T12:22:13.516Z,100520.38
2023-04-01T12:24:46.896Z,100146.91
2023-04-01T12:27:44.027Z,99836.47
2023-04-01T12:30:41.871Z,99836.63
2023-04-01T12:33:30.576Z,99755.09
2023-04-01T12:36:15.338Z,99344.63
2023-04-01T12:39:19.393Z,99332.78
2023-04-01T12:42:20.165Z,99210.66
2023-04-01T12:45:17.213Z,99062.03
2023-04-01T12:47:43.754Z,98633.25
2023-04-01T12:50:24.847Z,98630.06
2023-04-01T12:53:22.717Z,98604.66
2023-04-01T12:55:50.257Z,98427.34
2023-04-01T12:58:32.915Z,98405.41
2023-04-01T13:01:08.953Z,98292.56
2023-04-01T13:03:50.515Z,98280.56
2023-04-01T13:06:51.296Z,98134.16
2023-04-01T13:09:27.133Z,98065.25
2023-04-01T13:12:34.961Z,97907.16
2023-04-01T13:15:23.074Z,97939.06
2023-04-01T13:18:01.541Z,97620.59
2023-04-01T13:20:37.040Z,97589.97
2023-04-01T13:23:22.152Z,97510.09
2023-04-01T13:26:15.255Z,97517.75
2023-04-01T13:28:53.774Z,97570.13
2023-04-01T13:31:26.230Z,97656.72
2023-04-01T13:34:27.982Z,97558.13
2023-04-01T13:37:20.474Z,97521.66
2023-04-01T13:39:59.171Z,97422.91
2023-04-01T13:42:38.810Z,97408.63
2023-04-01T13:45:25.201Z,97507.13
2023-04-01T13:48:22.865Z,97566.78
2023-04-01T13:51:08.087Z,97571.13
2023-04-01T13:53:49.787Z,97460.25
2023-04-01T13:56:30.954Z,97559.81
2023-04-01T13:59:03.459Z,97673.81
2023-04-01T14:01:43.884Z,97695.16
2023-04-01T14:04:25.638Z,97913.75
2023-04-01T14:07:10.519Z,97552.50
2023-04-01T14:10:06.101Z,97603.72
2023-04-01T14:13:04.268Z,97608.53
2023-04-01T14:15:51.773Z,97726.72
2023-04-01T14:18:43.466Z,97850.50
2023-04-01T14:21:26.302Z,97369.97
2023-04-01T14:24:09.813Z,97430.66
2023-04-01T14:26:42.376Z,97458.88
2023-04-01T14:29:17.617Z,97465.38
2023-04-01T14:32:07.547Z,97528.66
2023-04-01T14:34:34.218Z,97537.13
2023-04-01T14:37:21.752Z,97545.78
2023-04-01T14:40:13.044Z,97518.94
2023-04-01T14:43:21.752Z,97476.84
2023-04-01T14:45:58.968Z,97494.84
2023-04-01T14:48:28.293Z,97508.03
2023-04-01T14:51:03.137Z,97524.25
2023-04-01T14:53:35.563Z,97558.59
2023-04-01T14:56:03.785Z,97588.03
2023-04-01T14:59:02.611Z,97576.16
2023-04-01T15:01:41.080Z,97639.75
2023-04-01T15:04:29.015Z,97620.16
2023-04-01T15:07:04.972Z,97609.00
2023-04-01T15:09:49.954Z,97687.00
2023-04-01T15:12:34.182Z,97683.44
2023-04-01T15:15:27.056Z,97722.53
2023-04-01T15:18:17.560Z,97791.53
2023-04-01T15:20:50.117Z,97784.97
2023-04-01T15:23:32.502Z,97887.03
2023-04-01T15:26:46.918Z,97875.81
2023-04-01T15:29:29.121Z,97926.63
2023-04-01T15:32:21.792Z,97906.84
2023-04-01T15:34:48.379Z,97958.13
2023-04-01T15:37:38.104Z,97889.34
2023-04-01T15:40:26.530Z,97853.94
2023-04-01T15:43:01.445Z,97834.47
2023-04-01T15:45:47.672Z,97840.72
2023-04-01T15:48:26.072Z,97915.44
2023-04-01T15:51:14.599Z,97853.44
2023-04-01T15:54:02.582Z,97911.25
2023-04-01T15:56:48.257Z,97913.59
2023-04-01T15:59:31.818Z,97942.47
2023-04-01T16:02:13.943Z,97896.75
2023-04-01T16:05:02.063Z,97897.16
2023-04-01T16:07:55.861Z,97918.56
2023-04-01T16:10:51.566Z,97927.66
2023-04-01T16:13:44.136Z,97949.06
2023-04-01T16:16:37.139Z,98002.16
2023-04-01T16:19:30.123Z,98005.31
2023-04-01T16:22:06.517Z,98054.53
2023-04-01T16:24:45.486Z,98080.56
2023-04-01T16:27:15.029Z,98142.53
2023-04-01T16:29:54.242Z,98171.94
2023-04-01T16:32:35.994Z,98219.09
2023-04-01T16:35:44.311Z,98285.72
2023-04-01T16:38:19.712Z,98344.56
2023-04-01T16:40:46.244Z,98368.28
2023-04-01T16:43:36.952Z,98346.41
2023-04-01T16:46:22.127Z,85028.50
2023-04-01T16:49:25.023Z,93865.59
2023-04-01T16:52:09.824Z,94064.81
2023-04-01T16:54:54.200Z,94115.00
2023-04-01T16:57:32.486Z,94158.78
2023-04-01T17:00:30.237Z,94221.63
2023-04-01T17:03:13.928Z,94263.94
2023-04-01T17:05:51.933Z,94287.78
2023-04-01T17:08:22.622Z,94368.66
2023-04-01T17:10:53.591Z,94440.13
2023-04-01T17:13:34.799Z,94324.59
2023-04-01T17:16:07.345Z,94367.94
2023-04-01T17:18:48.252Z,94471.88
2023-04-01T17:21:23.584Z,94662.59
2023-04-01T17:24:03.480Z,94575.06
2023-04-01T17:27:10.174Z,94546.00
2023-04-01T17:30:15.664Z,94631.66
2023-04-01T17:33:11.536Z,94768.47
2023-04-01T17:36:00.133Z,94831.41
2023-04-01T17:38:54.554Z,94896.47
2023-04-01T17:41:32.272Z,95041.88
2023-04-01T17:44:17.500Z,95060.34
2023-04-01T17:46:46.762Z,95144.03
2023-04-01T17:49:31.516Z,95110.06
2023-04-01T17:52:26.899Z,95025.94
2023-04-01T17:55:05.221Z,94930.34
2023-04-01T17:57:47.737Z,95125.97
2023-04-01T18:00:42.210Z,95051.56
2023-04-01T18:03:26.542Z,95135.03
2023-04-01T18:06:20.534Z,95158.78
2023-04-01T18:09:14.600Z,95223.63
2023-04-01T18:11:55.373Z,95221.50
2023-04-01T18:14:49.853Z,95302.03
2023-04-01T18:17:25.449Z,95341.69
2023-04-01T18:20:00.871Z,95516.22
2023-04-01T18:22:41.084Z,95470.28
2023-04-01T18:25:42.999Z,95351.47
2023-04-01T18:28:31.971Z,95251.44
2023-04-01T18:31:08.006Z,95148.47
2023-04-01T18:33:47.936Z,95051.13
2023-04-01T18:36:42.542Z,95020.66
2023-04-01T18:39:13.615Z,94978.63
2023-04-01T18:42:23.569Z,94920.31
2023-04-01T18:45:16.064Z,94859.59
2023-04-01T18:47:46.414Z,94766.03
2023-04-01T18:50:31.708Z,94660.09
2023-04-01T18:53:11.054Z,94564.22
2023-04-01T18:55:47.712Z,94388.56
2023-04-01T18:58:41.958Z,94382.66
2023-04-01T19:01:21.260Z,94398.13
2023-04-01T19:04:09.746Z,94362.34
2023-04-01T19:06:46.691Z,94362.31
2023-04-01T19:09:17.938Z,94375.66
2023-04-01T19:11:53.617Z,94362.34
2023-04-01T19:14:43.074Z,94489.66
2023-04-01T19:17:42.161Z,94602.59
2023-04-01T19:20:33.857Z,94433.94
2023-04-01T19:23:28.500Z,94484.25
2023-04-01T19:25:57.870Z,94616.44
2023-04-01T19:28:27.308Z,94709.31
2023-04-01T19:31:22.149Z,94758.22
2023-04-01T19:34:33.810Z,94669.59
2023-04-01T19:37:09.579Z,94580.97
2023-04-01T19:39:58.124Z,94664.13
2023-04-01T19:43:01.777Z,94684.63
2023-04-01T19:46:00.201Z,94641.41
2023-04-01T19:48:44.707Z,94728.88
2023-04-01T19:51:35.666Z,94694.81
2023-04-01T19:54:14.841Z,94770.03
2023-04-01T19:57:13.971Z,94842.19
2023-04-01T19:59:47.548Z,94914.22
2023-04-01T20:02:38.228Z,94911.66
2023-04-01T20:05:25.565Z,94859.38
2023-04-01T20:08:16.273Z,94840.63
2023-04-01T20:10:55.095Z,94824.41
2023-04-01T20:13:47.764Z,94775.84
2023-04-01T20:16:16.261Z,94805.72
2023-04-01T20:19:00.035Z,94812.44
2023-04-01T20:21:38.764Z,94794.09
2023-04-01T20:24:14.397Z,94823.56
2023-04-01T20:26:47.399Z,94667.56
2023-04-01T20:29:23.185Z,94717.56
2023-04-01T20:32:05.156Z,94663.63
2023-04-01T20:34:41.082Z,94565.59
2023-04-01T20:37:38.693Z,94551.38
2023-04-01T20:40:33.281Z,94405.38
2023-04-01T20:43:29.176Z,94359.31
2023-04-01T20:46:19.840Z,94404.53
2023-04-01T20:49:15.894Z,94344.41
2023-04-01T20:51:57.692Z,94277.59
2023-04-01T20:54:42.887Z,94241.47
2023-04-01T20:57:19.047Z,94104.28
2023-04-01T20:59:55.037Z,94106.47
2023-04-01T21:02:57.279Z,93991.78
2023-04-01T21:05:45.760Z,93930.59
2023-04-01T21:08:17.047Z,94026.34
2023-04-01T21:11:05.894Z,93979.53
2023-04-01T21:13:47.223Z,93969.47
2023-04-01T21:16:41.195Z,93873.09
2023-04-01T21:19:46.498Z,93787.38
2023-04-01T21:22:12.989Z,93754.41
2023-04-01T21:25:19.909Z,93708.72
2023-04-01T21:28:11.751Z,93697.19
2023-04-01T21:30:50.187Z,93668.59
2023-04-01T21:33:16.729Z,93703.41
2023-04-01T21:36:04.850Z,93774.53
2023-04-01T21:38:44.852Z,93750.81
2023-04-01T21:41:39.232Z,93672.97
2023-04-01T21:44:32.846Z,93591.03
2023-04-01T21:47:24.625Z,93585.66
2023-04-01T21:50:12.650Z,93543.06
2023-04-01T21:53:03.985Z,93569.13
2023-04-01T21:55:59.945Z,93668.78
2023-04-01T21:59:17.706Z,93651.34
2023-04-01T22:02:09.212Z,93640.59
2023-04-01T22:04:35.702Z,93666.53
2023-04-01T22:07:02.076Z,93675.41
2023-04-01T22:09:45.426Z,93623.88
2023-04-01T22:12:21.643Z,93587.94
2023-04-01T22:15:08.138Z,93581.69
2023-04-01T22:17:58.004Z,93557.56
2023-04-01T22:20:52.459Z,93517.53
2023-04-01T22:23:32.530Z,93489.03
2023-04-01T22:26:30.734Z,93518.28
2023-04-01T22:29:08.765Z,93430.09
2023-04-01T22:31:59.283Z,93346.41
2023-04-01T22:34:28.762Z,93358.56
2023-04-01T22:37:13.419Z,93502.25
2023-04-01T22:39:46.519Z,93407.66
2023-04-01T22:42:41.493Z,93532.97
2023-04-01T22:45:24.222Z,93475.13
2023-04-01T22:48:02.393Z,93439.94
2023-04-01T22:51:04.324Z,93423.25
2023-04-01T22:53:53.576Z,93488.84
2023-04-01T22:56:29.003Z,93411.09
2023-04-01T22:59:07.096Z,93408.13
2023-04-01T23:01:46.506Z,93419.59
2023-04-01T23:04:17.491Z,93447.31
2023-04-01T23:06:57.604Z,93422.16
2023-04-01T23:09:30.261Z,93361.09
2023-04-01T23:12:02.226Z,93385.53
2023-04-01T23:14:36.110Z,93379.97
2023-04-01T23:17:24.216Z,93355.91
2023-04-01T23:20:14.958Z,93363.31
2023-04-01T23:23:04.520Z,93353.59
2023-04-01T23:25:45.905Z,93409.13
2023-04-01T23:28:15.546Z,93437.31
2023-04-01T23:30:42.036Z,93469.47
2023-04-01T23:33:20.792Z,93472.03
2023-04-01T23:35:48.222Z,93511.28
2023-04-01T23:38:15.586Z,93534.59
2023-04-01T23:40:42.459Z,93568.28
2023-04-01T23:43:25.828Z,93608.63
2023-04-01T23:45:54.038Z,93626.28
2023-04-01T23:48:31.756Z,93653.63
2023-04-01T23:50:59.496Z,93651.66
2023-04-01T23:53:29.818Z,93676.31
2023-04-01T23:55:56.711Z,93703.63
2023-04-01T23:58:26.209Z,93710.63
