createdAt,value
2017-01-13T00:00:12.282Z,95.31
2017-01-13T00:00:57.382Z,95.88
2017-01-13T00:01:57.396Z,95.12
2017-01-13T00:02:57.414Z,95.88
2017-01-13T00:03:57.436Z,95.12
2017-01-13T00:04:57.446Z,95.41
2017-01-13T00:05:57.461Z,95.22
2017-01-13T00:07:57.494Z,95.69
2017-01-13T00:08:57.514Z,95.22
2017-01-13T00:09:57.527Z,95.6
2017-01-13T00:10:57.546Z,95.5
2017-01-13T00:11:57.560Z,95.5
2017-01-13T00:12:57.575Z,95.22
2017-01-13T00:13:57.977Z,95.98
2017-01-13T00:14:57.608Z,95.22
2017-01-13T00:15:57.624Z,95.45
2017-01-13T00:16:57.641Z,95.69
2017-01-13T00:17:58.043Z,95.41
2017-01-13T00:18:57.674Z,95.5
2017-01-13T00:19:57.688Z,95.88
2017-01-13T00:20:57.707Z,95.36
2017-01-13T00:21:57.721Z,95.69
2017-01-13T00:22:57.739Z,95.55
2017-01-13T00:23:57.756Z,96.07
2017-01-13T00:24:57.771Z,95.31
2017-01-13T00:25:57.786Z,95.6
2017-01-13T00:26:57.803Z,95.79
2017-01-13T00:27:57.818Z,95.79
2017-01-13T00:28:57.835Z,95.93
2017-01-13T00:29:57.861Z,95.88
2017-01-13T00:30:57.867Z,95.79
2017-01-13T00:32:12.802Z,96.02
2017-01-13T00:32:57.902Z,95.79
2017-01-13T00:33:57.917Z,95.88
2017-01-13T00:34:57.933Z,95.79
2017-01-13T00:35:57.950Z,96.02
2017-01-13T00:36:57.965Z,95.79
2017-01-13T00:37:57.983Z,95.83
2017-01-13T00:38:57.997Z,96.17
2017-01-13T00:39:58.015Z,96.17
2017-01-13T00:41:58.047Z,96.59
2017-01-13T00:43:58.084Z,97.21
2017-01-13T00:44:58.095Z,97.11
2017-01-13T00:45:58.112Z,96.73
2017-01-13T00:46:58.127Z,97.02
2017-01-13T00:48:13.062Z,97.63
2017-01-13T00:48:58.161Z,97.54
2017-01-13T00:49:58.176Z,97.63
2017-01-13T00:50:58.193Z,97.25
2017-01-13T00:51:58.209Z,97.54
2017-01-13T00:52:58.225Z,97.82
2017-01-13T00:53:58.241Z,98.25
2017-01-13T00:54:58.257Z,97.92
2017-01-13T00:55:58.275Z,98.54
2017-01-13T00:56:58.289Z,98.3
2017-01-13T00:57:58.306Z,98.63
2017-01-13T00:59:58.339Z,98.63
2017-01-13T01:01:58.393Z,98.91
2017-01-13T01:02:58.388Z,98.86
2017-01-13T01:04:13.321Z,99.43
2017-01-13T01:04:58.419Z,99.33
2017-01-13T01:05:58.435Z,99.43
2017-01-13T01:06:58.453Z,99.48
2017-01-13T01:07:58.467Z,99.52
2017-01-13T01:08:58.485Z,99.71
2017-01-13T01:09:58.503Z,99.99
2017-01-13T01:10:58.517Z,99.48
2017-01-13T01:11:58.534Z,99.29
2017-01-13T01:12:58.549Z,99.58
2017-01-13T01:13:58.566Z,99.67
2017-01-13T01:14:58.580Z,99.9
2017-01-13T01:15:58.604Z,99.99
2017-01-13T01:16:58.614Z,99.99
2017-01-13T01:17:58.631Z,99.99
2017-01-13T01:18:58.650Z,99.9
2017-01-13T01:20:13.581Z,99.9
2017-01-13T01:20:58.679Z,99.99
2017-01-13T01:21:58.695Z,99.99
2017-01-13T01:22:58.712Z,99.99
2017-01-13T01:23:58.726Z,99.99
2017-01-13T01:24:58.745Z,99.99
2017-01-13T01:25:58.759Z,99.99
2017-01-13T01:26:58.775Z,99.99
2017-01-13T01:27:58.793Z,99.99
2017-01-13T01:28:58.809Z,99.99
2017-01-13T01:29:58.823Z,99.99
2017-01-13T01:30:58.838Z,99.99
2017-01-13T01:31:58.856Z,99.99
2017-01-13T01:32:58.872Z,99.99
2017-01-13T01:33:58.887Z,99.99
2017-01-13T01:35:13.822Z,99.99
2017-01-13T01:35:58.922Z,99.99
2017-01-13T01:36:58.935Z,99.99
2017-01-13T01:37:58.953Z,99.99
2017-01-13T01:38:58.968Z,99.99
2017-01-13T01:39:58.988Z,99.99
2017-01-13T01:40:59.001Z,99.99
2017-01-13T01:41:59.015Z,99.99
2017-01-13T01:42:59.034Z,99.99
2017-01-13T01:43:59.052Z,99.99
2017-01-13T01:46:59.097Z,99.99
2017-01-13T01:47:59.111Z,99.99
2017-01-13T01:48:59.129Z,99.99
2017-01-13T01:49:59.152Z,99.99
2017-01-13T01:50:59.160Z,99.99
2017-01-13T01:51:59.177Z,99.99
2017-01-13T01:52:59.211Z,99.99
2017-01-13T01:53:59.207Z,99.99
2017-01-13T01:54:59.226Z,99.99
2017-01-13T01:55:59.239Z,99.99
2017-01-13T01:56:59.259Z,99.99
2017-01-13T01:57:59.272Z,99.99
2017-01-13T01:58:59.289Z,99.99
2017-01-13T01:59:59.303Z,99.99
2017-01-13T02:01:59.341Z,99.99
2017-01-13T02:02:59.350Z,99.99
2017-01-13T02:03:59.366Z,99.99
2017-01-13T02:04:59.383Z,99.99
2017-01-13T02:05:59.400Z,99.99
2017-01-13T02:07:14.333Z,99.99
2017-01-13T02:07:59.434Z,99.99
2017-01-13T02:08:59.446Z,99.99
2017-01-13T02:09:59.513Z,99.99
2017-01-13T02:10:59.477Z,99.99
2017-01-13T02:11:59.495Z,99.99
2017-01-13T02:12:59.811Z,99.99
2017-01-13T02:13:59.526Z,99.99
2017-01-13T02:14:59.540Z,99.99
2017-01-13T02:15:59.557Z,99.99
2017-01-13T02:16:59.576Z,99.99
2017-01-13T02:17:59.590Z,99.99
2017-01-13T02:18:59.605Z,99.99
2017-01-13T02:19:59.643Z,99.99
2017-01-13T02:20:59.635Z,99.99
2017-01-13T02:21:59.652Z,99.99
2017-01-13T02:23:14.586Z,99.99
2017-01-13T02:23:59.685Z,99.99
2017-01-13T02:24:59.698Z,99.99
2017-01-13T02:25:59.715Z,99.99
2017-01-13T02:26:59.733Z,99.99
2017-01-13T02:27:59.746Z,99.99
2017-01-13T02:28:59.763Z,99.99
2017-01-13T02:29:59.778Z,99.99
2017-01-13T02:30:59.794Z,99.99
2017-01-13T02:31:59.810Z,99.99
2017-01-13T02:32:59.826Z,99.99
2017-01-13T02:34:59.859Z,99.99
2017-01-13T02:35:59.874Z,99.99
2017-01-13T02:36:59.889Z,99.99
2017-01-13T02:37:59.905Z,99.99
2017-01-13T02:39:14.838Z,99.99
2017-01-13T02:39:59.935Z,99.99
2017-01-13T02:40:59.952Z,99.99
2017-01-13T02:41:59.966Z,99.99
2017-01-13T02:42:59.982Z,99.99
2017-01-13T02:43:59.999Z,99.99
2017-01-13T02:45:00.014Z,99.99
2017-01-13T02:46:00.030Z,99.99
2017-01-13T02:47:00.045Z,99.99
2017-01-13T02:48:00.062Z,99.99
2017-01-13T02:50:00.093Z,99.99
2017-01-13T02:51:00.347Z,99.99
2017-01-13T02:52:00.124Z,99.99
2017-01-13T02:53:00.141Z,99.99
2017-01-13T02:54:00.155Z,99.99
2017-01-13T02:55:15.089Z,99.99
2017-01-13T02:56:00.190Z,99.99
2017-01-13T02:57:00.203Z,99.99
2017-01-13T02:58:00.217Z,99.99
2017-01-13T02:59:00.234Z,99.99
2017-01-13T03:00:00.250Z,99.99
2017-01-13T03:01:00.265Z,99.99
2017-01-13T03:02:00.281Z,99.99
2017-01-13T03:03:00.298Z,99.99
2017-01-13T03:04:00.313Z,99.99
2017-01-13T03:05:00.333Z,99.99
2017-01-13T03:06:00.345Z,99.99
2017-01-13T03:07:00.361Z,99.99
2017-01-13T03:08:00.376Z,99.99
2017-01-13T03:09:00.397Z,99.99
2017-01-13T03:10:15.325Z,99.99
2017-01-13T03:11:00.424Z,99.99
2017-01-13T03:12:00.438Z,99.99
2017-01-13T03:13:00.455Z,99.99
2017-01-13T03:14:00.472Z,99.99
2017-01-13T03:15:00.486Z,99.99
2017-01-13T03:16:00.500Z,99.99
2017-01-13T03:17:00.517Z,99.99
2017-01-13T03:18:00.532Z,99.99
2017-01-13T03:19:00.546Z,99.99
2017-01-13T03:20:00.563Z,99.99
2017-01-13T03:21:00.581Z,99.99
2017-01-13T03:24:00.638Z,99.99
2017-01-13T03:25:00.645Z,99.99
2017-01-13T03:26:00.657Z,99.99
2017-01-13T03:27:00.673Z,99.99
2017-01-13T03:28:00.692Z,99.99
2017-01-13T03:29:00.704Z,99.99
2017-01-13T03:30:00.718Z,99.99
2017-01-13T03:31:00.733Z,99.99
2017-01-13T03:32:00.750Z,99.99
2017-01-13T03:33:00.766Z,99.99
2017-01-13T03:34:00.780Z,99.99
2017-01-13T03:35:00.799Z,99.99
2017-01-13T03:36:00.810Z,99.99
2017-01-13T03:37:00.829Z,99.99
2017-01-13T03:39:00.859Z,99.99
2017-01-13T03:40:00.871Z,99.99
2017-01-13T03:41:00.890Z,99.99
2017-01-13T03:42:15.820Z,99.99
2017-01-13T03:43:00.917Z,99.99
2017-01-13T03:44:00.933Z,99.99
2017-01-13T03:45:00.950Z,99.99
2017-01-13T03:46:00.964Z,99.99
2017-01-13T03:47:00.980Z,99.99
2017-01-13T03:48:00.993Z,99.99
2017-01-13T03:49:01.009Z,99.99
2017-01-13T03:50:01.025Z,99.99
2017-01-13T03:51:01.041Z,99.99
2017-01-13T03:52:01.053Z,99.99
2017-01-13T03:53:01.071Z,99.99
2017-01-13T03:54:01.085Z,99.99
2017-01-13T03:55:01.101Z,99.99
2017-01-13T03:56:01.115Z,99.99
2017-01-13T03:57:01.164Z,99.99
2017-01-13T03:58:16.063Z,99.99
2017-01-13T03:59:01.161Z,99.99
2017-01-13T04:00:01.176Z,99.99
2017-01-13T04:01:01.190Z,99.99
2017-01-13T04:02:01.209Z,99.99
2017-01-13T04:03:01.220Z,99.99
2017-01-13T04:04:01.236Z,99.99
2017-01-13T04:05:01.250Z,99.99
2017-01-13T04:06:01.267Z,99.99
2017-01-13T04:07:01.289Z,99.99
2017-01-13T04:09:01.312Z,99.99
2017-01-13T04:12:01.356Z,99.99
2017-01-13T04:13:01.370Z,99.99
2017-01-13T04:14:16.303Z,99.99
2017-01-13T04:15:01.401Z,99.99
2017-01-13T04:16:01.446Z,99.99
2017-01-13T04:17:01.431Z,99.99
2017-01-13T04:18:01.451Z,99.99
2017-01-13T04:19:01.468Z,99.99
2017-01-13T04:20:01.476Z,99.99
2017-01-13T04:21:01.493Z,99.99
2017-01-13T04:22:01.507Z,99.99
2017-01-13T04:23:01.524Z,99.99
2017-01-13T04:25:01.550Z,99.99
2017-01-13T04:26:01.565Z,99.99
2017-01-13T04:27:01.582Z,99.99
2017-01-13T04:28:01.596Z,99.99
2017-01-13T04:29:01.610Z,99.99
2017-01-13T04:30:16.543Z,99.99
2017-01-13T04:31:01.642Z,99.99
2017-01-13T04:32:01.657Z,99.99
2017-01-13T04:33:01.671Z,99.99
2017-01-13T04:34:01.686Z,99.99
2017-01-13T04:35:01.701Z,99.99
2017-01-13T04:36:01.715Z,99.99
2017-01-13T04:37:01.731Z,99.99
2017-01-13T04:38:01.747Z,99.99
2017-01-13T04:39:01.761Z,99.99
2017-01-13T04:40:01.775Z,99.99
2017-01-13T04:42:01.808Z,99.99
2017-01-13T04:43:01.822Z,99.99
2017-01-13T04:44:01.837Z,99.99
2017-01-13T04:45:16.770Z,99.99
2017-01-13T04:46:01.868Z,99.99
2017-01-13T04:47:01.883Z,99.99
2017-01-13T04:48:01.899Z,99.99
2017-01-13T04:49:01.942Z,99.99
2017-01-13T04:50:01.931Z,99.99
2017-01-13T04:51:01.943Z,99.99
2017-01-13T04:52:01.959Z,99.99
2017-01-13T04:53:01.974Z,99.99
2017-01-13T04:54:01.993Z,99.99
2017-01-13T04:55:02.004Z,99.99
2017-01-13T04:57:02.034Z,99.99
2017-01-13T04:58:02.050Z,99.99
2017-01-13T04:59:02.070Z,99.99
2017-01-13T05:00:02.081Z,99.99
2017-01-13T05:01:02.100Z,99.99
2017-01-13T05:02:02.110Z,99.99
2017-01-13T05:03:02.126Z,99.99
2017-01-13T05:04:02.139Z,99.99
2017-01-13T05:05:02.154Z,99.99
2017-01-13T05:06:02.180Z,99.99
2017-01-13T05:07:02.185Z,99.99
2017-01-13T05:08:02.201Z,99.99
2017-01-13T05:10:02.231Z,99.99
2017-01-13T05:14:02.292Z,99.99
2017-01-13T05:15:02.305Z,99.99
2017-01-13T05:16:02.321Z,99.99
2017-01-13T05:17:17.254Z,99.99
2017-01-13T05:18:02.352Z,99.99
2017-01-13T05:19:02.368Z,99.99
2017-01-13T05:20:02.383Z,99.99
2017-01-13T05:21:02.399Z,99.99
2017-01-13T05:22:02.412Z,99.99
2017-01-13T05:23:02.430Z,99.99
2017-01-13T05:25:02.459Z,99.99
2017-01-13T05:26:02.475Z,99.99
2017-01-13T05:27:02.874Z,99.99
2017-01-13T05:28:02.506Z,99.99
2017-01-13T05:29:02.520Z,99.99
2017-01-13T05:30:02.538Z,99.99
2017-01-13T05:31:02.551Z,99.99
2017-01-13T05:32:02.568Z,99.99
2017-01-13T05:33:17.499Z,99.99
2017-01-13T05:34:02.596Z,99.99
2017-01-13T05:35:02.999Z,99.99
2017-01-13T05:36:02.627Z,99.99
2017-01-13T05:37:02.644Z,99.99
2017-01-13T05:38:02.658Z,99.99
2017-01-13T05:39:02.673Z,99.99
2017-01-13T05:40:02.689Z,99.99
2017-01-13T05:41:02.706Z,99.99
2017-01-13T05:42:02.719Z,99.99
2017-01-13T05:43:02.736Z,99.99
2017-01-13T05:44:02.750Z,99.99
2017-01-13T05:45:02.767Z,99.99
2017-01-13T05:46:02.782Z,99.99
2017-01-13T05:47:02.799Z,99.99
2017-01-13T05:48:02.813Z,99.99
2017-01-13T05:49:17.745Z,99.99
2017-01-13T05:50:02.851Z,99.99
2017-01-13T05:51:02.864Z,99.99
2017-01-13T05:52:02.875Z,99.99
2017-01-13T05:53:02.892Z,99.99
2017-01-13T05:54:02.905Z,99.99
2017-01-13T05:55:02.921Z,99.99
2017-01-13T05:56:02.937Z,99.99
2017-01-13T05:57:02.955Z,99.99
2017-01-13T05:58:02.968Z,99.99
2017-01-13T05:59:02.983Z,99.99
2017-01-13T06:00:02.998Z,99.99
2017-01-13T06:01:03.014Z,99.99
2017-01-13T06:02:03.030Z,99.99
2017-01-13T06:03:03.046Z,99.99
2017-01-13T06:04:03.060Z,99.99
2017-01-13T06:05:17.994Z,99.99
2017-01-13T06:06:03.094Z,99.99
2017-01-13T06:07:03.111Z,99.99
2017-01-13T06:08:03.122Z,99.99
2017-01-13T06:09:03.139Z,99.99
2017-01-13T06:10:03.157Z,99.99
2017-01-13T06:11:03.170Z,99.99
2017-01-13T06:12:03.185Z,99.99
2017-01-13T06:13:03.204Z,99.99
2017-01-13T06:14:03.218Z,99.99
2017-01-13T06:17:03.265Z,99.99
2017-01-13T06:18:03.281Z,99.99
2017-01-13T06:19:03.298Z,99.99
2017-01-13T06:20:18.231Z,99.99
2017-01-13T06:21:03.330Z,99.99
2017-01-13T06:22:03.343Z,99.99
2017-01-13T06:23:03.360Z,99.99
2017-01-13T06:24:03.376Z,99.99
2017-01-13T06:25:03.392Z,99.99
2017-01-13T06:26:03.407Z,99.99
2017-01-13T06:27:03.423Z,99.99
2017-01-13T06:28:03.438Z,99.99
2017-01-13T06:29:03.453Z,99.99
2017-01-13T06:30:03.469Z,99.99
2017-01-13T06:31:03.486Z,99.99
2017-01-13T06:32:03.500Z,99.99
2017-01-13T06:33:03.552Z,99.99
2017-01-13T06:35:03.547Z,99.99
2017-01-13T06:36:03.563Z,99.99
2017-01-13T06:37:03.578Z,99.99
2017-01-13T06:38:03.593Z,99.99
2017-01-13T06:39:03.610Z,99.99
2017-01-13T06:40:03.676Z,99.99
2017-01-13T06:41:03.641Z,99.99
2017-01-13T06:42:03.659Z,99.99
2017-01-13T06:43:03.674Z,99.99
2017-01-13T06:44:03.690Z,99.99
2017-01-13T06:46:03.720Z,99.99
2017-01-13T06:48:03.752Z,99.99
2017-01-13T06:49:03.766Z,99.99
2017-01-13T06:50:03.784Z,99.99
2017-01-13T06:51:03.798Z,99.99
2017-01-13T06:52:18.732Z,99.99
2017-01-13T06:53:03.833Z,99.99
2017-01-13T06:54:03.848Z,99.99
2017-01-13T06:55:03.866Z,99.99
2017-01-13T06:56:03.877Z,99.99
2017-01-13T06:57:03.893Z,99.99
2017-01-13T06:58:03.910Z,99.99
2017-01-13T06:59:03.925Z,99.99
2017-01-13T07:00:03.940Z,99.99
2017-01-13T07:02:03.973Z,99.99
2017-01-13T07:03:04.019Z,99.99
2017-01-13T07:04:04.005Z,99.99
2017-01-13T07:05:04.023Z,99.99
2017-01-13T07:06:04.036Z,99.99
2017-01-13T07:07:04.052Z,99.99
2017-01-13T07:08:18.985Z,99.99
2017-01-13T07:09:04.087Z,99.99
2017-01-13T07:10:04.099Z,99.99
2017-01-13T07:11:04.115Z,99.99
2017-01-13T07:12:04.131Z,99.99
2017-01-13T07:13:04.150Z,99.99
2017-01-13T07:14:04.161Z,99.99
2017-01-13T07:15:04.178Z,99.99
2017-01-13T07:16:04.195Z,99.99
2017-01-13T07:17:04.213Z,99.99
2017-01-13T07:19:04.245Z,99.99
2017-01-13T07:20:04.259Z,99.99
2017-01-13T07:22:04.289Z,99.99
2017-01-13T07:23:04.306Z,99.99
2017-01-13T07:24:19.238Z,99.99
2017-01-13T07:25:04.338Z,99.99
2017-01-13T07:26:04.353Z,99.99
2017-01-13T07:27:04.369Z,99.99
2017-01-13T07:28:04.383Z,99.99
2017-01-13T07:29:04.400Z,99.99
2017-01-13T07:30:04.417Z,99.99
2017-01-13T07:31:04.582Z,99.99
2017-01-13T07:32:04.448Z,99.99
2017-01-13T07:33:04.464Z,99.99
2017-01-13T07:34:04.480Z,99.99
2017-01-13T07:35:04.496Z,99.99
2017-01-13T07:36:04.511Z,99.99
2017-01-13T07:37:04.527Z,99.99
2017-01-13T07:38:04.545Z,99.99
2017-01-13T07:39:04.558Z,99.99
2017-01-13T07:40:19.492Z,99.99
2017-01-13T07:41:04.592Z,99.99
2017-01-13T07:42:04.607Z,99.99
2017-01-13T07:43:04.622Z,99.99
2017-01-13T07:44:04.665Z,99.99
2017-01-13T07:45:04.654Z,99.99
2017-01-13T07:46:04.670Z,99.99
2017-01-13T07:47:04.686Z,99.99
2017-01-13T07:48:04.702Z,99.99
2017-01-13T07:49:04.718Z,99.99
2017-01-13T07:50:04.734Z,99.99
2017-01-13T07:51:04.749Z,99.99
2017-01-13T07:52:04.767Z,99.99
2017-01-13T07:53:04.782Z,99.99
2017-01-13T07:54:04.800Z,99.99
2017-01-13T07:55:19.733Z,99.99
2017-01-13T07:56:04.834Z,99.99
2017-01-13T07:57:04.851Z,99.99
2017-01-13T07:58:04.862Z,99.99
2017-01-13T07:59:04.884Z,99.99
2017-01-13T08:00:04.899Z,99.99
2017-01-13T08:01:04.911Z,99.99
2017-01-13T08:02:04.928Z,99.99
2017-01-13T08:03:04.945Z,99.99
2017-01-13T08:04:04.960Z,99.99
2017-01-13T08:07:05.008Z,99.99
2017-01-13T08:08:05.026Z,99.99
2017-01-13T08:09:05.040Z,99.99
2017-01-13T08:10:05.057Z,99.99
2017-01-13T08:11:05.073Z,99.99
2017-01-13T08:12:05.088Z,99.99
2017-01-13T08:13:05.107Z,99.99
2017-01-13T08:14:05.124Z,99.99
2017-01-13T08:15:05.139Z,99.99
2017-01-13T08:16:05.159Z,99.99
2017-01-13T08:17:05.169Z,99.99
2017-01-13T08:18:05.190Z,99.99
2017-01-13T08:19:05.202Z,99.99
2017-01-13T08:20:05.223Z,99.99
2017-01-13T08:21:05.234Z,99.99
2017-01-13T08:22:05.282Z,99.99
2017-01-13T08:24:05.283Z,99.99
2017-01-13T08:25:05.303Z,99.99
2017-01-13T08:26:05.318Z,99.99
2017-01-13T08:27:20.251Z,99.99
2017-01-13T08:28:05.349Z,99.99
2017-01-13T08:29:05.369Z,99.99
2017-01-13T08:30:05.388Z,99.99
2017-01-13T08:31:05.397Z,99.99
2017-01-13T08:32:05.416Z,99.99
2017-01-13T08:33:05.431Z,99.99
2017-01-13T08:34:05.448Z,99.99
2017-01-13T08:35:05.462Z,99.99
2017-01-13T08:36:05.479Z,99.99
2017-01-13T08:37:05.496Z,99.99
2017-01-13T08:38:05.511Z,99.99
2017-01-13T08:39:05.528Z,99.99
2017-01-13T08:40:05.546Z,99.99
2017-01-13T08:41:05.566Z,99.99
2017-01-13T08:42:05.580Z,99.99
2017-01-13T08:43:20.512Z,99.99
2017-01-13T08:44:05.611Z,99.99
2017-01-13T08:45:05.627Z,99.99
2017-01-13T08:46:05.692Z,99.99
2017-01-13T08:47:05.659Z,99.99
2017-01-13T08:48:05.674Z,99.99
2017-01-13T08:49:05.702Z,99.99
2017-01-13T08:50:05.727Z,99.99
2017-01-13T08:51:05.776Z,99.99
2017-01-13T08:52:05.741Z,99.99
2017-01-13T08:54:05.775Z,99.99
2017-01-13T08:55:05.791Z,99.99
2017-01-13T08:56:05.806Z,99.99
2017-01-13T08:57:05.826Z,99.99
2017-01-13T08:58:05.843Z,99.99
2017-01-13T08:59:20.773Z,99.99
2017-01-13T09:00:05.876Z,99.99
2017-01-13T09:01:05.889Z,99.99
2017-01-13T09:02:05.908Z,99.99
2017-01-13T09:03:05.922Z,99.99
2017-01-13T09:04:05.939Z,99.99
2017-01-13T09:05:05.955Z,99.99
2017-01-13T09:06:05.971Z,99.99
2017-01-13T09:07:05.987Z,99.99
2017-01-13T09:08:06.010Z,99.99
2017-01-13T09:09:06.022Z,99.99
2017-01-13T09:10:06.036Z,99.99
2017-01-13T09:11:06.054Z,99.99
2017-01-13T09:12:06.071Z,99.99
2017-01-13T09:13:06.085Z,99.99
2017-01-13T09:14:06.104Z,99.99
2017-01-13T09:15:21.036Z,99.99
2017-01-13T09:16:06.137Z,99.99
2017-01-13T09:17:06.152Z,99.99
2017-01-13T09:18:06.168Z,99.99
2017-01-13T09:19:06.184Z,99.99
2017-01-13T09:20:06.200Z,99.99
2017-01-13T09:21:06.216Z,99.99
2017-01-13T09:22:06.232Z,99.99
2017-01-13T09:23:06.250Z,99.99
2017-01-13T09:24:06.267Z,99.99
2017-01-13T09:25:06.281Z,99.99
2017-01-13T09:26:06.299Z,99.99
2017-01-13T09:27:06.317Z,99.99
2017-01-13T09:28:06.332Z,99.99
2017-01-13T09:29:06.348Z,99.99
2017-01-13T09:30:21.283Z,99.99
2017-01-13T09:31:06.386Z,99.99
2017-01-13T09:32:06.398Z,99.99
2017-01-13T09:33:06.414Z,99.99
2017-01-13T09:34:06.436Z,99.99
2017-01-13T09:35:06.597Z,99.99
2017-01-13T09:36:06.464Z,99.99
2017-01-13T09:37:06.480Z,99.99
2017-01-13T09:38:06.496Z,99.99
2017-01-13T09:39:06.511Z,99.99
2017-01-13T09:41:06.545Z,99.99
2017-01-13T09:42:06.563Z,99.99
2017-01-13T09:43:06.581Z,99.99
2017-01-13T09:44:06.602Z,99.99
2017-01-13T09:45:06.612Z,99.99
2017-01-13T09:46:06.629Z,99.99
2017-01-13T09:47:06.644Z,99.99
2017-01-13T09:48:06.660Z,99.99
2017-01-13T09:49:06.678Z,99.99
2017-01-13T09:50:06.692Z,99.99
2017-01-13T09:51:06.711Z,99.99
2017-01-13T09:52:06.726Z,99.99
2017-01-13T09:53:06.742Z,99.99
2017-01-13T09:54:06.758Z,99.99
2017-01-13T09:55:06.785Z,99.99
2017-01-13T09:56:06.793Z,99.99
2017-01-13T09:57:06.813Z,99.99
2017-01-13T09:59:06.844Z,99.99
2017-01-13T10:00:06.858Z,99.99
2017-01-13T10:01:06.876Z,99.99
2017-01-13T10:02:21.809Z,99.99
2017-01-13T10:03:06.910Z,99.99
2017-01-13T10:04:06.925Z,99.99
2017-01-13T10:05:06.941Z,99.99
2017-01-13T10:06:06.959Z,99.99
2017-01-13T10:07:06.975Z,99.99
2017-01-13T10:08:06.992Z,99.99
2017-01-13T10:09:07.007Z,99.99
2017-01-13T10:10:07.023Z,99.99
2017-01-13T10:11:07.044Z,99.99
2017-01-13T10:12:07.056Z,99.99
2017-01-13T10:13:07.075Z,99.99
2017-01-13T10:15:07.106Z,99.99
2017-01-13T10:16:07.126Z,99.99
2017-01-13T10:17:07.140Z,99.99
2017-01-13T10:18:22.073Z,99.99
2017-01-13T10:19:07.176Z,99.99
2017-01-13T10:20:07.189Z,99.99
2017-01-13T10:21:07.205Z,99.99
2017-01-13T10:22:07.221Z,99.99
2017-01-13T10:23:07.238Z,99.99
2017-01-13T10:24:07.253Z,99.99
2017-01-13T10:25:07.269Z,99.99
2017-01-13T10:26:07.675Z,99.99
2017-01-13T10:27:07.301Z,99.99
2017-01-13T10:28:07.369Z,99.99
2017-01-13T10:29:07.337Z,99.99
2017-01-13T10:30:07.361Z,99.99
2017-01-13T10:31:07.368Z,99.99
2017-01-13T10:32:07.385Z,99.99
2017-01-13T10:33:07.402Z,99.99
2017-01-13T10:34:22.336Z,99.99
2017-01-13T10:35:07.435Z,99.99
2017-01-13T10:36:07.462Z,99.99
2017-01-13T10:37:07.474Z,99.99
2017-01-13T10:38:07.484Z,99.99
2017-01-13T10:39:07.500Z,99.99
2017-01-13T10:40:07.519Z,99.99
2017-01-13T10:41:07.535Z,99.99
2017-01-13T10:42:07.553Z,99.99
2017-01-13T10:43:07.567Z,99.99
2017-01-13T10:44:07.589Z,99.99
2017-01-13T10:45:07.599Z,99.99
2017-01-13T10:47:07.634Z,99.99
2017-01-13T10:48:07.651Z,99.99
2017-01-13T10:49:07.669Z,99.99
2017-01-13T10:50:22.602Z,99.99
2017-01-13T10:51:07.703Z,99.99
2017-01-13T10:52:07.719Z,99.99
2017-01-13T10:53:07.733Z,99.99
2017-01-13T10:54:07.750Z,99.99
2017-01-13T10:56:07.784Z,99.99
2017-01-13T10:57:07.801Z,99.99
2017-01-13T10:59:07.834Z,99.99
2017-01-13T11:00:07.853Z,99.99
2017-01-13T11:01:07.868Z,99.99
2017-01-13T11:02:07.883Z,99.99
2017-01-13T11:03:07.902Z,99.99
2017-01-13T11:04:07.918Z,99.99
2017-01-13T11:05:22.854Z,99.99
2017-01-13T11:06:07.953Z,99.99
2017-01-13T11:07:07.967Z,99.99
2017-01-13T11:08:07.987Z,99.99
2017-01-13T11:09:08.005Z,99.99
2017-01-13T11:10:08.019Z,99.99
2017-01-13T11:11:08.042Z,99.99
2017-01-13T11:12:08.057Z,99.99
2017-01-13T11:13:08.067Z,99.99
2017-01-13T11:14:08.089Z,99.99
2017-01-13T11:17:08.136Z,99.99
2017-01-13T11:18:08.153Z,99.99
2017-01-13T11:19:08.171Z,99.99
2017-01-13T11:20:08.188Z,99.99
2017-01-13T11:21:08.203Z,99.99
2017-01-13T11:22:08.220Z,99.99
2017-01-13T11:23:08.236Z,99.99
2017-01-13T11:24:08.254Z,99.99
2017-01-13T11:25:08.272Z,99.99
2017-01-13T11:26:08.288Z,99.99
2017-01-13T11:27:08.305Z,99.99
2017-01-13T11:28:08.320Z,99.99
2017-01-13T11:29:08.339Z,99.99
2017-01-13T11:30:08.355Z,99.99
2017-01-13T11:31:08.372Z,99.99
2017-01-13T11:33:08.409Z,99.99
2017-01-13T11:34:08.421Z,99.99
2017-01-13T11:35:08.439Z,99.99
2017-01-13T11:36:08.455Z,99.99
2017-01-13T11:37:23.390Z,99.99
2017-01-13T11:38:08.489Z,99.99
2017-01-13T11:39:08.510Z,99.99
2017-01-13T11:40:08.524Z,99.99
2017-01-13T11:41:08.541Z,99.99
2017-01-13T11:42:08.557Z,99.99
2017-01-13T11:43:08.574Z,99.99
2017-01-13T11:44:08.589Z,99.99
2017-01-13T11:45:08.606Z,99.99
2017-01-13T11:46:08.624Z,99.99
2017-01-13T11:47:08.648Z,99.99
2017-01-13T11:48:08.707Z,99.99
2017-01-13T11:49:08.681Z,99.99
2017-01-13T11:50:08.690Z,99.99
2017-01-13T11:51:08.708Z,99.99
2017-01-13T11:52:08.727Z,99.99
2017-01-13T11:53:23.659Z,99.99
2017-01-13T11:54:08.761Z,99.99
2017-01-13T11:55:08.774Z,99.99
2017-01-13T11:56:08.791Z,99.99
2017-01-13T11:57:08.809Z,99.99
2017-01-13T11:58:08.824Z,99.99
2017-01-13T11:59:08.841Z,99.99
2017-01-13T12:00:08.857Z,99.99
2017-01-13T12:01:08.874Z,99.99
2017-01-13T12:02:08.889Z,99.99
2017-01-13T12:03:08.906Z,99.99
2017-01-13T12:04:08.926Z,99.99
2017-01-13T12:05:08.940Z,99.99
2017-01-13T12:06:08.959Z,99.99
2017-01-13T12:07:08.978Z,99.99
2017-01-13T12:08:08.989Z,99.99
2017-01-13T12:09:23.924Z,99.99
2017-01-13T12:10:09.028Z,99.99
2017-01-13T12:11:09.436Z,99.99
2017-01-13T12:12:09.057Z,99.99
2017-01-13T12:13:09.071Z,99.99
2017-01-13T12:14:09.089Z,99.99
2017-01-13T12:15:09.106Z,99.99
2017-01-13T12:16:09.121Z,99.99
2017-01-13T12:17:09.145Z,99.99
2017-01-13T12:18:09.161Z,99.99
2017-01-13T12:19:09.171Z,99.99
2017-01-13T12:20:09.205Z,99.99
2017-01-13T12:21:09.206Z,99.99
2017-01-13T12:22:09.223Z,99.99
2017-01-13T12:23:09.238Z,99.99
2017-01-13T12:24:09.255Z,99.99
2017-01-13T12:25:24.188Z,99.99
2017-01-13T12:26:09.289Z,99.99
2017-01-13T12:27:09.606Z,99.99
2017-01-13T12:28:09.323Z,99.99
2017-01-13T12:29:09.337Z,99.99
2017-01-13T12:30:09.357Z,99.99
2017-01-13T12:31:09.368Z,99.99
2017-01-13T12:32:09.388Z,99.99
2017-01-13T12:33:09.404Z,99.99
2017-01-13T12:34:09.418Z,99.99
2017-01-13T12:35:09.435Z,99.99
2017-01-13T12:36:09.449Z,99.99
2017-01-13T12:37:09.468Z,99.99
2017-01-13T12:38:09.488Z,99.99
2017-01-13T12:39:09.502Z,99.99
2017-01-13T12:40:24.436Z,99.99
2017-01-13T12:41:09.535Z,99.99
2017-01-13T12:42:09.551Z,99.99
2017-01-13T12:43:09.566Z,99.99
2017-01-13T12:44:09.585Z,99.99
2017-01-13T12:45:09.599Z,99.99
2017-01-13T12:46:09.617Z,99.99
2017-01-13T12:47:09.632Z,99.99
2017-01-13T12:48:09.649Z,99.99
2017-01-13T12:49:09.663Z,99.99
2017-01-13T12:50:09.709Z,99.99
2017-01-13T12:51:09.698Z,99.99
2017-01-13T12:52:09.714Z,99.99
2017-01-13T12:53:09.729Z,99.99
2017-01-13T12:54:09.746Z,99.99
2017-01-13T12:55:09.761Z,99.99
2017-01-13T12:56:09.778Z,99.99
2017-01-13T12:57:09.795Z,99.99
2017-01-13T12:58:09.809Z,99.99
2017-01-13T12:59:09.826Z,99.99
2017-01-13T13:00:09.842Z,99.99
2017-01-13T13:01:09.858Z,99.99
2017-01-13T13:02:09.872Z,99.99
2017-01-13T13:03:09.889Z,99.99
2017-01-13T13:04:09.905Z,99.99
2017-01-13T13:05:09.921Z,99.99
2017-01-13T13:06:09.936Z,99.99
2017-01-13T13:08:09.969Z,99.99
2017-01-13T13:09:09.989Z,99.99
2017-01-13T13:10:10.000Z,99.99
2017-01-13T13:11:10.017Z,99.99
2017-01-13T13:12:24.950Z,99.99
2017-01-13T13:13:10.048Z,99.99
2017-01-13T13:14:10.064Z,99.99
2017-01-13T13:15:10.080Z,99.99
2017-01-13T13:16:10.098Z,99.99
2017-01-13T13:17:10.112Z,99.99
2017-01-13T13:18:10.130Z,99.99
2017-01-13T13:19:10.142Z,99.99
2017-01-13T13:21:10.176Z,99.99
2017-01-13T13:22:10.191Z,99.99
2017-01-13T13:23:10.209Z,99.99
2017-01-13T13:24:10.224Z,99.99
2017-01-13T13:25:10.240Z,99.99
2017-01-13T13:26:10.252Z,99.99
2017-01-13T13:27:10.270Z,99.99
2017-01-13T13:28:25.201Z,99.99
2017-01-13T13:29:10.302Z,99.99
2017-01-13T13:30:10.316Z,99.99
2017-01-13T13:31:10.330Z,99.99
2017-01-13T13:32:10.348Z,99.99
2017-01-13T13:33:10.362Z,99.99
2017-01-13T13:34:10.376Z,99.99
2017-01-13T13:35:10.395Z,99.99
2017-01-13T13:36:10.416Z,99.99
2017-01-13T13:37:10.423Z,99.99
2017-01-13T13:38:10.444Z,99.99
2017-01-13T13:39:10.456Z,99.99