createdAt,value
2019-04-01T00:02:10.107Z,57.03
2019-04-01T00:04:37.304Z,57.31
2019-04-01T00:07:04.622Z,58.22
2019-04-01T00:09:31.827Z,57.93
2019-04-01T00:11:59.062Z,58.53
2019-04-01T00:14:26.395Z,58.44
2019-04-01T00:16:53.657Z,58.52
2019-04-01T00:19:20.917Z,58.49
2019-04-01T00:21:48.189Z,58.56
2019-04-01T00:24:15.545Z,58.08
2019-04-01T00:26:42.863Z,58.15
2019-04-01T00:29:10.132Z,58.26
2019-04-01T00:31:37.392Z,58.47
2019-04-01T00:34:04.632Z,58.61
2019-04-01T00:36:31.939Z,58.50
2019-04-01T00:38:59.183Z,58.74
2019-04-01T00:41:26.401Z,58.66
2019-04-01T00:43:55.529Z,58.63
2019-04-01T00:46:23.106Z,58.68
2019-04-01T00:48:50.437Z,59.09
2019-04-01T00:51:17.634Z,58.87
2019-04-01T00:53:44.938Z,59.19
2019-04-01T00:56:12.220Z,59.07
2019-04-01T00:58:39.445Z,60.74
2019-04-01T01:01:06.923Z,60.53
2019-04-01T01:03:34.154Z,60.48
2019-04-01T01:06:01.421Z,60.18
2019-04-01T01:08:28.678Z,60.10
2019-04-01T01:10:55.958Z,60.04
2019-04-01T01:13:23.201Z,59.75
2019-04-01T01:15:50.430Z,60.18
2019-04-01T01:18:17.703Z,60.71
2019-04-01T01:20:44.971Z,60.10
2019-04-01T01:23:12.279Z,60.06
2019-04-01T01:25:39.539Z,59.95
2019-04-01T01:28:06.780Z,60.42
2019-04-01T01:30:34.058Z,60.20
2019-04-01T01:33:01.297Z,60.05
2019-04-01T01:35:28.654Z,60.00
2019-04-01T01:37:55.899Z,60.54
2019-04-01T01:40:23.171Z,60.36
2019-04-01T01:42:50.472Z,60.55
2019-04-01T01:45:17.710Z,60.81
2019-04-01T01:47:44.953Z,60.69
2019-04-01T01:50:12.595Z,61.24
2019-04-01T01:52:39.822Z,61.11
2019-04-01T01:55:07.445Z,61.01
2019-04-01T01:57:34.785Z,60.85
2019-04-01T02:00:02.151Z,61.09
2019-04-01T02:02:29.414Z,61.19
2019-04-01T02:04:56.691Z,61.00
2019-04-01T02:07:23.913Z,61.44
2019-04-01T02:09:51.201Z,61.32
2019-04-01T02:12:18.512Z,60.95
2019-04-01T02:14:45.799Z,60.83
2019-04-01T02:17:13.053Z,61.59
2019-04-01T02:19:40.369Z,61.46
2019-04-01T02:22:07.676Z,61.30
2019-04-01T02:24:34.990Z,61.52
2019-04-01T02:27:02.243Z,61.39
2019-04-01T02:29:29.495Z,61.37
2019-04-01T02:31:56.781Z,60.95
2019-04-01T02:34:23.994Z,61.02
2019-04-01T02:36:51.254Z,60.92
2019-04-01T02:39:18.548Z,60.80
2019-04-01T02:41:45.829Z,60.68
2019-04-01T02:44:13.039Z,60.47
2019-04-01T02:46:40.310Z,60.49
2019-04-01T02:49:07.525Z,61.25
2019-04-01T02:51:34.787Z,60.73
2019-04-01T02:54:02.228Z,61.05
2019-04-01T02:56:29.488Z,61.32
2019-04-01T02:58:56.854Z,61.59
2019-04-01T03:01:24.154Z,61.36
2019-04-01T03:03:51.414Z,61.34
2019-04-01T03:06:18.621Z,61.33
2019-04-01T03:08:45.985Z,61.02
2019-04-01T03:11:13.274Z,61.37
2019-04-01T03:13:40.539Z,61.62
2019-04-01T03:16:07.771Z,61.30
2019-04-01T03:18:35.045Z,61.22
2019-04-01T03:21:02.305Z,60.79
2019-04-01T03:23:30.013Z,60.79
2019-04-01T03:25:57.320Z,60.76
2019-04-01T03:28:24.612Z,60.95
2019-04-01T03:30:52.108Z,61.02
2019-04-01T03:33:19.445Z,61.72
2019-04-01T03:35:46.677Z,61.26
2019-04-01T03:38:13.908Z,61.33
2019-04-01T03:40:41.209Z,61.72
2019-04-01T03:43:08.434Z,62.32
2019-04-01T03:45:35.658Z,62.35
2019-04-01T03:48:03.053Z,62.46
2019-04-01T03:50:30.486Z,62.75
2019-04-01T03:52:57.717Z,63.18
2019-04-01T03:55:25.020Z,63.65
2019-04-01T03:57:52.277Z,63.36
2019-04-01T04:00:19.531Z,63.15
2019-04-01T04:02:46.842Z,63.40
2019-04-01T04:05:14.056Z,63.02
2019-04-01T04:07:41.277Z,63.32
2019-04-01T04:10:08.796Z,63.15
2019-04-01T04:12:36.024Z,62.88
2019-04-01T04:15:03.556Z,63.77
2019-04-01T04:17:30.872Z,64.49
2019-04-01T04:19:58.119Z,64.92
2019-04-01T04:22:25.474Z,64.44
2019-04-01T04:24:52.875Z,64.88
2019-04-01T04:27:20.215Z,64.67
2019-04-01T04:29:47.414Z,64.25
2019-04-01T04:32:15.408Z,64.13
2019-04-01T04:34:42.707Z,65.27
2019-04-01T04:37:09.949Z,64.51
2019-04-01T04:39:37.240Z,65.47
2019-04-01T04:42:04.495Z,65.46
2019-04-01T04:44:31.732Z,65.69
2019-04-01T04:46:58.977Z,65.07
2019-04-01T04:49:26.306Z,65.40
2019-04-01T04:51:53.674Z,65.31
2019-04-01T04:54:20.927Z,65.47
2019-04-01T04:56:48.273Z,65.77
2019-04-01T04:59:15.554Z,66.08
2019-04-01T05:01:42.845Z,67.14
2019-04-01T05:04:10.127Z,66.46
2019-04-01T05:06:37.381Z,66.40
2019-04-01T05:09:05.998Z,66.26
2019-04-01T05:11:33.305Z,66.42
2019-04-01T05:14:00.621Z,66.46
2019-04-01T05:16:27.842Z,66.70
2019-04-01T05:18:55.096Z,66.55
2019-04-01T05:21:22.582Z,66.48
2019-04-01T05:23:51.275Z,66.71
2019-04-01T05:26:20.592Z,66.24
2019-04-01T05:28:48.728Z,66.48
2019-04-01T05:31:18.748Z,66.19
2019-04-01T05:33:55.624Z,66.66
2019-04-01T05:36:21.145Z,66.61
2019-04-01T05:38:48.395Z,66.50
2019-04-01T05:41:16.161Z,66.75
2019-04-01T05:43:43.375Z,66.96
2019-04-01T05:46:11.061Z,66.56
2019-04-01T05:48:38.345Z,65.90
2019-04-01T05:51:05.624Z,66.21
2019-04-01T05:53:32.860Z,65.83
2019-04-01T05:56:00.152Z,65.59
2019-04-01T05:58:27.511Z,65.80
2019-04-01T06:01:01.214Z,65.34
2019-04-01T06:03:28.638Z,65.64
2019-04-01T06:05:56.067Z,65.43
2019-04-01T06:08:23.287Z,65.42
2019-04-01T06:10:51.200Z,65.05
2019-04-01T06:13:18.447Z,64.47
2019-04-01T06:15:45.703Z,64.12
2019-04-01T06:18:12.988Z,64.04
2019-04-01T06:20:40.221Z,63.89
2019-04-01T06:23:07.583Z,64.34
2019-04-01T06:25:34.947Z,64.22
2019-04-01T06:28:02.282Z,63.95
2019-04-01T06:30:29.795Z,63.79
2019-04-01T06:32:57.222Z,63.54
2019-04-01T06:35:24.536Z,64.27
2019-04-01T06:37:54.601Z,63.96
2019-04-01T06:40:21.844Z,64.07
2019-04-01T06:42:49.210Z,63.50
2019-04-01T06:45:16.593Z,63.25
2019-04-01T06:47:43.904Z,62.55
2019-04-01T06:50:11.529Z,62.42
2019-04-01T06:52:38.770Z,62.50
2019-04-01T06:55:06.188Z,62.13
2019-04-01T06:57:33.744Z,62.58
2019-04-01T07:00:01.065Z,61.53
2019-04-01T07:02:28.319Z,61.41
2019-04-01T07:04:55.798Z,60.86
2019-04-01T07:07:23.019Z,60.66
2019-04-01T07:09:50.933Z,60.30
2019-04-01T07:12:18.292Z,61.12
2019-04-01T07:14:45.624Z,60.38
2019-04-01T07:17:13.038Z,59.98
2019-04-01T07:19:40.256Z,59.41
2019-04-01T07:22:07.810Z,59.90
2019-04-01T07:24:35.079Z,59.61
2019-04-01T07:27:02.427Z,59.21
2019-04-01T07:29:29.678Z,58.79
2019-04-01T07:31:56.960Z,59.00
2019-04-01T07:34:24.367Z,58.72
2019-04-01T07:36:51.709Z,58.39
2019-04-01T07:39:19.246Z,57.47
2019-04-01T07:41:46.492Z,58.06
2019-04-01T07:44:13.927Z,57.68
2019-04-01T07:46:41.486Z,57.90
2019-04-01T07:49:08.867Z,57.31
2019-04-01T07:51:38.418Z,57.08
2019-04-01T07:54:05.366Z,56.50
2019-04-01T07:56:32.749Z,56.45
2019-04-01T07:59:00.000Z,55.44
2019-04-01T08:01:27.608Z,55.44
2019-04-01T08:03:54.855Z,55.19
2019-04-01T08:06:22.250Z,55.50
2019-04-01T08:08:49.505Z,54.97
2019-04-01T08:11:16.994Z,54.90
2019-04-01T08:13:44.240Z,54.86
2019-04-01T08:16:11.536Z,54.93
2019-04-01T08:18:39.181Z,54.74
2019-04-01T08:21:06.534Z,53.85
2019-04-01T08:23:33.935Z,53.37
2019-04-01T08:26:01.355Z,54.35
2019-04-01T08:28:28.664Z,53.41
2019-04-01T08:30:55.915Z,56.16
2019-04-01T08:33:23.229Z,54.85
2019-04-01T08:35:50.459Z,54.37
2019-04-01T08:38:17.900Z,53.60
2019-04-01T08:40:45.330Z,52.08
2019-04-01T08:43:12.961Z,52.88
2019-04-01T08:45:40.453Z,52.88
2019-04-01T08:48:07.701Z,51.41
2019-04-01T08:50:35.082Z,51.38
2019-04-01T08:53:02.403Z,51.07
2019-04-01T08:55:29.655Z,48.89
2019-04-01T08:57:56.923Z,46.40
2019-04-01T09:00:24.337Z,47.95
2019-04-01T09:02:51.709Z,47.31
2019-04-01T09:05:21.587Z,48.36
2019-04-01T09:07:49.656Z,48.36
2019-04-01T09:10:16.971Z,48.37
2019-04-01T09:12:44.722Z,45.75
2019-04-01T09:15:12.357Z,48.98
2019-04-01T09:17:40.516Z,46.65
2019-04-01T09:20:08.246Z,46.65
2019-04-01T09:22:35.579Z,46.92
2019-04-01T09:25:03.346Z,47.87
2019-04-01T09:27:30.712Z,47.87
2019-04-01T09:29:58.009Z,46.69
2019-04-01T09:32:25.242Z,46.99
2019-04-01T09:34:52.523Z,48.16
2019-04-01T09:37:19.771Z,47.70
2019-04-01T09:39:47.013Z,46.93
2019-04-01T09:42:14.308Z,46.93
2019-04-01T09:44:41.533Z,47.20
2019-04-01T09:47:08.835Z,45.95
2019-04-01T09:49:36.094Z,45.29
2019-04-01T09:52:03.930Z,44.74
2019-04-01T09:54:31.452Z,44.74
2019-04-01T09:56:58.719Z,45.33
2019-04-01T09:59:26.073Z,44.34
2019-04-01T10:01:53.440Z,44.74
2019-04-01T10:04:20.666Z,47.30
2019-04-01T10:06:47.906Z,44.87
2019-04-01T10:09:15.189Z,46.37
2019-04-01T10:11:42.424Z,45.03
2019-04-01T10:14:09.685Z,45.44
2019-04-01T10:16:37.027Z,43.74
2019-04-01T10:19:07.317Z,44.49
2019-04-01T10:21:34.612Z,44.73
2019-04-01T10:24:01.880Z,44.78
2019-04-01T10:26:30.468Z,45.22
2019-04-01T10:28:57.842Z,46.25
2019-04-01T10:31:25.065Z,44.09
2019-04-01T10:33:52.421Z,44.46
2019-04-01T10:36:19.677Z,44.21
2019-04-01T10:38:47.160Z,44.25
2019-04-01T10:41:14.439Z,45.76
2019-04-01T10:43:41.704Z,42.34
2019-04-01T10:46:12.088Z,42.23
2019-04-01T10:48:38.138Z,43.00
2019-04-01T10:51:05.499Z,42.32
2019-04-01T10:53:32.763Z,43.38
2019-04-01T10:56:00.175Z,41.72
2019-04-01T10:58:27.576Z,40.34
2019-04-01T11:00:54.804Z,41.10
2019-04-01T11:03:22.269Z,42.49
2019-04-01T11:05:49.612Z,43.06
2019-04-01T11:08:17.017Z,41.99
2019-04-01T11:10:45.408Z,44.58
2019-04-01T11:13:12.790Z,43.42
2019-04-01T11:15:40.013Z,43.35
2019-04-01T11:18:07.259Z,42.11
2019-04-01T11:20:34.523Z,43.56
2019-04-01T11:23:02.791Z,43.55
2019-04-01T11:25:30.886Z,45.03
2019-04-01T11:27:58.206Z,43.20
2019-04-01T11:30:25.457Z,42.39
2019-04-01T11:32:52.704Z,44.49
2019-04-01T11:35:20.010Z,42.38
2019-04-01T11:37:47.282Z,44.37
2019-04-01T11:40:14.601Z,42.46
2019-04-01T11:42:41.964Z,41.48
2019-04-01T11:45:09.630Z,42.29
2019-04-01T11:47:36.925Z,42.24
2019-04-01T11:50:04.865Z,42.62
2019-04-01T11:52:32.119Z,43.54
2019-04-01T11:54:59.349Z,42.17
2019-04-01T11:57:26.659Z,40.38
2019-04-01T11:59:53.909Z,42.63
2019-04-01T12:02:21.479Z,40.48
2019-04-01T12:04:49.175Z,41.01
2019-04-01T12:07:16.429Z,40.45
2019-04-01T12:09:43.721Z,43.05
2019-04-01T12:12:22.870Z,40.12
2019-04-01T12:14:40.083Z,41.73
2019-04-01T12:17:07.367Z,40.42
2019-04-01T12:19:34.654Z,42.63
2019-04-01T12:22:01.915Z,40.06
2019-04-01T12:24:29.334Z,39.35
2019-04-01T12:26:56.642Z,41.04
2019-04-01T12:29:23.914Z,40.23
2019-04-01T12:31:51.765Z,40.63
2019-04-01T12:34:19.229Z,40.64
2019-04-01T12:36:46.483Z,40.92
2019-04-01T12:39:13.759Z,39.99
2019-04-01T12:41:41.035Z,39.80
2019-04-01T12:44:08.261Z,41.23
2019-04-01T12:46:35.563Z,42.25
2019-04-01T12:49:03.140Z,41.40
2019-04-01T12:51:30.586Z,41.55
2019-04-01T12:53:57.885Z,41.76
2019-04-01T12:56:25.208Z,40.96
2019-04-01T12:58:52.503Z,42.46
2019-04-01T13:01:20.514Z,40.04
2019-04-01T13:03:48.876Z,40.98
2019-04-01T13:06:16.391Z,40.85
2019-04-01T13:08:43.641Z,40.23
2019-04-01T13:11:10.904Z,40.64
2019-04-01T13:13:38.167Z,39.81
2019-04-01T13:16:08.892Z,39.54
2019-04-01T13:18:37.955Z,40.29
2019-04-01T13:21:03.789Z,39.56
2019-04-01T13:23:31.060Z,40.72
2019-04-01T13:25:58.531Z,40.48
2019-04-01T13:28:26.147Z,40.80
2019-04-01T13:30:55.085Z,42.16
2019-04-01T13:33:22.731Z,41.00
2019-04-01T13:35:49.980Z,41.93
2019-04-01T13:38:17.334Z,39.20
2019-04-01T13:40:44.778Z,41.32
2019-04-01T13:43:12.482Z,39.81
2019-04-01T13:45:40.125Z,39.68
2019-04-01T13:48:07.365Z,42.13
2019-04-01T13:50:34.600Z,42.22
2019-04-01T13:53:01.869Z,40.33
2019-04-01T13:55:29.120Z,40.08
2019-04-01T13:57:56.366Z,40.76
2019-04-01T14:00:27.413Z,39.32
2019-04-01T14:02:53.524Z,41.41
2019-04-01T14:05:20.865Z,39.20
2019-04-01T14:07:48.171Z,41.16
2019-04-01T14:10:15.638Z,39.23
2019-04-01T14:12:42.967Z,40.40
2019-04-01T14:15:10.932Z,39.36
2019-04-01T14:17:38.163Z,40.11
2019-04-01T14:20:05.871Z,38.74
2019-04-01T14:22:33.108Z,39.91
2019-04-01T14:25:00.375Z,38.50
2019-04-01T14:27:27.681Z,38.71
2019-04-01T14:29:55.297Z,39.70
2019-04-01T14:32:22.525Z,38.84
2019-04-01T14:34:50.471Z,39.26
2019-04-01T14:37:25.156Z,37.65
2019-04-01T14:39:47.190Z,39.61
2019-04-01T14:42:14.469Z,37.58
2019-04-01T14:44:42.344Z,38.23
2019-04-01T14:47:09.589Z,36.89
2019-04-01T14:49:36.905Z,38.86
2019-04-01T14:52:04.188Z,36.64
2019-04-01T14:54:31.427Z,38.10
2019-04-01T14:56:58.737Z,38.22
2019-04-01T14:59:26.030Z,37.60
2019-04-01T15:01:53.267Z,37.31
2019-04-01T15:04:20.570Z,38.26
2019-04-01T15:06:47.847Z,36.56
2019-04-01T15:09:15.064Z,37.91
2019-04-01T15:11:42.361Z,39.27
2019-04-01T15:14:09.700Z,36.56
2019-04-01T15:16:36.960Z,39.26
2019-04-01T15:19:04.225Z,37.62
2019-04-01T15:21:31.465Z,36.82
2019-04-01T15:23:58.759Z,38.02
2019-04-01T15:26:26.014Z,38.60
2019-04-01T15:28:53.374Z,37.24
2019-04-01T15:31:20.615Z,37.81
2019-04-01T15:33:47.907Z,38.93
2019-04-01T15:38:48.126Z,38.08
2019-04-01T15:41:16.220Z,38.95
2019-04-01T15:43:43.877Z,40.06
2019-04-01T15:46:11.180Z,39.75
2019-04-01T15:48:38.441Z,39.46
2019-04-01T15:51:05.695Z,37.89
2019-04-01T15:53:34.739Z,39.66
2019-04-01T15:56:02.215Z,39.01
2019-04-01T15:58:29.464Z,38.39
2019-04-01T16:00:56.818Z,39.08
2019-04-01T16:03:24.172Z,38.90
2019-04-01T16:05:51.426Z,38.01
2019-04-01T16:08:18.809Z,37.06
2019-04-01T16:10:46.234Z,37.50
2019-04-01T16:13:14.282Z,37.69
2019-04-01T16:15:41.947Z,37.68
2019-04-01T16:18:09.187Z,37.18
2019-04-01T16:20:36.410Z,37.85
2019-04-01T16:23:03.690Z,35.40
2019-04-01T16:25:31.195Z,38.13
2019-04-01T16:27:58.584Z,35.80
2019-04-01T16:30:25.963Z,36.57
2019-04-01T16:32:53.199Z,35.69
2019-04-01T16:35:20.464Z,36.10
2019-04-01T16:37:47.739Z,36.92
2019-04-01T16:40:15.152Z,37.72
2019-04-01T16:42:42.422Z,37.27
2019-04-01T16:45:10.293Z,37.74
2019-04-01T16:47:37.615Z,38.83
2019-04-01T16:50:05.894Z,39.98
2019-04-01T16:52:33.198Z,38.37
2019-04-01T16:55:02.290Z,38.28
2019-04-01T16:57:29.514Z,39.76
2019-04-01T16:59:57.136Z,40.57
2019-04-01T17:02:24.653Z,40.79
2019-04-01T17:04:51.945Z,40.47
2019-04-01T17:07:19.715Z,40.51
2019-04-01T17:09:47.215Z,41.03
2019-04-01T17:12:14.459Z,40.96
2019-04-01T17:14:41.726Z,40.96
2019-04-01T17:17:09.126Z,41.59
2019-04-01T17:19:36.540Z,42.27
2019-04-01T17:22:03.877Z,42.14
2019-04-01T17:24:31.131Z,42.62
2019-04-01T17:27:04.679Z,43.06
2019-04-01T17:29:32.101Z,44.47
2019-04-01T17:31:59.308Z,44.47
2019-04-01T17:34:26.610Z,44.48
2019-04-01T17:36:53.887Z,45.09
2019-04-01T17:39:21.144Z,45.17
2019-04-01T17:41:48.808Z,45.91
2019-04-01T17:44:16.160Z,45.99
2019-04-01T17:46:43.712Z,46.21
2019-04-01T17:49:11.029Z,46.47
2019-04-01T17:51:38.419Z,46.67
2019-04-01T17:54:05.774Z,47.09
2019-04-01T17:56:33.054Z,47.18
2019-04-01T17:59:01.691Z,47.26
2019-04-01T18:01:29.220Z,47.48
2019-04-01T18:03:56.469Z,47.24
2019-04-01T18:06:23.790Z,47.31
2019-04-01T18:08:51.075Z,47.79
2019-04-01T18:11:18.332Z,47.85
2019-04-01T18:13:45.711Z,48.09
2019-04-01T18:16:14.025Z,48.00
2019-04-01T18:18:41.541Z,48.21
2019-04-01T18:21:08.855Z,48.22
2019-04-01T18:23:36.114Z,48.67
2019-04-01T18:26:03.475Z,48.84
2019-04-01T18:28:33.031Z,48.81
2019-04-01T18:31:00.699Z,48.88
2019-04-01T18:33:30.349Z,48.81
2019-04-01T18:35:58.030Z,48.72
2019-04-01T18:38:25.297Z,48.79
2019-04-01T18:40:52.549Z,48.54
2019-04-01T18:43:19.840Z,48.37
2019-04-01T18:45:47.094Z,48.70
2019-04-01T18:48:14.887Z,48.76
2019-04-01T18:50:43.257Z,48.58
2019-04-01T18:53:10.880Z,48.41
2019-04-01T18:55:38.205Z,48.30
2019-04-01T18:58:05.481Z,48.40
2019-04-01T19:00:32.832Z,48.72
2019-04-01T19:03:00.092Z,48.96
2019-04-01T19:05:27.390Z,48.62
2019-04-01T19:07:54.638Z,49.10
2019-04-01T19:10:21.889Z,49.49
2019-04-01T19:12:49.190Z,49.35
2019-04-01T19:15:16.462Z,49.62
2019-04-01T19:17:43.717Z,49.75
2019-04-01T19:20:11.782Z,49.90
2019-04-01T19:22:40.158Z,50.48
2019-04-01T19:25:08.146Z,50.40
2019-04-01T19:27:35.421Z,50.20
2019-04-01T19:30:03.320Z,50.20
2019-04-01T19:32:30.637Z,50.45
2019-04-01T19:34:57.883Z,50.79
2019-04-01T19:37:27.203Z,50.79
2019-04-01T19:39:54.333Z,50.49
2019-04-01T19:42:21.604Z,50.72
2019-04-01T19:44:48.868Z,51.01
2019-04-01T19:47:16.212Z,51.01
2019-04-01T19:49:43.458Z,51.26
2019-04-01T19:52:10.756Z,51.26
2019-04-01T19:54:38.019Z,50.98
2019-04-01T19:57:05.258Z,51.08
2019-04-01T19:59:35.612Z,51.25
2019-04-01T20:02:01.806Z,51.46
2019-04-01T20:04:29.192Z,51.55
2019-04-01T20:06:56.414Z,51.55
2019-04-01T20:09:23.675Z,51.65
2019-04-01T20:11:51.015Z,52.22
2019-04-01T20:14:18.292Z,52.05
2019-04-01T20:16:47.153Z,52.09
2019-04-01T20:19:14.618Z,52.09
2019-04-01T20:21:41.892Z,52.05
2019-04-01T20:24:09.248Z,52.00
2019-04-01T20:26:36.543Z,52.18
2019-04-01T20:29:04.071Z,52.18
2019-04-01T20:31:31.328Z,52.22
2019-04-01T20:33:58.638Z,52.17
2019-04-01T20:36:28.687Z,52.16
2019-04-01T20:38:55.273Z,52.28
2019-04-01T20:41:23.453Z,52.37
2019-04-01T20:43:50.716Z,52.29
2019-04-01T20:46:17.989Z,52.82
2019-04-01T20:48:45.263Z,52.82
2019-04-01T20:51:12.493Z,52.61
2019-04-01T20:53:39.885Z,52.60
2019-04-01T20:56:07.366Z,52.61
2019-04-01T20:58:34.584Z,52.56
2019-04-01T21:01:02.047Z,52.62
2019-04-01T21:03:30.289Z,52.72
2019-04-01T21:05:58.006Z,52.72
2019-04-01T21:08:25.230Z,52.86
2019-04-01T21:10:52.514Z,53.01
2019-04-01T21:13:19.779Z,53.21
2019-04-01T21:15:47.023Z,53.41
2019-04-01T21:18:14.268Z,53.68
2019-04-01T21:20:42.260Z,53.95
2019-04-01T21:23:09.770Z,53.95
2019-04-01T21:25:37.006Z,54.00
2019-04-01T21:28:04.411Z,54.13
2019-04-01T21:30:31.706Z,54.24
2019-04-01T21:32:58.941Z,54.41
2019-04-01T21:35:26.247Z,54.45
2019-04-01T21:37:53.484Z,54.64
2019-04-01T21:40:20.736Z,54.68
2019-04-01T21:42:48.023Z,54.79
2019-04-01T21:45:16.305Z,54.85
2019-04-01T21:47:44.159Z,54.63
2019-04-01T21:50:11.747Z,54.68
2019-04-01T21:52:38.996Z,54.73
2019-04-01T21:55:08.100Z,54.66
2019-04-01T21:57:35.659Z,54.69
2019-04-01T22:00:03.480Z,54.71
2019-04-01T22:02:36.108Z,54.66
2019-04-01T22:04:59.912Z,54.57
2019-04-01T22:07:27.144Z,54.49
2019-04-01T22:09:54.371Z,54.51
2019-04-01T22:12:21.659Z,54.51
2019-04-01T22:14:48.880Z,54.53
2019-04-01T22:17:17.011Z,54.67
2019-04-01T22:19:44.545Z,54.95
2019-04-01T22:22:11.800Z,55.17
2019-04-01T22:24:39.082Z,55.12
2019-04-01T22:27:06.305Z,55.55
2019-04-01T22:29:33.599Z,55.38
2019-04-01T22:32:00.882Z,55.36
2019-04-01T22:34:28.099Z,55.45
2019-04-01T22:36:55.319Z,55.48
2019-04-01T22:39:27.375Z,55.50
2019-04-01T22:41:51.727Z,55.57
2019-04-01T22:44:18.984Z,55.61
2019-04-01T22:46:47.394Z,55.62
2019-04-01T22:49:14.716Z,55.78
2019-04-01T22:51:42.016Z,56.00
2019-04-01T22:54:09.253Z,56.12
2019-04-01T22:56:36.503Z,56.22
2019-04-01T22:59:03.790Z,56.29
2019-04-01T23:01:31.025Z,56.39
2019-04-01T23:03:58.252Z,56.50
2019-04-01T23:06:26.794Z,56.59
2019-04-01T23:08:54.389Z,56.60
2019-04-01T23:11:21.618Z,56.48
2019-04-01T23:13:48.879Z,56.43
2019-04-01T23:16:16.124Z,56.43
2019-04-01T23:18:46.328Z,56.49
2019-04-01T23:21:13.592Z,56.62
2019-04-01T23:23:40.911Z,56.73
2019-04-01T23:26:08.156Z,56.78
2019-04-01T23:28:35.404Z,56.83
2019-04-01T23:31:02.716Z,56.90
2019-04-01T23:33:29.966Z,56.97
2019-04-01T23:35:57.292Z,57.11
2019-04-01T23:38:24.614Z,57.37
2019-04-01T23:40:51.873Z,57.51
2019-04-01T23:43:19.075Z,57.67
2019-04-01T23:45:46.327Z,57.75
2019-04-01T23:48:14.066Z,57.90
2019-04-01T23:50:41.391Z,58.66
2019-04-01T23:53:08.669Z,58.58
2019-04-01T23:55:35.936Z,58.40
2019-04-01T23:58:03.185Z,58.46
