createdAt,value
2019-01-12T00:01:10.281Z,7.87
2019-01-12T00:03:38.406Z,6.13
2019-01-12T00:06:06.866Z,5.67
2019-01-12T00:08:34.937Z,4.70
2019-01-12T00:11:03.379Z,4.50
2019-01-12T00:13:31.442Z,4.63
2019-01-12T00:15:59.568Z,4.27
2019-01-12T00:18:27.666Z,4.70
2019-01-12T00:20:55.959Z,2.93
2019-01-12T00:23:24.081Z,4.77
2019-01-12T00:25:52.212Z,5.40
2019-01-12T00:28:20.354Z,3.33
2019-01-12T00:30:48.426Z,4.97
2019-01-12T00:33:16.564Z,4.70
2019-01-12T00:35:44.660Z,4.37
2019-01-12T00:38:12.789Z,4.17
2019-01-12T00:40:40.852Z,5.10
2019-01-12T00:43:08.987Z,6.70
2019-01-12T00:45:37.621Z,6.83
2019-01-12T00:48:05.866Z,7.70
2019-01-12T00:50:33.946Z,5.27
2019-01-12T00:53:02.514Z,5.40
2019-01-12T00:55:30.581Z,3.70
2019-01-12T00:57:58.728Z,5.37
2019-01-12T01:00:27.322Z,4.17
2019-01-12T01:02:55.534Z,6.23
2019-01-12T01:05:23.713Z,9.07
2019-01-12T01:07:51.937Z,7.13
2019-01-12T01:10:21.569Z,4.73
2019-01-12T01:12:50.200Z,5.13
2019-01-12T01:15:18.704Z,4.07
2019-01-12T01:17:47.028Z,3.87
2019-01-12T01:20:15.778Z,13.43
2019-01-12T01:22:44.099Z,9.33
2019-01-12T01:25:12.627Z,4.20
2019-01-12T01:27:40.866Z,4.03
2019-01-12T01:30:12.567Z,4.70
2019-01-12T01:32:40.797Z,7.50
2019-01-12T01:35:09.213Z,4.23
2019-01-12T01:37:38.026Z,4.47
2019-01-12T01:40:08.622Z,3.10
2019-01-12T01:42:37.202Z,4.40
2019-01-12T01:45:06.473Z,5.20
2019-01-12T01:47:34.613Z,4.50
2019-01-12T01:50:02.980Z,4.33
2019-01-12T01:52:31.107Z,3.57
2019-01-12T01:54:59.247Z,3.83
2019-01-12T01:57:27.473Z,6.43
2019-01-12T01:59:55.649Z,4.70
2019-01-12T02:02:23.773Z,5.07
2019-01-12T02:04:51.849Z,4.27
2019-01-12T02:07:20.076Z,4.33
2019-01-12T02:09:48.157Z,5.10
2019-01-12T02:12:16.349Z,3.60
2019-01-12T02:14:44.482Z,5.77
2019-01-12T02:17:12.780Z,3.23
2019-01-12T02:19:41.021Z,3.67
2019-01-12T02:22:09.306Z,5.13
2019-01-12T02:24:37.441Z,4.93
2019-01-12T02:27:05.680Z,3.83
2019-01-12T02:29:33.817Z,5.47
2019-01-12T02:32:01.906Z,5.03
2019-01-12T02:34:30.051Z,4.03
2019-01-12T02:36:58.120Z,5.23
2019-01-12T02:39:26.268Z,4.93
2019-01-12T02:41:54.449Z,6.77
2019-01-12T02:44:22.582Z,5.10
2019-01-12T02:46:50.770Z,4.13
2019-01-12T02:49:18.946Z,5.40
2019-01-12T02:51:47.015Z,5.90
2019-01-12T02:54:15.149Z,5.97
2019-01-12T02:56:43.224Z,7.27
2019-01-12T02:59:11.337Z,5.93
2019-01-12T03:01:39.414Z,8.67
2019-01-12T03:04:07.647Z,6.50
2019-01-12T03:06:36.049Z,6.27
2019-01-12T03:09:07.470Z,5.37
2019-01-12T03:11:35.550Z,7.47
2019-01-12T03:14:03.982Z,5.27
2019-01-12T03:16:32.171Z,3.87
2019-01-12T03:19:00.298Z,4.47
2019-01-12T03:21:28.480Z,3.47
2019-01-12T03:23:56.606Z,3.30
2019-01-12T03:26:24.713Z,2.63
2019-01-12T03:28:52.844Z,2.93
2019-01-12T03:31:20.938Z,4.60
2019-01-12T03:33:49.270Z,5.90
2019-01-12T03:36:17.343Z,5.53
2019-01-12T03:38:45.475Z,4.27
2019-01-12T03:41:14.006Z,4.27
2019-01-12T03:43:42.189Z,4.33
2019-01-12T03:46:10.461Z,3.00
2019-01-12T03:48:38.688Z,3.30
2019-01-12T03:51:07.237Z,5.47
2019-01-12T03:53:35.465Z,5.50
2019-01-12T03:56:04.346Z,4.40
2019-01-12T03:58:32.423Z,4.47
2019-01-12T04:01:00.562Z,4.47
2019-01-12T04:03:28.642Z,4.37
2019-01-12T04:05:56.776Z,4.80
2019-01-12T04:08:24.857Z,3.93
2019-01-12T04:10:53.471Z,6.63
2019-01-12T04:13:21.658Z,3.53
2019-01-12T04:15:49.800Z,3.87
2019-01-12T04:18:17.882Z,4.27
2019-01-12T04:20:46.118Z,4.10
2019-01-12T04:23:14.196Z,4.87
2019-01-12T04:25:42.329Z,4.97
2019-01-12T04:28:10.470Z,4.87
2019-01-12T04:30:38.696Z,4.67
2019-01-12T04:33:06.770Z,6.03
2019-01-12T04:35:34.955Z,3.20
2019-01-12T04:38:03.040Z,2.50
2019-01-12T04:40:31.316Z,2.90
2019-01-12T04:42:59.407Z,2.77
2019-01-12T04:45:27.525Z,4.07
2019-01-12T04:47:55.597Z,2.07
2019-01-12T04:50:23.728Z,4.17
2019-01-12T04:52:51.912Z,2.80
2019-01-12T04:55:20.901Z,2.87
2019-01-12T04:57:48.994Z,2.63
2019-01-12T05:00:18.117Z,2.60
2019-01-12T05:02:46.363Z,3.70
2019-01-12T05:05:15.038Z,1.63
2019-01-12T05:07:43.335Z,2.30
2019-01-12T05:10:12.531Z,1.60
2019-01-12T05:12:40.700Z,1.73
2019-01-12T05:15:09.970Z,3.50
2019-01-12T05:17:38.053Z,1.53
2019-01-12T05:20:09.138Z,3.03
2019-01-12T05:22:37.296Z,1.20
2019-01-12T05:25:05.945Z,1.70
2019-01-12T05:27:34.128Z,1.00
2019-01-12T05:30:02.510Z,0.70
2019-01-12T05:32:30.639Z,1.20
2019-01-12T05:34:58.773Z,1.00
2019-01-12T05:37:27.553Z,0.73
2019-01-12T05:39:55.733Z,0.47
2019-01-12T05:42:23.904Z,0.23
2019-01-12T05:44:52.045Z,0.60
2019-01-12T05:47:20.558Z,0.30
2019-01-12T05:49:48.632Z,0.50
2019-01-12T05:52:16.868Z,0.30
2019-01-12T05:54:45.061Z,0.50
2019-01-12T05:57:13.215Z,1.90
2019-01-12T05:59:41.310Z,0.40
2019-01-12T06:02:09.539Z,1.47
2019-01-12T06:04:37.624Z,0.40
2019-01-12T06:07:05.750Z,0.37
2019-01-12T06:09:33.820Z,0.30
2019-01-12T06:12:01.944Z,0.70
2019-01-12T06:14:30.022Z,0.50
2019-01-12T06:16:58.260Z,0.33
2019-01-12T06:19:26.349Z,0.57
2019-01-12T06:21:54.472Z,0.43
2019-01-12T06:24:22.549Z,0.47
2019-01-12T06:26:50.732Z,0.40
2019-01-12T06:29:19.341Z,0.40
2019-01-12T06:31:47.464Z,0.30
2019-01-12T06:34:15.641Z,0.63
2019-01-12T06:36:43.767Z,0.50
2019-01-12T06:39:12.046Z,0.37
2019-01-12T06:41:40.162Z,0.10
2019-01-12T06:44:08.608Z,0.60
2019-01-12T06:46:38.033Z,0.20
2019-01-12T06:49:06.097Z,0.40
2019-01-12T06:51:54.808Z,0.70
2019-01-12T06:54:23.002Z,0.53
2019-01-12T06:56:51.474Z,0.50
2019-01-12T06:59:19.548Z,0.43
2019-01-12T07:01:47.670Z,0.30
2019-01-12T07:04:15.877Z,0.80
2019-01-12T07:06:44.001Z,0.47
2019-01-12T07:09:12.169Z,0.40
2019-01-12T07:11:40.398Z,0.30
2019-01-12T07:14:08.475Z,0.87
2019-01-12T07:16:37.070Z,0.50
2019-01-12T07:19:05.246Z,0.53
2019-01-12T07:21:33.560Z,0.50
2019-01-12T07:24:02.047Z,0.70
2019-01-12T07:26:30.221Z,0.60
2019-01-12T07:28:58.441Z,0.67
2019-01-12T07:31:26.529Z,0.30
2019-01-12T07:33:55.253Z,0.30
2019-01-12T07:36:23.429Z,0.40
2019-01-12T07:38:51.822Z,0.40
2019-01-12T07:41:19.884Z,0.30
2019-01-12T07:43:47.996Z,0.30
2019-01-12T07:46:16.376Z,0.63
2019-01-12T07:48:44.485Z,1.07
2019-01-12T07:51:12.855Z,0.30
2019-01-12T07:53:40.961Z,0.40
2019-01-12T07:56:09.029Z,0.20
2019-01-12T07:58:37.134Z,0.50
2019-01-12T08:01:05.200Z,5.60
2019-01-12T08:03:33.420Z,0.40
2019-01-12T08:06:01.480Z,0.30
2019-01-12T08:08:29.607Z,0.30
2019-01-12T08:10:57.868Z,0.60
2019-01-12T08:13:26.159Z,1.67
2019-01-12T08:15:54.224Z,0.13
2019-01-12T08:18:22.376Z,0.60
2019-01-12T08:20:50.441Z,0.20
2019-01-12T08:23:18.652Z,0.50
2019-01-12T08:25:46.826Z,0.73
2019-01-12T08:28:14.984Z,0.50
2019-01-12T08:30:43.686Z,1.43
2019-01-12T08:33:12.201Z,0.30
2019-01-12T08:35:40.683Z,0.20
2019-01-12T08:38:09.213Z,0.30
2019-01-12T08:40:37.656Z,0.33
2019-01-12T08:43:06.352Z,4.63
2019-01-12T08:45:34.726Z,0.20
2019-01-12T08:48:03.440Z,0.40
2019-01-12T08:50:32.205Z,0.40
2019-01-12T08:53:00.501Z,0.30
2019-01-12T08:55:29.164Z,0.30
2019-01-12T08:57:57.786Z,0.60
2019-01-12T09:00:26.212Z,0.43
2019-01-12T09:02:54.771Z,0.10
2019-01-12T09:05:22.964Z,0.20
2019-01-12T09:07:51.405Z,0.23
2019-01-12T09:10:21.079Z,0.30
2019-01-12T09:12:49.676Z,0.10
2019-01-12T09:15:18.462Z,0.40
2019-01-12T09:17:46.822Z,0.20
2019-01-12T09:20:15.783Z,0.40
2019-01-12T09:22:44.172Z,0.77
2019-01-12T09:25:13.576Z,0.67
2019-01-12T09:27:41.889Z,0.10
2019-01-12T09:30:16.349Z,0.47
2019-01-12T09:32:45.066Z,0.20
2019-01-12T09:35:14.053Z,0.50
2019-01-12T09:37:42.764Z,0.30
2019-01-12T09:40:13.321Z,0.33
2019-01-12T09:42:41.659Z,0.00
2019-01-12T09:45:10.967Z,0.60
2019-01-12T09:47:39.860Z,0.13
2019-01-12T09:50:11.120Z,0.30
2019-01-12T09:52:39.573Z,0.17
2019-01-12T09:55:08.210Z,0.60
2019-01-12T09:57:36.633Z,0.30
2019-01-12T10:00:07.808Z,1.43
2019-01-12T10:02:36.356Z,0.10
2019-01-12T10:05:05.576Z,0.17
2019-01-12T10:07:34.201Z,0.30
2019-01-12T10:10:02.541Z,0.20
2019-01-12T10:12:30.772Z,0.20
2019-01-12T10:14:59.049Z,0.20
2019-01-12T10:17:27.593Z,0.10
2019-01-12T10:19:56.253Z,0.10
2019-01-12T10:22:28.592Z,0.20
2019-01-12T10:24:54.533Z,0.13
2019-01-12T10:27:22.756Z,0.30
2019-01-12T10:29:51.436Z,0.43
2019-01-12T10:32:19.596Z,0.10
2019-01-12T10:34:48.736Z,0.23
2019-01-12T10:37:16.929Z,2.83
2019-01-12T10:39:45.001Z,0.20
2019-01-12T10:42:13.429Z,0.37
2019-01-12T10:44:44.632Z,0.37
2019-01-12T10:47:12.785Z,0.30
2019-01-12T10:49:40.970Z,0.20
2019-01-12T10:52:09.281Z,1.17
2019-01-12T10:54:37.455Z,0.27
2019-01-12T10:57:05.892Z,0.20
2019-01-12T10:59:34.104Z,0.50
2019-01-12T11:02:02.857Z,0.20
2019-01-12T11:04:31.000Z,0.30
2019-01-12T11:06:59.074Z,0.50
2019-01-12T11:09:27.197Z,0.20
2019-01-12T11:11:55.361Z,0.20
2019-01-12T11:14:23.497Z,0.33
2019-01-12T11:16:51.771Z,0.40
2019-01-12T11:19:20.422Z,1.03
2019-01-12T11:21:48.489Z,0.23
2019-01-12T11:24:16.726Z,0.30
2019-01-12T11:26:44.901Z,0.30
2019-01-12T11:29:13.551Z,0.70
2019-01-12T11:31:41.645Z,0.30
2019-01-12T11:34:09.785Z,1.90
2019-01-12T11:36:37.850Z,0.73
2019-01-12T11:39:07.704Z,4.40
2019-01-12T11:41:35.781Z,2.33
2019-01-12T11:44:04.152Z,0.53
2019-01-12T11:46:32.836Z,2.47
2019-01-12T11:49:01.078Z,1.40
2019-01-12T11:51:29.244Z,0.63
2019-01-12T11:53:57.845Z,0.70
2019-01-12T11:56:25.949Z,3.00
2019-01-12T11:58:54.501Z,0.43
2019-01-12T12:01:23.149Z,0.70
2019-01-12T12:03:51.889Z,1.07
2019-01-12T12:06:20.095Z,0.60
2019-01-12T12:08:48.944Z,0.80
2019-01-12T12:11:17.021Z,0.57
2019-01-12T12:13:45.361Z,1.83
2019-01-12T12:16:13.627Z,0.63
2019-01-12T12:18:41.736Z,0.50
2019-01-12T12:21:09.807Z,1.10
2019-01-12T12:23:38.358Z,0.70
2019-01-12T12:26:06.476Z,0.60
2019-01-12T12:28:34.633Z,0.63
2019-01-12T12:31:03.480Z,1.87
2019-01-12T12:33:31.904Z,0.40
2019-01-12T12:36:00.017Z,0.50
2019-01-12T12:38:28.374Z,0.60
2019-01-12T12:40:56.812Z,0.20
2019-01-12T12:43:24.881Z,0.20
2019-01-12T12:45:53.509Z,0.23
2019-01-12T12:48:21.681Z,0.60
2019-01-12T12:50:50.460Z,0.57
2019-01-12T12:53:18.672Z,0.30
2019-01-12T12:55:47.382Z,0.50
2019-01-12T12:58:16.164Z,0.20
2019-01-12T13:00:44.892Z,0.20
2019-01-12T13:03:13.405Z,2.33
2019-01-12T13:05:41.530Z,0.27
2019-01-12T13:08:09.791Z,1.60
2019-01-12T13:10:38.524Z,0.63
2019-01-12T13:13:07.058Z,0.40
2019-01-12T13:15:35.269Z,0.60
2019-01-12T13:18:03.637Z,0.40
2019-01-12T13:20:31.866Z,0.50
2019-01-12T13:23:00.767Z,0.67
2019-01-12T13:25:29.644Z,0.30
2019-01-12T13:27:58.592Z,0.67
2019-01-12T13:30:28.008Z,0.70
2019-01-12T13:32:56.854Z,0.30
2019-01-12T13:35:25.260Z,0.40
2019-01-12T13:37:53.797Z,2.70
2019-01-12T13:40:24.497Z,0.43
2019-01-12T13:42:52.904Z,3.70
2019-01-12T13:45:21.539Z,0.60
2019-01-12T13:47:51.805Z,0.50
2019-01-12T13:50:22.651Z,0.43
2019-01-12T13:52:51.556Z,0.70
2019-01-12T13:55:19.965Z,1.33
2019-01-12T13:57:48.274Z,0.63
2019-01-12T14:00:25.206Z,0.57
2019-01-12T14:02:53.372Z,0.20
2019-01-12T14:05:21.591Z,1.47
2019-01-12T14:07:55.910Z,1.60
2019-01-12T14:10:20.060Z,0.47
2019-01-12T14:12:48.232Z,2.10
2019-01-12T14:15:16.951Z,0.70
2019-01-12T14:17:45.020Z,0.90
2019-01-12T14:20:17.097Z,0.30
2019-01-12T14:22:45.256Z,0.50
2019-01-12T14:25:13.691Z,0.30
2019-01-12T14:27:42.105Z,0.30
2019-01-12T14:30:15.687Z,0.60
2019-01-12T14:32:42.812Z,0.50
2019-01-12T14:35:11.092Z,1.83
2019-01-12T14:37:39.252Z,0.60
2019-01-12T14:40:10.009Z,0.70
2019-01-12T14:42:38.074Z,0.33
2019-01-12T14:45:08.564Z,0.50
2019-01-12T14:47:36.684Z,0.50
2019-01-12T14:50:05.793Z,0.80
2019-01-12T14:52:33.904Z,0.53
2019-01-12T14:55:02.065Z,0.70
2019-01-12T14:57:30.169Z,0.93
2019-01-12T14:59:58.248Z,0.87
2019-01-12T15:02:26.915Z,0.50
2019-01-12T15:04:54.992Z,1.30
2019-01-12T15:07:23.140Z,0.30
2019-01-12T15:09:51.281Z,0.40
2019-01-12T15:12:19.569Z,0.63
2019-01-12T15:14:47.888Z,0.50
2019-01-12T15:17:16.524Z,0.40
2019-01-12T15:19:44.948Z,0.43
2019-01-12T15:22:13.388Z,0.50
2019-01-12T15:24:41.561Z,0.50
2019-01-12T15:27:09.690Z,1.03
2019-01-12T15:29:37.806Z,0.73
2019-01-12T15:32:06.077Z,1.50
2019-01-12T15:34:34.252Z,0.97
2019-01-12T15:37:02.469Z,0.20
2019-01-12T15:39:30.545Z,0.50
2019-01-12T15:41:58.812Z,0.60
2019-01-12T15:44:26.997Z,2.03
2019-01-12T15:46:55.209Z,0.40
2019-01-12T15:49:23.279Z,0.83
2019-01-12T15:51:51.769Z,1.80
2019-01-12T15:54:19.933Z,0.37
2019-01-12T15:56:48.054Z,0.60
2019-01-12T15:59:16.109Z,0.90
2019-01-12T16:01:44.217Z,0.80
2019-01-12T16:04:12.281Z,0.63
2019-01-12T16:06:40.393Z,0.87
2019-01-12T16:09:08.658Z,0.20
2019-01-12T16:11:36.772Z,1.00
2019-01-12T16:14:05.500Z,0.53
2019-01-12T16:16:33.656Z,2.57
2019-01-12T16:19:01.733Z,2.50
2019-01-12T16:21:29.842Z,0.77
2019-01-12T16:23:57.913Z,0.67
2019-01-12T16:26:26.558Z,2.10
2019-01-12T16:28:56.682Z,0.50
2019-01-12T16:31:25.415Z,0.73
2019-01-12T16:33:53.744Z,0.50
2019-01-12T16:36:22.551Z,0.50
2019-01-12T16:38:51.174Z,0.40
2019-01-12T16:41:19.297Z,0.60
2019-01-12T16:43:47.709Z,0.60
2019-01-12T16:46:16.484Z,0.50
2019-01-12T16:48:44.767Z,2.93
2019-01-12T16:51:12.873Z,0.53
2019-01-12T16:53:41.615Z,0.90
2019-01-12T16:56:09.676Z,0.70
2019-01-12T16:58:37.785Z,0.53
2019-01-12T17:01:06.509Z,0.83
2019-01-12T17:03:34.637Z,1.53
2019-01-12T17:06:03.644Z,0.80
2019-01-12T17:08:32.017Z,0.83
2019-01-12T17:11:00.100Z,1.23
2019-01-12T17:13:28.237Z,1.00
2019-01-12T17:15:56.341Z,1.37
2019-01-12T17:18:25.087Z,1.20
2019-01-12T17:20:53.158Z,0.60
2019-01-12T17:23:21.355Z,1.40
2019-01-12T17:25:49.426Z,1.03
2019-01-12T17:28:17.605Z,0.93
2019-01-12T17:30:45.762Z,0.97
2019-01-12T17:33:13.869Z,1.27
2019-01-12T17:35:42.081Z,1.27
2019-01-12T17:38:10.208Z,2.47
2019-01-12T17:40:38.380Z,0.80
2019-01-12T17:43:06.609Z,2.00
2019-01-12T17:45:34.905Z,1.43
2019-01-12T17:48:03.029Z,1.27
2019-01-12T17:50:31.220Z,1.57
2019-01-12T17:52:59.455Z,1.00
2019-01-12T17:55:28.130Z,2.10
2019-01-12T17:57:57.352Z,1.00
2019-01-12T18:00:33.524Z,1.43
2019-01-12T18:03:02.064Z,1.17
2019-01-12T18:05:30.148Z,1.90
2019-01-12T18:07:58.368Z,0.77
2019-01-12T18:10:26.466Z,1.30
2019-01-12T18:12:54.802Z,2.13
2019-01-12T18:15:22.985Z,2.00
2019-01-12T18:17:51.190Z,3.27
2019-01-12T18:20:19.376Z,1.83
2019-01-12T18:22:47.705Z,1.97
2019-01-12T18:25:16.884Z,2.57
2019-01-12T18:27:45.214Z,2.13
2019-01-12T18:30:16.361Z,1.50
2019-01-12T18:32:44.856Z,0.93
2019-01-12T18:35:12.968Z,1.20
2019-01-12T18:37:41.118Z,0.90
2019-01-12T18:40:11.802Z,0.90
2019-01-12T18:42:39.880Z,1.97
2019-01-12T18:45:09.925Z,2.53
2019-01-12T18:47:38.003Z,1.43
2019-01-12T18:50:08.914Z,1.70
2019-01-12T18:52:37.209Z,1.13
2019-01-12T18:55:06.502Z,1.20
2019-01-12T18:57:34.585Z,1.30
2019-01-12T19:00:03.929Z,1.20
2019-01-12T19:02:32.008Z,1.30
2019-01-12T19:05:00.174Z,1.30
2019-01-12T19:07:28.220Z,2.80
2019-01-12T19:09:56.352Z,2.10
2019-01-12T19:12:24.489Z,1.77
2019-01-12T19:14:52.610Z,1.67
2019-01-12T19:17:20.690Z,2.20
2019-01-12T19:19:48.810Z,2.60
2019-01-12T19:22:16.991Z,3.30
2019-01-12T19:24:45.516Z,3.57
2019-01-12T19:27:13.589Z,2.83
2019-01-12T19:29:41.734Z,3.50
2019-01-12T19:32:09.969Z,4.07
2019-01-12T19:34:38.090Z,4.13
2019-01-12T19:37:06.174Z,6.23
2019-01-12T19:39:34.288Z,5.53
2019-01-12T19:42:02.476Z,6.80
2019-01-12T19:44:30.701Z,7.90
2019-01-12T19:46:58.809Z,5.47
2019-01-12T19:49:26.935Z,5.87
2019-01-12T19:51:55.100Z,4.90
2019-01-12T19:54:23.229Z,5.37
2019-01-12T19:56:51.377Z,3.63
2019-01-12T19:59:19.508Z,1.80
2019-01-12T20:01:47.576Z,3.23
2019-01-12T20:04:15.649Z,2.63
2019-01-12T20:06:43.836Z,4.03
2019-01-12T20:09:12.102Z,3.70
2019-01-12T20:11:40.325Z,3.90
2019-01-12T20:14:08.933Z,6.43
2019-01-12T20:16:37.066Z,6.60
2019-01-12T20:19:05.259Z,5.10
2019-01-12T20:21:33.377Z,6.00
2019-01-12T20:24:01.845Z,6.60
2019-01-12T20:26:29.960Z,4.77
2019-01-12T20:28:58.041Z,5.40
2019-01-12T20:32:01.354Z,4.80
2019-01-12T20:34:45.131Z,2.67
2019-01-12T20:38:09.734Z,5.40
2019-01-12T20:41:09.325Z,4.50
2019-01-12T20:44:25.381Z,4.37
2019-01-12T20:47:34.877Z,4.23
2019-01-12T20:50:12.842Z,5.97
2019-01-12T20:53:28.678Z,3.57
2019-01-12T20:56:10.531Z,3.37
2019-01-12T20:59:17.396Z,4.43
2019-01-12T21:02:39.285Z,4.37
2019-01-12T21:05:37.272Z,4.83
2019-01-12T21:08:21.629Z,5.20
2019-01-12T21:11:23.844Z,5.70
2019-01-12T21:14:33.482Z,8.87
2019-01-12T21:17:07.301Z,5.57
2019-01-12T21:19:35.530Z,4.00
2019-01-12T21:22:04.362Z,5.23
2019-01-12T21:24:32.493Z,4.47
2019-01-12T21:27:00.668Z,3.27
2019-01-12T21:29:34.993Z,3.87
2019-01-12T21:31:58.929Z,5.83
2019-01-12T21:34:27.470Z,4.27
2019-01-12T21:36:55.646Z,4.80
2019-01-12T21:39:23.780Z,6.37
2019-01-12T21:41:52.037Z,5.43
2019-01-12T21:44:20.160Z,4.27
2019-01-12T21:46:48.346Z,5.03
2019-01-12T21:49:16.721Z,4.03
2019-01-12T21:51:44.816Z,3.37
2019-01-12T21:54:12.925Z,2.40
2019-01-12T21:56:41.048Z,5.00
2019-01-12T21:59:09.586Z,5.17
2019-01-12T22:01:37.815Z,4.70
2019-01-12T22:04:06.008Z,5.47
2019-01-12T22:06:34.393Z,3.77
2019-01-12T22:09:04.273Z,2.23
2019-01-12T22:11:32.510Z,1.87
2019-01-12T22:14:00.601Z,2.00
2019-01-12T22:16:28.733Z,2.30
2019-01-12T22:18:56.890Z,1.87
2019-01-12T22:21:25.139Z,3.37
2019-01-12T22:23:53.326Z,2.83
2019-01-12T22:26:21.555Z,2.37
2019-01-12T22:28:49.666Z,1.90
2019-01-12T22:31:17.857Z,2.07
2019-01-12T22:33:46.009Z,1.63
2019-01-12T22:36:14.253Z,1.43
2019-01-12T22:38:42.329Z,1.20
2019-01-12T22:41:10.656Z,2.33
2019-01-12T22:43:38.839Z,1.80
2019-01-12T22:46:07.154Z,1.00
2019-01-12T22:48:35.222Z,1.90
2019-01-12T22:51:04.469Z,1.57
2019-01-12T22:53:32.717Z,1.77
2019-01-12T22:56:00.874Z,0.90
2019-01-12T22:58:28.957Z,3.73
2019-01-12T23:01:15.986Z,2.30
2019-01-12T23:03:50.124Z,1.50
2019-01-12T23:06:18.458Z,4.73
2019-01-12T23:08:46.552Z,3.93
2019-01-12T23:11:14.764Z,3.30
2019-01-12T23:13:42.841Z,3.23
2019-01-12T23:16:11.186Z,3.10
2019-01-12T23:18:39.704Z,3.03
2019-01-12T23:21:08.028Z,4.83
2019-01-12T23:23:36.129Z,3.23
2019-01-12T23:26:04.548Z,2.80
2019-01-12T23:28:32.741Z,3.87
2019-01-12T23:31:01.000Z,5.03
2019-01-12T23:33:29.292Z,5.83
2019-01-12T23:35:57.517Z,4.17
2019-01-12T23:38:25.614Z,4.13
2019-01-12T23:40:53.940Z,3.43
2019-01-12T23:43:22.240Z,4.20
2019-01-12T23:45:50.477Z,4.23
2019-01-12T23:48:18.718Z,4.80
2019-01-12T23:50:46.836Z,4.20
2019-01-12T23:53:15.024Z,3.67
2019-01-12T23:55:43.167Z,5.63
2019-01-12T23:58:11.245Z,4.73
