createdAt,value
2017-06-10T00:02:21.118Z,79.80
2017-06-10T00:04:49.598Z,80.20
2017-06-10T00:07:17.960Z,80.90
2017-06-10T00:09:46.354Z,80.50
2017-06-10T00:12:14.722Z,80.80
2017-06-10T00:14:43.114Z,81.00
2017-06-10T00:17:11.474Z,80.90
2017-06-10T00:19:39.942Z,80.80
2017-06-10T00:22:07.563Z,80.70
2017-06-10T00:24:36.904Z,80.90
2017-06-10T00:27:05.280Z,80.80
2017-06-10T00:29:33.659Z,80.60
2017-06-10T00:32:02.038Z,80.60
2017-06-10T00:34:30.419Z,80.60
2017-06-10T00:36:58.814Z,80.70
2017-06-10T00:39:27.175Z,80.80
2017-06-10T00:41:55.580Z,81.20
2017-06-10T00:44:23.954Z,81.30
2017-06-10T00:46:52.319Z,81.60
2017-06-10T00:49:19.930Z,81.60
2017-06-10T00:51:48.290Z,81.30
2017-06-10T00:54:16.675Z,81.30
2017-06-10T00:56:45.030Z,81.10
2017-06-10T00:59:13.410Z,81.00
2017-06-10T01:01:41.775Z,80.80
2017-06-10T01:04:10.154Z,81.00
2017-06-10T01:06:38.518Z,80.90
2017-06-10T01:09:06.925Z,80.60
2017-06-10T01:11:35.279Z,80.90
2017-06-10T01:14:03.640Z,81.30
2017-06-10T01:16:32.058Z,81.00
2017-06-10T01:19:00.426Z,81.60
2017-06-10T01:21:28.817Z,80.90
2017-06-10T01:23:57.187Z,81.00
2017-06-10T01:26:25.574Z,81.20
2017-06-10T01:28:53.930Z,81.00
2017-06-10T01:31:22.323Z,81.00
2017-06-10T01:33:50.682Z,81.10
2017-06-10T01:36:19.088Z,81.10
2017-06-10T01:38:47.448Z,81.20
2017-06-10T01:41:15.847Z,81.20
2017-06-10T01:43:44.203Z,81.20
2017-06-10T01:46:12.612Z,81.30
2017-06-10T01:48:40.985Z,81.30
2017-06-10T01:51:09.313Z,81.20
2017-06-10T01:53:37.671Z,81.40
2017-06-10T01:56:05.994Z,81.30
2017-06-10T01:58:34.331Z,81.30
2017-06-10T02:01:02.659Z,81.40
2017-06-10T02:03:31.005Z,81.60
2017-06-10T02:05:59.328Z,81.80
2017-06-10T02:08:27.647Z,81.70
2017-06-10T02:10:55.981Z,81.70
2017-06-10T02:13:24.289Z,81.50
2017-06-10T02:15:52.696Z,81.60
2017-06-10T02:18:21.007Z,81.50
2017-06-10T02:20:49.361Z,81.60
2017-06-10T02:23:17.680Z,81.60
2017-06-10T02:25:46.019Z,81.50
2017-06-10T02:28:14.331Z,81.40
2017-06-10T02:30:42.643Z,81.50
2017-06-10T02:33:10.987Z,81.40
2017-06-10T02:35:39.395Z,81.70
2017-06-10T02:38:07.744Z,81.80
2017-06-10T02:40:36.063Z,81.90
2017-06-10T02:43:03.640Z,81.90
2017-06-10T02:45:31.997Z,82.40
2017-06-10T02:48:00.347Z,81.60
2017-06-10T02:50:28.756Z,81.70
2017-06-10T02:52:57.080Z,81.80
2017-06-10T02:55:25.433Z,82.60
2017-06-10T02:57:53.749Z,82.10
2017-06-10T03:00:22.077Z,82.20
2017-06-10T03:02:50.392Z,82.10
2017-06-10T03:05:18.727Z,82.00
2017-06-10T03:07:47.038Z,82.20
2017-06-10T03:10:15.388Z,82.10
2017-06-10T03:12:43.700Z,82.10
2017-06-10T03:15:12.022Z,82.70
2017-06-10T03:17:40.357Z,81.80
2017-06-10T03:20:08.675Z,81.90
2017-06-10T03:22:37.012Z,81.80
2017-06-10T03:25:05.332Z,81.60
2017-06-10T03:27:33.659Z,81.60
2017-06-10T03:30:01.977Z,81.60
2017-06-10T03:32:30.313Z,81.70
2017-06-10T03:34:58.638Z,81.70
2017-06-10T03:37:26.997Z,81.70
2017-06-10T03:39:55.424Z,81.80
2017-06-10T03:42:23.735Z,81.60
2017-06-10T03:44:52.079Z,81.60
2017-06-10T03:47:20.397Z,81.50
2017-06-10T03:49:48.727Z,81.70
2017-06-10T03:52:17.031Z,81.60
2017-06-10T03:54:45.376Z,81.40
2017-06-10T03:57:13.687Z,81.40
2017-06-10T03:59:42.040Z,81.30
2017-06-10T04:02:10.356Z,81.60
2017-06-10T04:04:38.697Z,79.20
2017-06-10T04:07:07.044Z,72.90
2017-06-10T04:09:35.371Z,67.50
2017-06-10T04:12:03.830Z,62.90
2017-06-10T04:14:32.143Z,59.60
2017-06-10T04:17:00.480Z,57.40
2017-06-10T04:19:28.799Z,56.20
2017-06-10T04:21:57.137Z,57.30
2017-06-10T04:24:25.463Z,59.50
2017-06-10T04:26:53.808Z,62.10
2017-06-10T04:29:22.136Z,64.40
2017-06-10T04:31:50.487Z,65.00
2017-06-10T04:34:18.824Z,63.10
2017-06-10T04:36:47.147Z,60.20
2017-06-10T04:39:15.572Z,58.00
2017-06-10T04:41:43.124Z,58.00
2017-06-10T04:44:11.451Z,55.10
2017-06-10T04:46:39.756Z,54.10
2017-06-10T04:49:08.087Z,53.20
2017-06-10T04:51:36.391Z,52.70
2017-06-10T04:54:04.816Z,52.70
2017-06-10T04:56:33.128Z,52.60
2017-06-10T04:59:01.667Z,52.50
2017-06-10T05:01:29.974Z,52.50
2017-06-10T05:03:58.308Z,52.60
2017-06-10T05:06:26.648Z,53.20
2017-06-10T05:08:54.963Z,53.50
2017-06-10T05:11:23.431Z,53.50
2017-06-10T05:13:51.823Z,53.70
2017-06-10T05:16:20.155Z,54.40
2017-06-10T05:18:48.480Z,56.10
2017-06-10T05:21:16.816Z,57.60
2017-06-10T05:23:45.133Z,59.50
2017-06-10T05:26:13.480Z,60.30
2017-06-10T05:28:41.888Z,61.60
2017-06-10T05:31:10.198Z,62.70
2017-06-10T05:33:38.568Z,63.60
2017-06-10T05:36:06.893Z,64.20
2017-06-10T05:38:35.328Z,64.70
2017-06-10T05:41:03.659Z,64.80
2017-06-10T05:43:31.995Z,64.60
2017-06-10T05:46:00.314Z,64.90
2017-06-10T05:48:28.668Z,64.80
2017-06-10T05:50:56.983Z,65.00
2017-06-10T05:53:25.296Z,64.90
2017-06-10T05:55:53.627Z,65.20
2017-06-10T05:58:22.051Z,65.40
2017-06-10T06:00:49.635Z,65.40
2017-06-10T06:03:17.963Z,65.60
2017-06-10T06:05:46.312Z,65.90
2017-06-10T06:08:13.904Z,65.70
2017-06-10T06:10:42.255Z,64.80
2017-06-10T06:13:10.575Z,63.90
2017-06-10T06:15:38.935Z,62.70
2017-06-10T06:18:07.313Z,60.00
2017-06-10T06:20:35.623Z,58.60
2017-06-10T06:23:03.989Z,57.90
2017-06-10T06:25:32.305Z,57.30
2017-06-10T06:28:00.631Z,56.30
2017-06-10T06:30:28.939Z,55.90
2017-06-10T06:32:57.344Z,55.30
2017-06-10T06:35:25.655Z,54.20
2017-06-10T06:37:53.988Z,53.50
2017-06-10T06:40:22.300Z,53.30
2017-06-10T06:42:50.639Z,52.80
2017-06-10T06:45:18.964Z,52.10
2017-06-10T06:47:47.267Z,51.80
2017-06-10T06:50:15.636Z,51.20
2017-06-10T06:52:43.949Z,50.30
2017-06-10T06:55:13.328Z,50.00
2017-06-10T06:57:41.636Z,49.30
2017-06-10T07:00:09.981Z,48.70
2017-06-10T07:02:38.293Z,48.40
2017-06-10T07:05:06.632Z,47.90
2017-06-10T07:07:34.981Z,48.10
2017-06-10T07:10:03.327Z,47.30
2017-06-10T07:12:31.742Z,47.00
2017-06-10T07:15:00.059Z,46.80
2017-06-10T07:17:28.497Z,46.40
2017-06-10T07:19:56.807Z,46.40
2017-06-10T07:22:25.255Z,46.50
2017-06-10T07:24:53.569Z,47.40
2017-06-10T07:27:22.017Z,46.70
2017-06-10T07:29:50.327Z,46.00
2017-06-10T07:32:18.681Z,46.20
2017-06-10T07:34:46.987Z,46.40
2017-06-10T07:37:15.300Z,46.70
2017-06-10T07:39:43.633Z,46.50
2017-06-10T07:42:12.051Z,46.00
2017-06-10T07:44:40.379Z,44.80
2017-06-10T07:47:08.688Z,44.80
2017-06-10T07:49:37.017Z,45.10
2017-06-10T07:52:05.328Z,44.70
2017-06-10T07:54:33.772Z,43.90
2017-06-10T07:57:02.081Z,42.80
2017-06-10T07:59:30.435Z,42.00
2017-06-10T08:01:58.739Z,41.80
2017-06-10T08:04:27.055Z,42.40
2017-06-10T08:06:55.430Z,43.50
2017-06-10T08:09:23.742Z,43.30
2017-06-10T08:11:52.072Z,43.30
2017-06-10T08:14:20.380Z,42.80
2017-06-10T08:16:48.710Z,42.90
2017-06-10T08:19:17.031Z,42.50
2017-06-10T08:21:45.381Z,41.50
2017-06-10T08:24:13.688Z,40.90
2017-06-10T08:26:42.039Z,40.70
2017-06-10T08:29:10.348Z,40.70
2017-06-10T08:31:38.656Z,40.60
2017-06-10T08:34:06.987Z,39.40
2017-06-10T08:36:35.295Z,39.00
2017-06-10T08:39:03.716Z,38.50
2017-06-10T08:41:32.040Z,38.20
2017-06-10T08:44:00.371Z,38.60
2017-06-10T08:46:28.699Z,38.20
2017-06-10T08:48:57.036Z,39.00
2017-06-10T08:51:25.345Z,39.60
2017-06-10T08:53:53.659Z,40.50
2017-06-10T08:56:22.015Z,39.80
2017-06-10T08:58:50.324Z,40.50
2017-06-10T09:01:18.677Z,41.10
2017-06-10T09:03:46.984Z,41.80
2017-06-10T09:06:15.327Z,42.10
2017-06-10T09:08:43.636Z,41.00
2017-06-10T09:11:11.977Z,40.40
2017-06-10T09:13:40.283Z,39.60
2017-06-10T09:16:08.651Z,39.10
2017-06-10T09:18:36.952Z,39.50
2017-06-10T09:21:05.286Z,39.80
2017-06-10T09:23:33.615Z,39.50
2017-06-10T09:26:01.929Z,39.00
2017-06-10T09:28:30.263Z,38.70
2017-06-10T09:30:58.576Z,38.20
2017-06-10T09:33:26.906Z,36.80
2017-06-10T09:35:55.228Z,37.10
2017-06-10T09:38:23.551Z,37.10
2017-06-10T09:40:51.903Z,36.80
2017-06-10T09:43:20.235Z,36.40
2017-06-10T09:45:48.543Z,36.40
2017-06-10T09:48:16.880Z,36.30
2017-06-10T09:50:45.187Z,36.30
2017-06-10T09:53:13.496Z,36.60
2017-06-10T09:55:41.825Z,36.80
2017-06-10T09:58:10.133Z,36.90
2017-06-10T10:00:38.465Z,36.00
2017-06-10T10:03:07.347Z,36.50
2017-06-10T10:05:35.683Z,37.40
2017-06-10T10:08:03.988Z,37.50
2017-06-10T10:10:32.396Z,36.70
2017-06-10T10:13:00.705Z,35.80
2017-06-10T10:15:29.009Z,35.40
2017-06-10T10:17:57.355Z,34.50
2017-06-10T10:20:25.658Z,34.80
2017-06-10T10:22:53.227Z,34.80
2017-06-10T10:25:21.535Z,33.60
2017-06-10T10:27:49.868Z,33.60
2017-06-10T10:30:18.185Z,33.90
2017-06-10T10:32:46.520Z,35.00
2017-06-10T10:35:14.831Z,35.00
2017-06-10T10:37:43.180Z,33.50
2017-06-10T10:40:10.716Z,33.40
2017-06-10T10:42:39.024Z,32.40
2017-06-10T10:45:07.348Z,32.60
2017-06-10T10:47:35.659Z,32.60
2017-06-10T10:50:03.986Z,32.70
2017-06-10T10:52:32.301Z,32.20
2017-06-10T10:55:00.647Z,32.40
2017-06-10T10:57:28.953Z,32.30
2017-06-10T10:59:57.260Z,32.00
2017-06-10T11:02:24.860Z,32.00
2017-06-10T11:04:53.169Z,32.60
2017-06-10T11:07:21.514Z,32.80
2017-06-10T11:09:49.821Z,33.50
2017-06-10T11:12:18.155Z,33.60
2017-06-10T11:14:46.459Z,33.60
2017-06-10T11:17:14.816Z,32.80
2017-06-10T11:19:43.124Z,32.80
2017-06-10T11:22:10.696Z,32.70
2017-06-10T11:24:39.058Z,31.80
2017-06-10T11:27:07.367Z,32.60
2017-06-10T11:29:35.695Z,31.80
2017-06-10T11:32:04.003Z,30.80
2017-06-10T11:34:32.335Z,29.90
2017-06-10T11:37:00.655Z,29.90
2017-06-10T11:39:28.995Z,30.50
2017-06-10T11:41:56.531Z,30.50
2017-06-10T11:44:24.868Z,31.30
2017-06-10T11:46:53.175Z,31.40
2017-06-10T11:49:21.515Z,31.70
2017-06-10T11:51:49.895Z,31.30
2017-06-10T11:54:18.233Z,30.50
2017-06-10T11:56:46.605Z,30.50
2017-06-10T11:59:14.970Z,31.20
2017-06-10T12:01:43.327Z,30.70
2017-06-10T12:04:11.660Z,30.20
2017-06-10T12:06:39.988Z,30.90
2017-06-10T12:09:08.295Z,31.50
2017-06-10T12:11:36.655Z,31.80
2017-06-10T12:14:04.962Z,30.20
2017-06-10T12:16:33.267Z,29.70
2017-06-10T12:19:01.600Z,29.50
2017-06-10T12:21:29.925Z,29.00
2017-06-10T12:23:58.252Z,28.60
2017-06-10T12:26:26.576Z,29.10
2017-06-10T12:28:54.932Z,28.80
2017-06-10T12:31:23.248Z,28.80
2017-06-10T12:33:51.614Z,28.90
2017-06-10T12:36:19.937Z,28.90
2017-06-10T12:38:48.276Z,29.30
2017-06-10T12:41:16.612Z,28.90
2017-06-10T12:43:44.921Z,28.50
2017-06-10T12:46:13.282Z,27.90
2017-06-10T12:48:41.614Z,27.80
2017-06-10T12:51:09.983Z,28.30
2017-06-10T12:53:38.292Z,27.70
2017-06-10T12:56:06.647Z,28.10
2017-06-10T12:58:34.985Z,29.00
2017-06-10T13:01:03.319Z,29.30
2017-06-10T13:03:31.670Z,29.60
2017-06-10T13:06:00.027Z,29.10
2017-06-10T13:08:28.356Z,28.30
2017-06-10T13:10:56.671Z,28.30
2017-06-10T13:13:25.000Z,28.60
2017-06-10T13:15:53.325Z,28.70
2017-06-10T13:18:21.655Z,29.10
2017-06-10T13:20:49.980Z,27.80
2017-06-10T13:23:18.328Z,27.50
2017-06-10T13:25:46.635Z,27.30
2017-06-10T13:28:14.202Z,27.30
2017-06-10T13:30:42.545Z,27.70
2017-06-10T13:33:10.867Z,27.40
2017-06-10T13:35:39.196Z,28.20
2017-06-10T13:38:07.506Z,28.60
2017-06-10T13:40:35.832Z,28.30
2017-06-10T13:43:04.149Z,28.50
2017-06-10T13:45:32.480Z,28.20
2017-06-10T13:48:00.796Z,28.20
2017-06-10T13:50:29.151Z,28.20
2017-06-10T13:52:57.456Z,29.00
2017-06-10T13:55:25.768Z,29.10
2017-06-10T13:57:54.096Z,29.20
2017-06-10T14:00:22.395Z,28.70
2017-06-10T14:02:50.724Z,29.40
2017-06-10T14:05:19.035Z,29.60
2017-06-10T14:07:47.361Z,29.30
2017-06-10T14:10:15.665Z,28.60
2017-06-10T14:12:43.996Z,28.10
2017-06-10T14:15:12.307Z,28.10
2017-06-10T14:17:40.663Z,28.30
2017-06-10T14:20:10.115Z,28.40
2017-06-10T14:22:38.448Z,27.80
2017-06-10T14:25:06.825Z,27.80
2017-06-10T14:27:35.160Z,27.60
2017-06-10T14:30:03.493Z,28.10
2017-06-10T14:32:31.816Z,28.40
2017-06-10T14:35:00.144Z,28.50
2017-06-10T14:37:28.466Z,28.30
2017-06-10T14:39:56.845Z,27.80
2017-06-10T14:42:25.161Z,27.80
2017-06-10T14:44:53.467Z,27.90
2017-06-10T14:47:21.792Z,28.60
2017-06-10T14:49:50.106Z,29.50
2017-06-10T14:52:18.508Z,30.60
2017-06-10T14:54:46.824Z,30.40
2017-06-10T14:57:15.153Z,29.50
2017-06-10T14:59:43.463Z,29.00
2017-06-10T15:02:11.806Z,28.90
2017-06-10T15:04:40.116Z,28.90
2017-06-10T15:07:08.424Z,29.00
2017-06-10T15:09:36.752Z,29.40
2017-06-10T15:12:05.059Z,29.80
2017-06-10T15:14:33.391Z,29.80
2017-06-10T15:17:01.703Z,29.30
2017-06-10T15:19:30.027Z,29.10
2017-06-10T15:21:58.354Z,29.60
2017-06-10T15:24:26.675Z,29.20
2017-06-10T15:26:54.980Z,29.50
2017-06-10T15:29:23.283Z,29.10
2017-06-10T15:31:51.607Z,29.30
2017-06-10T15:34:19.938Z,29.70
2017-06-10T15:36:48.278Z,30.00
2017-06-10T15:39:16.580Z,29.90
2017-06-10T15:41:44.913Z,30.00
2017-06-10T15:44:13.265Z,29.40
2017-06-10T15:46:41.591Z,28.80
2017-06-10T15:49:09.915Z,29.40
2017-06-10T15:51:38.307Z,29.10
2017-06-10T15:54:06.611Z,28.50
2017-06-10T15:56:34.919Z,28.50
2017-06-10T15:59:03.250Z,28.80
2017-06-10T16:01:31.570Z,28.90
2017-06-10T16:03:59.903Z,29.50
2017-06-10T16:06:28.204Z,28.80
2017-06-10T16:08:56.552Z,28.60
2017-06-10T16:11:24.860Z,29.00
2017-06-10T16:13:53.189Z,29.10
2017-06-10T16:16:21.499Z,29.80
2017-06-10T16:18:49.883Z,29.20
2017-06-10T16:21:18.184Z,29.20
2017-06-10T16:23:46.507Z,29.60
2017-06-10T16:26:14.840Z,29.20
2017-06-10T16:28:43.153Z,29.50
2017-06-10T16:31:11.479Z,30.00
2017-06-10T16:33:39.806Z,29.80
2017-06-10T16:36:08.135Z,30.00
2017-06-10T16:38:36.465Z,30.00
2017-06-10T16:41:04.804Z,30.40
2017-06-10T16:43:33.129Z,30.60
2017-06-10T16:46:01.459Z,30.40
2017-06-10T16:48:29.772Z,30.40
2017-06-10T16:50:58.092Z,30.20
2017-06-10T16:53:26.451Z,30.90
2017-06-10T16:55:54.759Z,31.50
2017-06-10T16:58:23.100Z,30.40
2017-06-10T17:00:51.404Z,30.20
2017-06-10T17:03:19.740Z,30.10
2017-06-10T17:05:48.056Z,29.10
2017-06-10T17:08:15.625Z,29.10
2017-06-10T17:10:43.953Z,27.60
2017-06-10T17:13:12.288Z,26.30
2017-06-10T17:15:40.604Z,25.40
2017-06-10T17:18:08.937Z,25.00
2017-06-10T17:20:37.352Z,24.30
2017-06-10T17:23:05.680Z,23.10
2017-06-10T17:25:34.035Z,22.60
2017-06-10T17:28:02.346Z,22.60
2017-06-10T17:30:30.681Z,22.70
2017-06-10T17:32:58.989Z,22.20
2017-06-10T17:35:27.397Z,21.60
2017-06-10T17:37:55.773Z,21.70
2017-06-10T17:40:24.119Z,20.90
2017-06-10T17:42:52.468Z,20.70
2017-06-10T17:45:20.796Z,21.00
2017-06-10T17:47:49.119Z,21.00
2017-06-10T17:50:17.457Z,21.00
2017-06-10T17:52:45.767Z,21.10
2017-06-10T17:55:14.079Z,21.50
2017-06-10T17:57:42.435Z,21.40
2017-06-10T18:00:10.741Z,20.90
2017-06-10T18:02:39.081Z,21.00
2017-06-10T18:05:07.393Z,21.10
2017-06-10T18:07:35.765Z,20.90
2017-06-10T18:10:04.109Z,20.80
2017-06-10T18:12:32.456Z,20.90
2017-06-10T18:15:00.772Z,20.50
2017-06-10T18:17:29.113Z,20.60
2017-06-10T18:19:57.420Z,20.90
2017-06-10T18:22:25.728Z,21.30
2017-06-10T18:24:54.056Z,21.30
2017-06-10T18:27:22.379Z,21.40
2017-06-10T18:29:50.714Z,21.60
2017-06-10T18:32:19.023Z,21.90
2017-06-10T18:34:47.352Z,22.90
2017-06-10T18:37:15.664Z,24.40
2017-06-10T18:39:44.001Z,25.90
2017-06-10T18:42:12.315Z,27.50
2017-06-10T18:44:40.646Z,29.10
2017-06-10T18:47:08.964Z,30.20
2017-06-10T18:49:37.305Z,31.80
2017-06-10T18:52:05.617Z,33.60
2017-06-10T18:54:33.927Z,35.30
2017-06-10T18:57:02.274Z,36.50
2017-06-10T18:59:30.580Z,37.80
2017-06-10T19:01:58.928Z,39.00
2017-06-10T19:04:27.236Z,39.80
2017-06-10T19:06:55.588Z,40.40
2017-06-10T19:09:23.904Z,41.00
2017-06-10T19:11:52.237Z,41.50
2017-06-10T19:14:20.552Z,42.00
2017-06-10T19:16:48.888Z,42.40
2017-06-10T19:19:17.195Z,43.10
2017-06-10T19:21:45.603Z,43.80
2017-06-10T19:24:13.924Z,44.30
2017-06-10T19:26:42.233Z,44.90
2017-06-10T19:29:10.584Z,45.10
2017-06-10T19:31:38.892Z,45.60
2017-06-10T19:34:07.223Z,46.30
2017-06-10T19:36:35.531Z,46.50
2017-06-10T19:39:03.932Z,47.10
2017-06-10T19:41:32.259Z,47.70
2017-06-10T19:44:00.592Z,48.10
2017-06-10T19:46:28.920Z,48.00
2017-06-10T19:48:57.260Z,49.10
2017-06-10T19:51:25.576Z,49.70
2017-06-10T19:53:53.907Z,50.00
2017-06-10T19:56:22.230Z,50.30
2017-06-10T19:58:50.558Z,50.70
2017-06-10T20:01:18.899Z,51.20
2017-06-10T20:03:47.211Z,51.50
2017-06-10T20:06:15.557Z,53.00
2017-06-10T20:08:43.898Z,52.90
2017-06-10T20:11:12.221Z,53.50
2017-06-10T20:13:40.564Z,54.10
2017-06-10T20:16:08.904Z,54.20
2017-06-10T20:18:37.215Z,55.40
2017-06-10T20:21:05.575Z,55.80
2017-06-10T20:23:33.889Z,56.30
2017-06-10T20:26:02.246Z,56.50
2017-06-10T20:28:30.565Z,56.70
2017-06-10T20:30:58.883Z,57.50
2017-06-10T20:33:27.224Z,58.50
2017-06-10T20:35:55.618Z,58.20
2017-06-10T20:38:23.946Z,58.30
2017-06-10T20:40:52.252Z,58.60
2017-06-10T20:43:20.635Z,59.10
2017-06-10T20:45:48.946Z,59.70
2017-06-10T20:48:17.279Z,60.00
2017-06-10T20:50:45.594Z,60.50
2017-06-10T20:53:13.934Z,61.20
2017-06-10T20:55:42.243Z,61.60
2017-06-10T20:58:09.784Z,61.60
2017-06-10T21:00:38.119Z,62.30
2017-06-10T21:03:06.432Z,62.70
2017-06-10T21:05:34.759Z,63.30
2017-06-10T21:08:03.067Z,63.70
2017-06-10T21:10:31.401Z,63.90
2017-06-10T21:12:59.711Z,64.00
2017-06-10T21:15:28.040Z,64.60
2017-06-10T21:17:55.583Z,64.60
2017-06-10T21:20:23.940Z,65.20
2017-06-10T21:22:52.321Z,65.90
2017-06-10T21:25:20.635Z,66.50
2017-06-10T21:27:48.994Z,67.00
2017-06-10T21:30:17.300Z,67.20
2017-06-10T21:32:45.636Z,67.20
2017-06-10T21:35:13.949Z,67.40
2017-06-10T21:37:42.289Z,68.00
2017-06-10T21:40:10.604Z,68.40
2017-06-10T21:42:38.936Z,69.00
2017-06-10T21:45:07.261Z,68.40
2017-06-10T21:47:35.597Z,68.50
2017-06-10T21:50:03.933Z,68.80
2017-06-10T21:52:32.292Z,68.80
2017-06-10T21:55:00.612Z,69.40
2017-06-10T21:57:28.163Z,69.40
2017-06-10T21:59:56.504Z,69.10
2017-06-10T22:02:24.813Z,69.20
2017-06-10T22:04:53.148Z,69.30
2017-06-10T22:07:21.469Z,69.30
2017-06-10T22:09:49.805Z,69.20
2017-06-10T22:12:18.136Z,69.60
2017-06-10T22:14:46.471Z,69.80
2017-06-10T22:17:14.785Z,69.90
2017-06-10T22:19:43.119Z,69.40
2017-06-10T22:22:11.435Z,69.80
2017-06-10T22:24:39.781Z,70.50
2017-06-10T22:27:08.111Z,70.90
2017-06-10T22:29:36.433Z,70.80
2017-06-10T22:32:04.783Z,71.00
2017-06-10T22:34:33.102Z,71.40
2017-06-10T22:37:01.435Z,71.30
2017-06-10T22:39:29.751Z,71.50
2017-06-10T22:41:58.097Z,72.00
2017-06-10T22:44:26.411Z,71.80
2017-06-10T22:46:54.728Z,72.20
2017-06-10T22:49:23.074Z,72.70
2017-06-10T22:51:51.386Z,73.20
2017-06-10T22:54:19.717Z,73.70
2017-06-10T22:56:48.034Z,73.80
2017-06-10T22:59:16.377Z,73.30
2017-06-10T23:01:44.687Z,72.80
2017-06-10T23:04:13.035Z,72.90
2017-06-10T23:06:41.352Z,73.40
2017-06-10T23:09:09.671Z,73.80
2017-06-10T23:11:38.007Z,74.30
2017-06-10T23:14:06.321Z,74.50
2017-06-10T23:16:34.659Z,74.60
2017-06-10T23:19:02.975Z,75.00
2017-06-10T23:21:31.307Z,74.90
2017-06-10T23:23:59.621Z,74.70
2017-06-10T23:26:27.975Z,74.90
2017-06-10T23:28:56.284Z,75.00
2017-06-10T23:31:24.595Z,74.90
2017-06-10T23:33:52.923Z,74.90
2017-06-10T23:36:21.244Z,75.10
2017-06-10T23:38:49.580Z,75.50
2017-06-10T23:41:17.895Z,75.70
2017-06-10T23:43:46.226Z,75.60
2017-06-10T23:46:14.563Z,75.60
2017-06-10T23:48:42.905Z,75.70
2017-06-10T23:51:11.213Z,75.80
2017-06-10T23:53:39.529Z,75.70
2017-06-10T23:56:07.886Z,75.50
2017-06-10T23:58:36.204Z,75.60
