createdAt,value
2018-06-01T00:01:15.716Z,21.50
2018-06-01T00:03:43.244Z,21.50
2018-06-01T00:06:10.792Z,21.50
2018-06-01T00:08:39.113Z,21.50
2018-06-01T00:11:06.636Z,21.40
2018-06-01T00:13:34.186Z,21.50
2018-06-01T00:16:02.476Z,21.60
2018-06-01T00:18:30.772Z,21.50
2018-06-01T00:20:58.318Z,21.50
2018-06-01T00:23:25.885Z,21.40
2018-06-01T00:25:53.732Z,21.40
2018-06-01T00:28:22.048Z,21.40
2018-06-01T00:30:49.578Z,21.40
2018-06-01T00:33:17.100Z,21.40
2018-06-01T00:35:44.637Z,21.40
2018-06-01T00:38:12.188Z,21.40
2018-06-01T00:40:39.726Z,21.30
2018-06-01T00:43:07.286Z,21.20
2018-06-01T00:45:34.812Z,21.10
2018-06-01T00:48:03.134Z,21.00
2018-06-01T00:50:30.680Z,21.00
2018-06-01T00:52:58.232Z,21.10
2018-06-01T00:55:25.790Z,21.10
2018-06-01T00:57:53.328Z,21.10
2018-06-01T01:00:21.628Z,21.10
2018-06-01T01:02:49.169Z,21.10
2018-06-01T01:05:17.470Z,21.10
2018-06-01T01:07:44.994Z,21.10
2018-06-01T01:10:13.287Z,20.90
2018-06-01T01:12:40.818Z,20.90
2018-06-01T01:15:08.346Z,20.80
2018-06-01T01:17:35.886Z,20.90
2018-06-01T01:20:03.416Z,20.80
2018-06-01T01:22:30.951Z,20.90
2018-06-01T01:24:58.500Z,20.90
2018-06-01T01:27:26.036Z,21.00
2018-06-01T01:29:53.584Z,20.90
2018-06-01T01:32:21.111Z,20.70
2018-06-01T01:34:48.649Z,20.60
2018-06-01T01:37:22.139Z,20.50
2018-06-01T01:39:49.673Z,20.40
2018-06-01T01:42:17.238Z,20.40
2018-06-01T01:44:44.778Z,20.50
2018-06-01T01:47:12.334Z,20.40
2018-06-01T01:49:39.873Z,20.40
2018-06-01T01:52:07.438Z,20.40
2018-06-01T01:54:35.010Z,20.40
2018-06-01T01:57:02.571Z,20.50
2018-06-01T01:59:30.099Z,20.50
2018-06-01T02:01:57.626Z,20.60
2018-06-01T02:04:25.182Z,20.60
2018-06-01T02:06:52.760Z,20.60
2018-06-01T02:09:21.188Z,20.50
2018-06-01T02:11:48.738Z,20.50
2018-06-01T02:14:16.306Z,20.50
2018-06-01T02:16:43.828Z,20.60
2018-06-01T02:19:12.151Z,20.50
2018-06-01T02:21:39.702Z,20.50
2018-06-01T02:24:07.320Z,20.40
2018-06-01T02:26:34.851Z,20.30
2018-06-01T02:29:02.395Z,20.30
2018-06-01T02:31:29.965Z,20.40
2018-06-01T02:33:57.594Z,20.40
2018-06-01T02:36:25.128Z,20.40
2018-06-01T02:38:52.724Z,20.30
2018-06-01T02:41:20.246Z,20.30
2018-06-01T02:43:47.830Z,20.30
2018-06-01T02:46:15.428Z,20.30
2018-06-01T02:48:42.959Z,20.30
2018-06-01T02:51:10.495Z,20.40
2018-06-01T02:53:38.043Z,20.50
2018-06-01T02:56:05.584Z,20.40
2018-06-01T02:58:33.885Z,20.10
2018-06-01T03:01:01.429Z,20.10
2018-06-01T03:03:28.960Z,20.00
2018-06-01T03:05:56.499Z,20.10
2018-06-01T03:08:24.036Z,20.20
2018-06-01T03:10:51.559Z,20.30
2018-06-01T03:13:19.866Z,20.30
2018-06-01T03:15:47.402Z,20.30
2018-06-01T03:18:14.988Z,20.30
2018-06-01T03:20:42.514Z,20.30
2018-06-01T03:23:11.674Z,20.20
2018-06-01T03:25:39.207Z,20.20
2018-06-01T03:28:06.796Z,20.20
2018-06-01T03:30:34.354Z,20.20
2018-06-01T03:33:01.885Z,20.10
2018-06-01T03:35:29.411Z,20.10
2018-06-01T03:37:57.688Z,19.90
2018-06-01T03:40:25.223Z,19.90
2018-06-01T03:42:52.756Z,19.90
2018-06-01T03:45:20.299Z,19.90
2018-06-01T03:47:47.954Z,20.00
2018-06-01T03:50:15.489Z,20.00
2018-06-01T03:52:43.054Z,19.90
2018-06-01T03:55:11.358Z,19.70
2018-06-01T03:57:38.922Z,19.70
2018-06-01T04:00:06.658Z,19.80
2018-06-01T04:02:34.204Z,19.80
2018-06-01T04:05:01.733Z,20.00
2018-06-01T04:07:29.282Z,20.10
2018-06-01T04:09:56.839Z,20.10
2018-06-01T04:12:24.371Z,20.10
2018-06-01T04:14:51.915Z,20.00
2018-06-01T04:17:19.453Z,20.00
2018-06-01T04:19:46.982Z,20.00
2018-06-01T04:22:14.518Z,20.20
2018-06-01T04:24:42.822Z,20.30
2018-06-01T04:27:10.414Z,20.30
2018-06-01T04:29:37.970Z,20.30
2018-06-01T04:32:05.525Z,20.30
2018-06-01T04:34:33.825Z,20.30
2018-06-01T04:37:01.381Z,20.30
2018-06-01T04:39:28.941Z,20.30
2018-06-01T04:41:56.498Z,20.40
2018-06-01T04:44:24.057Z,20.50
2018-06-01T04:46:51.603Z,20.60
2018-06-01T04:49:19.122Z,20.60
2018-06-01T04:51:46.667Z,20.60
2018-06-01T04:54:14.186Z,20.60
2018-06-01T04:56:41.771Z,20.60
2018-06-01T04:59:09.331Z,20.70
2018-06-01T05:01:36.921Z,20.70
2018-06-01T05:04:04.450Z,20.70
2018-06-01T05:06:31.993Z,20.70
2018-06-01T05:08:59.625Z,20.70
2018-06-01T05:11:27.171Z,20.70
2018-06-01T05:13:55.477Z,20.80
2018-06-01T05:16:23.040Z,20.80
2018-06-01T05:18:50.599Z,20.80
2018-06-01T05:21:18.154Z,20.80
2018-06-01T05:23:49.405Z,20.80
2018-06-01T05:26:16.959Z,20.80
2018-06-01T05:28:44.553Z,20.90
2018-06-01T05:31:12.143Z,20.90
2018-06-01T05:33:40.478Z,21.00
2018-06-01T05:36:08.024Z,21.00
2018-06-01T05:38:35.551Z,21.00
2018-06-01T05:41:03.901Z,21.10
2018-06-01T05:43:31.525Z,21.10
2018-06-01T05:45:59.057Z,21.20
2018-06-01T05:48:27.421Z,21.20
2018-06-01T05:50:54.965Z,21.20
2018-06-01T05:53:22.499Z,21.20
2018-06-01T05:55:50.056Z,21.20
2018-06-01T05:58:17.588Z,21.30
2018-06-01T06:00:45.155Z,21.30
2018-06-01T06:03:12.677Z,21.30
2018-06-01T06:05:41.009Z,21.40
2018-06-01T06:08:08.537Z,21.40
2018-06-01T06:10:36.075Z,21.40
2018-06-01T06:13:04.401Z,21.40
2018-06-01T06:15:31.927Z,21.40
2018-06-01T06:17:59.500Z,21.50
2018-06-01T06:20:27.831Z,21.50
2018-06-01T06:22:55.845Z,21.60
2018-06-01T06:25:23.565Z,21.70
2018-06-01T06:27:51.871Z,21.80
2018-06-01T06:30:19.418Z,21.70
2018-06-01T06:32:47.726Z,21.90
2018-06-01T06:35:15.275Z,21.80
2018-06-01T06:37:42.862Z,21.90
2018-06-01T06:40:10.373Z,21.90
2018-06-01T06:42:38.681Z,22.00
2018-06-01T06:45:06.237Z,21.90
2018-06-01T06:47:33.755Z,22.00
2018-06-01T06:50:02.045Z,22.00
2018-06-01T06:52:29.630Z,22.00
2018-06-01T06:54:57.182Z,22.10
2018-06-01T06:57:24.708Z,22.10
2018-06-01T06:59:52.262Z,22.10
2018-06-01T07:02:20.578Z,22.20
2018-06-01T07:04:48.348Z,22.10
2018-06-01T07:07:15.882Z,22.20
2018-06-01T07:09:44.159Z,22.40
2018-06-01T07:12:11.712Z,22.40
2018-06-01T07:14:39.258Z,22.40
2018-06-01T07:17:07.573Z,22.40
2018-06-01T07:19:35.106Z,22.40
2018-06-01T07:22:02.673Z,22.40
2018-06-01T07:24:30.196Z,22.50
2018-06-01T07:26:57.742Z,22.60
2018-06-01T07:29:25.272Z,22.60
2018-06-01T07:31:52.812Z,22.70
2018-06-01T07:34:20.348Z,22.70
2018-06-01T07:36:48.645Z,22.70
2018-06-01T07:39:16.198Z,22.70
2018-06-01T07:41:43.758Z,22.80
2018-06-01T07:44:11.306Z,22.80
2018-06-01T07:46:38.834Z,22.90
2018-06-01T07:49:06.379Z,22.90
2018-06-01T07:51:33.907Z,23.00
2018-06-01T07:54:01.591Z,23.00
2018-06-01T07:56:29.304Z,23.10
2018-06-01T07:58:57.733Z,23.20
2018-06-01T08:01:25.274Z,23.20
2018-06-01T08:03:52.814Z,23.30
2018-06-01T08:06:20.364Z,23.40
2018-06-01T08:08:47.909Z,23.40
2018-06-01T08:11:15.639Z,23.40
2018-06-01T08:13:43.173Z,23.40
2018-06-01T08:16:10.710Z,23.50
2018-06-01T08:18:38.383Z,23.60
2018-06-01T08:21:06.048Z,23.70
2018-06-01T08:23:33.594Z,23.80
2018-06-01T08:26:01.109Z,23.80
2018-06-01T08:28:28.629Z,23.80
2018-06-01T08:30:56.187Z,23.90
2018-06-01T08:33:23.710Z,23.90
2018-06-01T08:35:51.278Z,23.80
2018-06-01T08:38:18.831Z,23.80
2018-06-01T08:40:46.370Z,23.90
2018-06-01T08:43:15.060Z,24.10
2018-06-01T08:45:43.369Z,24.10
2018-06-01T08:48:10.902Z,24.10
2018-06-01T08:50:38.606Z,24.20
2018-06-01T08:53:06.154Z,24.40
2018-06-01T08:55:33.696Z,24.40
2018-06-01T08:58:01.236Z,24.40
2018-06-01T09:00:28.776Z,24.50
2018-06-01T09:02:56.428Z,24.50
2018-06-01T09:05:24.058Z,24.60
2018-06-01T09:07:51.649Z,24.70
2018-06-01T09:10:19.223Z,24.80
2018-06-01T09:12:46.694Z,24.80
2018-06-01T09:15:14.222Z,24.90
2018-06-01T09:17:41.770Z,25.00
2018-06-01T09:20:09.310Z,25.00
2018-06-01T09:22:36.830Z,25.10
2018-06-01T09:25:04.367Z,25.20
2018-06-01T09:27:31.912Z,25.20
2018-06-01T09:29:59.442Z,25.30
2018-06-01T09:32:26.986Z,25.40
2018-06-01T09:34:54.526Z,25.40
2018-06-01T09:37:22.056Z,25.40
2018-06-01T09:39:49.616Z,25.50
2018-06-01T09:42:17.153Z,25.60
2018-06-01T09:44:44.712Z,25.60
2018-06-01T09:47:12.252Z,25.60
2018-06-01T09:49:39.788Z,25.60
2018-06-01T09:52:07.322Z,25.60
2018-06-01T09:54:35.620Z,25.80
2018-06-01T09:57:03.955Z,25.80
2018-06-01T09:59:31.496Z,25.80
2018-06-01T10:01:59.020Z,25.90
2018-06-01T10:04:26.580Z,25.90
2018-06-01T10:06:54.121Z,25.90
2018-06-01T10:09:25.502Z,26.10
2018-06-01T10:11:53.027Z,26.10
2018-06-01T10:14:20.544Z,26.20
2018-06-01T10:16:48.066Z,26.30
2018-06-01T10:19:15.600Z,26.30
2018-06-01T10:21:43.134Z,26.30
2018-06-01T10:24:10.662Z,26.50
2018-06-01T10:26:38.204Z,26.60
2018-06-01T10:29:05.759Z,26.70
2018-06-01T10:31:33.317Z,26.70
2018-06-01T10:34:01.055Z,26.80
2018-06-01T10:36:28.614Z,26.80
2018-06-01T10:38:56.158Z,26.90
2018-06-01T10:41:23.733Z,26.90
2018-06-01T10:43:51.284Z,27.00
2018-06-01T10:46:18.864Z,27.20
2018-06-01T10:48:47.179Z,27.10
2018-06-01T10:51:14.708Z,27.10
2018-06-01T10:53:43.004Z,27.30
2018-06-01T10:56:10.559Z,27.30
2018-06-01T10:58:38.115Z,27.40
2018-06-01T11:01:06.456Z,27.60
2018-06-01T11:03:34.114Z,27.60
2018-06-01T11:06:01.790Z,27.60
2018-06-01T11:08:29.346Z,27.60
2018-06-01T11:10:57.669Z,27.80
2018-06-01T11:13:25.252Z,27.80
2018-06-01T11:15:52.850Z,28.00
2018-06-01T11:18:20.451Z,28.10
2018-06-01T11:20:48.016Z,28.10
2018-06-01T11:23:15.547Z,28.10
2018-06-01T11:25:43.835Z,28.30
2018-06-01T11:28:11.400Z,28.30
2018-06-01T11:30:38.958Z,28.60
2018-06-01T11:33:06.601Z,28.80
2018-06-01T11:35:34.910Z,28.90
2018-06-01T11:38:02.478Z,28.90
2018-06-01T11:40:30.033Z,29.00
2018-06-01T11:42:57.655Z,29.20
2018-06-01T11:45:25.950Z,29.40
2018-06-01T11:47:53.496Z,29.30
2018-06-01T11:50:21.102Z,29.40
2018-06-01T11:52:48.641Z,29.40
2018-06-01T11:55:16.208Z,29.50
2018-06-01T11:57:43.748Z,29.50
2018-06-01T12:00:11.307Z,29.40
2018-06-01T12:02:38.872Z,29.60
2018-06-01T12:05:06.408Z,29.20
2018-06-01T12:07:33.985Z,29.10
2018-06-01T12:10:01.600Z,28.90
2018-06-01T12:12:29.192Z,28.70
2018-06-01T12:14:56.760Z,28.60
2018-06-01T12:17:24.307Z,28.60
2018-06-01T12:19:51.854Z,28.60
2018-06-01T12:22:20.184Z,28.40
2018-06-01T12:24:47.760Z,28.40
2018-06-01T12:27:15.289Z,28.40
2018-06-01T12:29:42.852Z,28.30
2018-06-01T12:32:10.406Z,28.30
2018-06-01T12:34:37.940Z,28.40
2018-06-01T12:37:05.493Z,28.40
2018-06-01T12:39:33.791Z,28.40
2018-06-01T12:42:01.327Z,28.30
2018-06-01T12:44:29.637Z,28.20
2018-06-01T12:46:57.189Z,28.20
2018-06-01T12:49:24.734Z,28.20
2018-06-01T12:51:52.305Z,28.20
2018-06-01T12:54:19.823Z,28.10
2018-06-01T12:56:47.370Z,28.20
2018-06-01T12:59:14.918Z,28.20
2018-06-01T13:01:42.508Z,28.10
2018-06-01T13:04:10.842Z,28.10
2018-06-01T13:06:38.477Z,28.10
2018-06-01T13:09:06.027Z,28.00
2018-06-01T13:11:33.561Z,28.00
2018-06-01T13:14:01.908Z,27.90
2018-06-01T13:16:29.456Z,27.90
2018-06-01T13:18:57.749Z,27.80
2018-06-01T13:21:25.360Z,27.80
2018-06-01T13:23:52.906Z,27.70
2018-06-01T13:26:20.485Z,27.70
2018-06-01T13:28:48.017Z,27.70
2018-06-01T13:31:15.578Z,27.10
2018-06-01T13:33:43.890Z,26.70
2018-06-01T13:36:11.422Z,26.30
2018-06-01T13:38:38.968Z,25.80
2018-06-01T13:41:06.561Z,25.50
2018-06-01T13:43:34.128Z,25.10
2018-06-01T13:46:01.697Z,24.70
2018-06-01T13:48:29.226Z,24.30
2018-06-01T13:50:56.771Z,23.70
2018-06-01T13:53:25.151Z,23.00
2018-06-01T13:55:52.695Z,23.00
2018-06-01T13:58:21.050Z,22.80
2018-06-01T14:00:48.616Z,22.80
2018-06-01T14:03:16.170Z,22.70
2018-06-01T14:05:43.691Z,22.50
2018-06-01T14:08:11.246Z,22.30
2018-06-01T14:10:38.792Z,22.40
2018-06-01T14:13:06.333Z,22.30
2018-06-01T14:15:34.683Z,22.40
2018-06-01T14:18:02.274Z,22.30
2018-06-01T14:20:30.622Z,22.10
2018-06-01T14:22:58.190Z,22.10
2018-06-01T14:25:25.760Z,22.10
2018-06-01T14:27:53.296Z,22.10
2018-06-01T14:30:20.881Z,22.10
2018-06-01T14:32:49.172Z,21.90
2018-06-01T14:35:16.732Z,21.80
2018-06-01T14:37:44.278Z,21.80
2018-06-01T14:40:11.861Z,21.70
2018-06-01T14:42:40.112Z,21.70
2018-06-01T14:45:07.664Z,21.60
2018-06-01T14:47:35.964Z,21.50
2018-06-01T14:50:03.498Z,21.50
2018-06-01T14:52:31.815Z,21.60
2018-06-01T14:54:59.342Z,21.60
2018-06-01T14:57:26.882Z,21.60
2018-06-01T14:59:54.494Z,21.70
2018-06-01T15:02:22.036Z,21.80
2018-06-01T15:04:49.608Z,21.80
2018-06-01T15:07:17.153Z,21.80
2018-06-01T15:09:44.732Z,21.70
2018-06-01T15:12:12.251Z,21.80
2018-06-01T15:14:40.570Z,21.90
2018-06-01T15:17:08.089Z,21.90
2018-06-01T15:19:35.627Z,22.00
2018-06-01T15:22:03.164Z,22.00
2018-06-01T15:24:30.767Z,22.00
2018-06-01T15:26:58.699Z,22.00
2018-06-01T15:29:26.244Z,22.00
2018-06-01T15:31:53.850Z,22.00
2018-06-01T15:34:21.403Z,22.00
2018-06-01T15:36:49.702Z,21.90
2018-06-01T15:39:17.286Z,21.90
2018-06-01T15:41:44.833Z,21.80
2018-06-01T15:44:12.401Z,21.80
2018-06-01T15:46:39.989Z,21.80
2018-06-01T15:49:07.553Z,21.80
2018-06-01T15:51:35.099Z,21.70
2018-06-01T15:54:02.721Z,21.70
2018-06-01T15:56:30.274Z,21.70
2018-06-01T15:58:57.829Z,21.60
2018-06-01T16:01:25.391Z,21.60
2018-06-01T16:03:52.943Z,21.60
2018-06-01T16:06:21.285Z,21.70
2018-06-01T16:08:48.823Z,21.70
2018-06-01T16:11:16.401Z,21.70
2018-06-01T16:13:43.958Z,21.70
2018-06-01T16:16:11.571Z,21.70
2018-06-01T16:18:39.184Z,21.60
2018-06-01T16:21:06.753Z,21.60
2018-06-01T16:23:34.325Z,21.60
2018-06-01T16:26:02.747Z,21.60
2018-06-01T16:28:30.277Z,21.60
2018-06-01T16:30:58.602Z,21.60
2018-06-01T16:33:26.140Z,21.60
2018-06-01T16:35:53.680Z,21.50
2018-06-01T16:38:21.220Z,21.50
2018-06-01T16:40:48.780Z,21.40
2018-06-01T16:43:17.085Z,21.40
2018-06-01T16:45:44.694Z,21.40
2018-06-01T16:48:12.999Z,21.30
2018-06-01T16:50:40.570Z,21.30
2018-06-01T16:53:08.122Z,21.30
2018-06-01T16:55:35.696Z,21.30
2018-06-01T16:58:03.228Z,21.30
2018-06-01T17:00:31.545Z,21.20
2018-06-01T17:02:59.100Z,21.20
2018-06-01T17:05:26.628Z,21.20
2018-06-01T17:07:54.995Z,21.20
2018-06-01T17:10:22.534Z,21.20
2018-06-01T17:12:50.128Z,21.20
2018-06-01T17:15:17.678Z,21.10
2018-06-01T17:17:45.990Z,21.30
2018-06-01T17:20:13.559Z,21.30
2018-06-01T17:22:41.201Z,21.30
2018-06-01T17:25:08.763Z,21.20
2018-06-01T17:27:36.311Z,21.20
2018-06-01T17:30:03.860Z,21.20
2018-06-01T17:32:32.160Z,21.20
2018-06-01T17:34:59.700Z,21.20
2018-06-01T17:37:27.241Z,21.20
2018-06-01T17:39:55.565Z,21.10
2018-06-01T17:42:23.136Z,21.10
2018-06-01T17:44:50.674Z,21.10
2018-06-01T17:47:18.210Z,21.10
2018-06-01T17:49:45.745Z,21.00
2018-06-01T17:52:14.070Z,21.00
2018-06-01T17:54:41.601Z,21.00
2018-06-01T17:57:09.164Z,20.90
2018-06-01T17:59:37.474Z,20.80
2018-06-01T18:02:05.028Z,20.80
2018-06-01T18:04:32.563Z,20.80
2018-06-01T18:07:00.865Z,20.80
2018-06-01T18:09:28.425Z,20.80
2018-06-01T18:11:56.305Z,20.70
2018-06-01T18:14:23.834Z,20.70
2018-06-01T18:16:51.374Z,20.70
2018-06-01T18:19:18.915Z,20.80
2018-06-01T18:21:47.227Z,20.70
2018-06-01T18:24:14.772Z,20.70
2018-06-01T18:26:42.374Z,20.60
2018-06-01T18:29:11.892Z,20.60
2018-06-01T18:31:39.433Z,20.60
2018-06-01T18:34:06.972Z,20.70
2018-06-01T18:36:34.502Z,20.60
2018-06-01T18:39:02.800Z,20.50
2018-06-01T18:41:30.341Z,20.50
2018-06-01T18:43:58.006Z,20.50
2018-06-01T18:46:25.576Z,20.60
2018-06-01T18:48:53.191Z,20.60
2018-06-01T18:51:20.732Z,20.60
2018-06-01T18:53:48.312Z,20.60
2018-06-01T18:56:15.865Z,20.50
2018-06-01T18:58:43.410Z,20.60
2018-06-01T19:01:10.951Z,20.50
2018-06-01T19:03:38.498Z,20.60
2018-06-01T19:06:06.068Z,20.60
2018-06-01T19:08:33.614Z,20.60
2018-06-01T19:11:01.156Z,20.60
2018-06-01T19:13:29.456Z,20.60
2018-06-01T19:15:57.011Z,20.60
2018-06-01T19:18:24.563Z,20.50
2018-06-01T19:20:52.124Z,20.50
2018-06-01T19:23:19.673Z,20.60
2018-06-01T19:25:48.012Z,20.60
2018-06-01T19:28:15.566Z,20.60
2018-06-01T19:30:43.200Z,20.50
2018-06-01T19:33:10.755Z,20.50
2018-06-01T19:35:38.351Z,20.60
2018-06-01T19:38:05.898Z,20.70
2018-06-01T19:40:33.469Z,20.70
2018-06-01T19:43:01.025Z,20.70
2018-06-01T19:45:28.575Z,20.80
2018-06-01T19:47:56.141Z,20.70
2018-06-01T19:50:23.685Z,20.80
2018-06-01T19:52:51.979Z,20.80
2018-06-01T19:55:19.555Z,20.80
2018-06-01T19:57:47.103Z,20.80
2018-06-01T20:00:14.646Z,20.80
2018-06-01T20:02:42.168Z,20.80
2018-06-01T20:05:09.735Z,20.80
2018-06-01T20:07:37.271Z,20.60
2018-06-01T20:10:05.599Z,20.50
2018-06-01T20:12:33.174Z,20.40
2018-06-01T20:15:00.715Z,20.50
2018-06-01T20:17:28.263Z,20.40
2018-06-01T20:19:55.800Z,20.40
2018-06-01T20:22:23.370Z,20.50
2018-06-01T20:24:50.926Z,20.40
2018-06-01T20:27:18.480Z,20.50
2018-06-01T20:29:46.082Z,20.40
2018-06-01T20:32:13.624Z,20.50
2018-06-01T20:34:41.167Z,20.50
2018-06-01T20:37:08.714Z,20.40
2018-06-01T20:39:36.258Z,20.40
2018-06-01T20:42:03.800Z,20.40
2018-06-01T20:44:32.121Z,20.30
2018-06-01T20:46:59.682Z,20.30
2018-06-01T20:49:27.254Z,20.30
2018-06-01T20:51:54.791Z,20.40
2018-06-01T20:54:22.349Z,20.30
2018-06-01T20:56:49.902Z,20.30
2018-06-01T20:59:17.473Z,20.20
2018-06-01T21:01:45.035Z,20.20
2018-06-01T21:04:12.558Z,20.20
2018-06-01T21:06:40.902Z,20.10
2018-06-01T21:09:08.453Z,20.10
2018-06-01T21:11:36.009Z,20.10
2018-06-01T21:14:03.570Z,20.10
2018-06-01T21:16:31.112Z,20.10
2018-06-01T21:18:58.647Z,20.10
2018-06-01T21:21:26.243Z,20.10
2018-06-01T21:23:53.811Z,20.10
2018-06-01T21:26:21.363Z,20.10
2018-06-01T21:28:48.909Z,20.10
2018-06-01T21:31:16.462Z,20.00
2018-06-01T21:33:44.014Z,20.10
2018-06-01T21:36:11.581Z,20.00
2018-06-01T21:38:39.150Z,20.00
2018-06-01T21:41:06.695Z,19.90
2018-06-01T21:43:34.237Z,19.90
2018-06-01T21:46:01.793Z,19.90
2018-06-01T21:48:29.347Z,19.90
2018-06-01T21:50:56.899Z,19.90
2018-06-01T21:53:25.215Z,19.80
2018-06-01T21:55:52.783Z,19.80
2018-06-01T21:58:20.334Z,19.90
2018-06-01T22:00:47.863Z,19.80
2018-06-01T22:03:15.397Z,19.80
2018-06-01T22:05:43.717Z,19.80
2018-06-01T22:08:11.263Z,19.80
2018-06-01T22:10:38.811Z,19.80
2018-06-01T22:13:07.133Z,19.90
2018-06-01T22:15:34.701Z,19.90
2018-06-01T22:18:02.347Z,19.90
2018-06-01T22:20:29.911Z,19.90
2018-06-01T22:22:57.448Z,19.90
2018-06-01T22:25:24.959Z,19.80
2018-06-01T22:27:52.523Z,19.80
2018-06-01T22:30:20.056Z,19.80
2018-06-01T22:32:47.599Z,19.80
2018-06-01T22:35:15.135Z,19.80
2018-06-01T22:37:42.721Z,19.70
2018-06-01T22:40:10.279Z,19.60
2018-06-01T22:42:37.928Z,19.60
2018-06-01T22:45:05.515Z,19.60
2018-06-01T22:47:33.059Z,19.60
2018-06-01T22:50:00.601Z,19.60
2018-06-01T22:52:28.127Z,19.60
2018-06-01T22:54:55.672Z,19.60
2018-06-01T22:57:23.224Z,19.50
2018-06-01T22:59:50.785Z,19.50
2018-06-01T23:02:18.324Z,19.50
2018-06-01T23:04:45.852Z,19.40
2018-06-01T23:07:13.395Z,19.50
2018-06-01T23:09:40.937Z,19.40
2018-06-01T23:12:08.505Z,19.30
2018-06-01T23:14:36.821Z,19.30
2018-06-01T23:17:04.375Z,19.30
2018-06-01T23:19:31.913Z,19.30
2018-06-01T23:21:59.452Z,19.30
2018-06-01T23:24:26.989Z,19.30
2018-06-01T23:26:54.547Z,19.20
2018-06-01T23:29:22.107Z,19.20
2018-06-01T23:31:49.647Z,19.20
2018-06-01T23:34:17.201Z,19.10
2018-06-01T23:36:44.945Z,19.10
2018-06-01T23:39:12.473Z,19.10
2018-06-01T23:41:40.003Z,19.10
2018-06-01T23:44:07.535Z,19.10
2018-06-01T23:46:35.123Z,19.10
2018-06-01T23:49:02.658Z,19.00
2018-06-01T23:51:30.175Z,19.00
2018-06-01T23:53:58.728Z,19.00
2018-06-01T23:56:26.279Z,18.80
2018-06-01T23:58:55.331Z,18.80
