createdAt,value
2022-12-12T00:04:07.053Z,38.07
2022-12-12T00:09:09.534Z,41.63
2022-12-12T00:14:11.388Z,37.40
2022-12-12T00:19:14.539Z,41.57
2022-12-12T00:24:16.369Z,44.03
2022-12-12T00:29:18.261Z,43.00
2022-12-12T00:34:21.472Z,39.10
2022-12-12T00:39:23.821Z,43.43
2022-12-12T00:44:25.686Z,41.47
2022-12-12T00:49:28.896Z,41.17
2022-12-12T00:54:30.901Z,45.40
2022-12-12T00:59:32.758Z,45.03
2022-12-12T01:04:35.983Z,44.27
2022-12-12T01:09:37.914Z,39.37
2022-12-12T01:14:39.771Z,48.63
2022-12-12T01:19:43.071Z,41.07
2022-12-12T01:24:44.902Z,45.00
2022-12-12T01:29:46.654Z,45.93
2022-12-12T01:34:49.983Z,41.77
2022-12-12T01:39:52.044Z,46.50
2022-12-12T01:44:54.061Z,51.23
2022-12-12T01:49:58.681Z,47.20
2022-12-12T01:55:01.158Z,46.10
2022-12-12T02:00:05.024Z,46.57
2022-12-12T02:05:14.833Z,48.47
2022-12-12T02:10:16.672Z,45.37
2022-12-12T02:15:18.460Z,47.67
2022-12-12T02:20:35.970Z,44.10
2022-12-12T02:25:57.507Z,40.67
2022-12-12T02:31:13.406Z,43.70
2022-12-12T02:36:18.228Z,48.60
2022-12-12T02:41:26.344Z,47.13
2022-12-12T02:46:31.967Z,47.73
2022-12-12T02:51:33.828Z,50.63
2022-12-12T02:56:51.055Z,56.50
2022-12-12T03:02:06.776Z,47.33
2022-12-12T03:07:29.701Z,47.43
2022-12-12T03:12:35.061Z,47.20
2022-12-12T03:17:41.466Z,47.57
2022-12-12T03:22:44.860Z,60.20
2022-12-12T03:27:49.412Z,48.93
2022-12-12T03:32:54.154Z,50.40
2022-12-12T03:37:59.020Z,52.13
2022-12-12T03:43:02.708Z,53.13
2022-12-12T03:48:08.346Z,50.17
2022-12-12T03:53:11.598Z,45.73
2022-12-12T03:58:14.613Z,48.57
2022-12-12T04:03:21.448Z,44.63
2022-12-12T04:08:23.316Z,45.83
2022-12-12T04:13:32.076Z,45.23
2022-12-12T04:18:37.764Z,43.10
2022-12-12T04:23:43.324Z,44.73
2022-12-12T04:28:49.743Z,45.63
2022-12-12T04:33:53.965Z,47.80
2022-12-12T04:38:55.927Z,47.47
2022-12-12T04:43:57.690Z,54.10
2022-12-12T04:49:03.254Z,55.53
2022-12-12T04:54:07.778Z,45.97
2022-12-12T04:59:09.589Z,51.43
2022-12-12T05:04:16.496Z,45.60
2022-12-12T05:09:18.451Z,48.77
2022-12-12T05:14:20.362Z,50.80
2022-12-12T05:19:23.618Z,46.60
2022-12-12T05:24:31.311Z,45.20
2022-12-12T05:29:35.195Z,48.23
2022-12-12T05:34:38.443Z,46.20
2022-12-12T05:39:45.309Z,52.23
2022-12-12T05:44:48.035Z,49.33
2022-12-12T05:49:51.309Z,47.73
2022-12-12T05:54:53.373Z,47.43
2022-12-12T05:59:56.038Z,56.07
2022-12-12T06:04:59.497Z,49.57
2022-12-12T06:10:01.395Z,47.50
2022-12-12T06:15:03.418Z,46.17
2022-12-12T06:20:07.759Z,47.87
2022-12-12T06:25:09.602Z,46.77
2022-12-12T06:30:12.052Z,48.83
2022-12-12T06:35:16.314Z,46.97
2022-12-12T06:40:18.220Z,48.27
2022-12-12T06:45:19.987Z,54.27
2022-12-12T06:50:24.033Z,50.40
2022-12-12T06:55:25.911Z,49.23
2022-12-12T07:00:27.660Z,51.83
2022-12-12T07:05:30.865Z,50.87
2022-12-12T07:10:35.274Z,52.70
2022-12-12T07:15:42.160Z,48.97
2022-12-12T07:20:46.135Z,52.87
2022-12-12T07:25:47.906Z,49.77
2022-12-12T07:30:49.802Z,48.63
2022-12-12T07:35:57.648Z,48.57
2022-12-12T07:41:02.959Z,45.00
2022-12-12T07:46:06.074Z,49.30
2022-12-12T07:51:09.432Z,47.73
2022-12-12T07:56:12.182Z,49.00
2022-12-12T08:01:15.565Z,47.63
2022-12-12T08:06:18.745Z,50.70
2022-12-12T08:11:21.509Z,52.43
2022-12-12T08:16:24.998Z,52.17
2022-12-12T08:21:28.247Z,49.03
2022-12-12T08:26:30.488Z,53.30
2022-12-12T08:31:32.533Z,47.47
2022-12-12T08:36:36.148Z,51.47
2022-12-12T08:41:39.517Z,49.83
2022-12-12T08:46:41.625Z,44.23
2022-12-12T08:51:45.000Z,49.50
2022-12-12T08:56:46.770Z,48.90
2022-12-12T09:01:48.627Z,55.20
2022-12-12T09:06:54.981Z,59.10
2022-12-12T09:11:56.829Z,53.87
2022-12-12T09:16:58.798Z,57.00
2022-12-12T09:22:02.699Z,53.47
2022-12-12T09:27:04.493Z,46.57
2022-12-12T09:32:06.685Z,51.27
2022-12-12T09:37:09.969Z,44.60
2022-12-12T09:42:12.344Z,44.00
2022-12-12T09:47:16.939Z,48.00
2022-12-12T09:52:27.717Z,42.77
2022-12-12T09:57:34.622Z,51.33
2022-12-12T10:02:42.374Z,44.17
2022-12-12T10:07:47.588Z,44.13
2022-12-12T10:12:49.567Z,39.87
2022-12-12T10:17:51.334Z,46.00
2022-12-12T10:22:57.430Z,52.17
2022-12-12T10:28:04.738Z,46.80
2022-12-12T10:33:13.846Z,44.47
2022-12-12T10:38:31.355Z,46.03
2022-12-12T10:43:35.368Z,48.03
2022-12-12T10:48:37.501Z,45.63
2022-12-12T10:53:40.843Z,46.30
2022-12-12T10:58:43.591Z,44.93
2022-12-12T11:03:46.712Z,46.23
2022-12-12T11:08:57.206Z,46.37
2022-12-12T11:14:00.331Z,40.30
2022-12-12T11:19:07.392Z,50.13
2022-12-12T11:24:13.452Z,42.07
2022-12-12T11:29:34.835Z,47.40
2022-12-12T11:34:36.552Z,45.57
2022-12-12T11:39:41.622Z,41.30
2022-12-12T11:44:43.884Z,46.60
2022-12-12T11:49:46.122Z,44.80
2022-12-12T11:54:49.357Z,41.63
2022-12-12T12:00:09.493Z,44.07
2022-12-12T12:05:17.903Z,47.03
2022-12-12T12:10:24.699Z,47.47
2022-12-12T12:15:33.658Z,53.20
2022-12-12T12:20:43.156Z,48.43
2022-12-12T12:25:49.591Z,48.83
2022-12-12T12:30:54.287Z,47.33
2022-12-12T12:36:00.476Z,56.67
2022-12-12T12:41:24.544Z,195.60
2022-12-12T12:46:32.244Z,69.10
2022-12-12T12:51:35.188Z,108.63
2022-12-12T12:56:43.739Z,64.27
2022-12-12T13:01:47.181Z,54.33
2022-12-12T13:06:50.659Z,58.77
2022-12-12T13:11:55.829Z,55.63
2022-12-12T13:17:03.988Z,49.20
2022-12-12T13:22:07.869Z,43.07
2022-12-12T13:27:13.084Z,46.43
2022-12-12T13:32:49.216Z,45.60
2022-12-12T13:37:51.953Z,49.43
2022-12-12T13:42:59.884Z,52.93
2022-12-12T13:48:05.932Z,47.90
2022-12-12T13:53:25.743Z,48.77
2022-12-12T13:58:35.104Z,49.17
2022-12-12T14:03:36.788Z,52.30
2022-12-12T14:08:39.341Z,52.80
2022-12-12T14:13:45.163Z,55.67
2022-12-12T14:18:58.233Z,57.43
2022-12-12T14:23:59.971Z,58.40
2022-12-12T14:29:27.327Z,56.63
2022-12-12T14:34:29.469Z,56.33
2022-12-12T14:39:59.578Z,60.43
2022-12-12T14:45:02.687Z,62.33
2022-12-12T14:50:08.318Z,64.40
2022-12-12T14:55:14.038Z,62.87
2022-12-12T15:00:19.194Z,57.47
2022-12-12T15:05:20.956Z,65.73
2022-12-12T15:10:23.380Z,65.60
2022-12-12T15:15:27.689Z,66.10
2022-12-12T15:20:30.242Z,60.10
2022-12-12T15:25:33.461Z,59.30
2022-12-12T15:30:37.969Z,65.00
2022-12-12T15:35:40.936Z,62.93
2022-12-12T15:40:43.594Z,63.20
2022-12-12T15:45:51.260Z,64.90
2022-12-12T15:50:57.046Z,65.80
2022-12-12T15:56:00.435Z,63.60
2022-12-12T16:01:08.367Z,70.67
2022-12-12T16:06:23.179Z,72.40
2022-12-12T16:11:39.698Z,77.60
2022-12-12T16:16:45.124Z,65.10
2022-12-12T16:21:46.978Z,78.33
2022-12-12T16:26:48.793Z,64.83
2022-12-12T16:31:51.939Z,67.03
2022-12-12T16:36:54.063Z,63.80
2022-12-12T16:41:55.851Z,70.03
2022-12-12T16:46:58.941Z,65.00
2022-12-12T16:52:00.973Z,58.67
2022-12-12T16:57:02.836Z,65.93
2022-12-12T17:02:09.433Z,60.87
2022-12-12T17:07:11.239Z,60.10
2022-12-12T17:12:13.417Z,63.00
2022-12-12T17:17:16.602Z,61.30
2022-12-12T17:22:18.452Z,67.97
2022-12-12T17:27:20.369Z,61.73
2022-12-12T17:32:24.621Z,100.37
2022-12-12T17:37:26.513Z,77.97
2022-12-12T17:42:29.729Z,69.10
2022-12-12T17:47:32.874Z,67.53
2022-12-12T17:52:34.996Z,60.10
2022-12-12T17:57:37.034Z,74.67
2022-12-12T18:02:40.348Z,80.40
2022-12-12T18:07:42.248Z,73.93
2022-12-12T18:12:49.846Z,68.00
2022-12-12T18:17:54.705Z,68.53
2022-12-12T18:22:56.566Z,69.83
2022-12-12T18:27:58.724Z,70.63
2022-12-12T18:33:03.246Z,67.60
2022-12-12T18:38:05.221Z,73.93
2022-12-12T18:43:07.366Z,72.27
2022-12-12T18:48:10.521Z,80.10
2022-12-12T18:53:12.435Z,72.33
2022-12-12T18:58:14.268Z,85.77
2022-12-12T19:03:17.468Z,96.17
2022-12-12T19:08:20.221Z,78.17
2022-12-12T19:13:22.077Z,75.10
2022-12-12T19:18:25.147Z,75.53
2022-12-12T19:23:26.882Z,103.03
2022-12-12T19:28:28.650Z,88.93
2022-12-12T19:33:32.140Z,97.60
2022-12-12T19:38:33.951Z,86.67
2022-12-12T19:43:35.738Z,77.27
2022-12-12T19:48:38.919Z,94.70
2022-12-12T19:53:41.749Z,96.00
2022-12-12T19:58:43.649Z,137.30
2022-12-12T20:03:49.758Z,98.50
2022-12-12T20:08:51.710Z,100.27
2022-12-12T20:13:54.338Z,99.80
2022-12-12T20:18:59.191Z,113.47
2022-12-12T20:24:00.917Z,96.40
2022-12-12T20:29:03.154Z,95.03
2022-12-12T20:34:06.281Z,81.20
2022-12-12T20:39:08.664Z,113.80
2022-12-12T20:44:11.001Z,91.37
2022-12-12T20:49:15.771Z,88.33
2022-12-12T20:54:19.956Z,101.20
2022-12-12T20:59:21.769Z,86.63
2022-12-12T21:04:25.000Z,89.63
2022-12-12T21:09:27.105Z,101.50
2022-12-12T21:14:30.849Z,90.70
2022-12-12T21:19:34.621Z,79.93
2022-12-12T21:24:36.418Z,82.57
2022-12-12T21:29:38.230Z,85.53
2022-12-12T21:34:41.547Z,73.73
2022-12-12T21:39:45.422Z,91.80
2022-12-12T21:44:47.236Z,99.97
2022-12-12T21:49:50.336Z,99.87
2022-12-12T21:54:52.123Z,100.20
2022-12-12T21:59:53.957Z,95.97
2022-12-12T22:04:58.239Z,93.23
2022-12-12T22:10:10.823Z,101.70
2022-12-12T22:15:13.754Z,79.33
2022-12-12T22:20:17.173Z,97.67
2022-12-12T22:25:19.105Z,100.80
2022-12-12T22:30:21.433Z,102.33
2022-12-12T22:35:26.646Z,103.37
2022-12-12T22:40:28.624Z,100.80
2022-12-12T22:45:34.318Z,101.57
2022-12-12T22:50:37.665Z,93.47
2022-12-12T22:55:39.626Z,102.23
2022-12-12T23:00:41.645Z,108.97
2022-12-12T23:05:45.744Z,116.57
2022-12-12T23:10:47.545Z,106.57
2022-12-12T23:15:49.826Z,96.87
2022-12-12T23:20:52.976Z,107.10
2022-12-12T23:25:54.901Z,88.60
2022-12-12T23:30:56.854Z,91.57
2022-12-12T23:36:00.036Z,96.80
2022-12-12T23:41:02.983Z,91.73
2022-12-12T23:46:06.035Z,86.97
2022-12-12T23:51:09.178Z,78.80
2022-12-12T23:56:11.058Z,73.63
