createdAt,value
2022-12-16T00:00:09.704Z,67.63
2022-12-16T00:03:03.228Z,72.25
2022-12-16T00:05:30.746Z,69.63
2022-12-16T00:07:58.787Z,70.85
2022-12-16T00:10:26.493Z,74.78
2022-12-16T00:12:54.069Z,67.18
2022-12-16T00:15:23.542Z,73.82
2022-12-16T00:17:50.949Z,79.72
2022-12-16T00:20:19.612Z,68.20
2022-12-16T00:22:46.938Z,70.38
2022-12-16T00:25:14.513Z,72.25
2022-12-16T00:27:41.843Z,66.40
2022-12-16T00:30:10.159Z,73.00
2022-12-16T00:32:37.573Z,78.30
2022-12-16T00:35:05.301Z,68.00
2022-12-16T00:37:32.758Z,70.68
2022-12-16T00:40:00.144Z,70.85
2022-12-16T00:42:27.591Z,66.63
2022-12-16T00:44:55.020Z,71.88
2022-12-16T00:47:22.341Z,68.18
2022-12-16T00:49:49.663Z,78.63
2022-12-16T00:52:17.430Z,67.32
2022-12-16T00:54:44.814Z,69.80
2022-12-16T00:57:12.129Z,67.75
2022-12-16T00:59:39.563Z,68.40
2022-12-16T01:02:07.181Z,64.93
2022-12-16T01:04:35.504Z,67.90
2022-12-16T01:07:03.275Z,69.68
2022-12-16T01:09:30.660Z,72.80
2022-12-16T01:11:58.063Z,67.63
2022-12-16T01:14:25.439Z,68.53
2022-12-16T01:16:53.158Z,66.70
2022-12-16T01:19:22.125Z,61.05
2022-12-16T01:21:49.447Z,65.45
2022-12-16T01:24:18.032Z,72.25
2022-12-16T01:26:45.516Z,66.30
2022-12-16T01:29:13.048Z,56.97
2022-12-16T01:31:40.959Z,61.92
2022-12-16T01:34:09.829Z,66.00
2022-12-16T01:36:37.131Z,61.30
2022-12-16T01:39:05.068Z,65.40
2022-12-16T01:41:32.694Z,55.90
2022-12-16T01:44:34.337Z,57.42
2022-12-16T01:47:05.609Z,62.05
2022-12-16T01:49:41.398Z,64.15
2022-12-16T01:52:14.456Z,67.15
2022-12-16T01:54:47.031Z,65.13
2022-12-16T01:57:22.367Z,64.47
2022-12-16T01:59:52.887Z,62.40
2022-12-16T02:02:21.448Z,68.05
2022-12-16T02:05:08.315Z,62.05
2022-12-16T02:07:35.969Z,68.18
2022-12-16T02:10:04.436Z,66.43
2022-12-16T02:12:40.405Z,66.22
2022-12-16T02:15:14.201Z,68.70
2022-12-16T02:18:23.876Z,65.97
2022-12-16T02:21:13.414Z,65.38
2022-12-16T02:24:13.920Z,67.82
2022-12-16T02:26:53.456Z,62.78
2022-12-16T02:29:51.320Z,64.22
2022-12-16T02:32:53.806Z,67.20
2022-12-16T02:35:28.324Z,64.38
2022-12-16T02:38:26.388Z,63.17
2022-12-16T02:41:26.647Z,64.18
2022-12-16T02:43:59.571Z,61.13
2022-12-16T02:46:30.062Z,64.32
2022-12-16T02:48:57.576Z,61.40
2022-12-16T02:51:26.814Z,70.57
2022-12-16T02:53:55.792Z,61.67
2022-12-16T02:56:44.637Z,65.30
2022-12-16T02:59:36.795Z,61.25
2022-12-16T03:02:26.720Z,59.05
2022-12-16T03:05:19.060Z,57.28
2022-12-16T03:07:49.515Z,66.25
2022-12-16T03:10:21.199Z,60.35
2022-12-16T03:12:49.232Z,61.25
2022-12-16T03:15:23.361Z,61.53
2022-12-16T03:20:26.635Z,61.92
2022-12-16T03:22:59.461Z,62.22
2022-12-16T03:25:28.332Z,64.47
2022-12-16T03:28:14.737Z,63.95
2022-12-16T03:30:49.899Z,65.78
2022-12-16T03:33:26.695Z,62.72
2022-12-16T03:36:10.428Z,61.10
2022-12-16T03:38:39.790Z,60.08
2022-12-16T03:41:08.633Z,64.30
2022-12-16T03:43:37.887Z,56.28
2022-12-16T03:46:08.346Z,62.17
2022-12-16T03:48:36.169Z,70.85
2022-12-16T03:51:03.810Z,62.13
2022-12-16T03:53:31.464Z,66.85
2022-12-16T03:55:59.317Z,56.72
2022-12-16T03:58:26.825Z,63.92
2022-12-16T04:00:54.345Z,66.70
2022-12-16T04:03:23.186Z,61.78
2022-12-16T04:05:50.606Z,62.35
2022-12-16T04:08:18.127Z,64.13
2022-12-16T04:11:04.197Z,60.08
2022-12-16T04:13:50.073Z,63.65
2022-12-16T04:16:36.218Z,64.10
2022-12-16T04:19:22.173Z,63.95
2022-12-16T04:22:08.729Z,58.40
2022-12-16T04:24:36.724Z,55.10
2022-12-16T04:27:22.595Z,58.70
2022-12-16T04:30:08.797Z,53.78
2022-12-16T04:32:55.044Z,57.97
2022-12-16T04:35:41.060Z,58.72
2022-12-16T04:38:27.243Z,53.70
2022-12-16T04:41:13.002Z,51.38
2022-12-16T04:43:59.748Z,63.05
2022-12-16T04:46:46.001Z,53.33
2022-12-16T04:49:32.688Z,54.00
2022-12-16T04:52:18.805Z,59.03
2022-12-16T04:55:05.229Z,54.15
2022-12-16T04:57:51.677Z,53.60
2022-12-16T05:00:38.229Z,53.83
2022-12-16T05:03:24.652Z,59.20
2022-12-16T05:06:11.087Z,63.42
2022-12-16T05:08:57.884Z,56.40
2022-12-16T05:11:44.536Z,55.70
2022-12-16T05:14:30.389Z,58.38
2022-12-16T05:17:16.120Z,53.20
2022-12-16T05:20:01.988Z,56.55
2022-12-16T05:22:48.805Z,55.05
2022-12-16T05:25:35.540Z,60.75
2022-12-16T05:28:22.080Z,60.83
2022-12-16T05:31:08.277Z,63.97
2022-12-16T05:33:54.859Z,64.28
2022-12-16T05:36:41.200Z,64.72
2022-12-16T05:39:27.352Z,56.00
2022-12-16T05:42:13.717Z,53.95
2022-12-16T05:45:00.154Z,64.13
2022-12-16T05:47:47.478Z,66.00
2022-12-16T05:50:33.853Z,62.20
2022-12-16T05:53:28.884Z,60.95
2022-12-16T05:56:15.739Z,62.65
2022-12-16T05:59:01.836Z,60.13
2022-12-16T06:01:48.251Z,69.07
2022-12-16T06:04:34.326Z,64.22
2022-12-16T06:07:20.107Z,64.15
2022-12-16T06:10:06.157Z,58.22
2022-12-16T06:12:52.270Z,63.95
2022-12-16T06:15:38.260Z,62.85
2022-12-16T06:18:24.556Z,57.13
2022-12-16T06:21:10.623Z,57.80
2022-12-16T06:23:56.459Z,59.53
2022-12-16T06:26:42.112Z,57.80
2022-12-16T06:29:28.764Z,55.05
2022-12-16T06:32:15.342Z,50.92
2022-12-16T06:35:01.485Z,60.35
2022-12-16T06:37:47.502Z,54.13
2022-12-16T06:40:33.765Z,58.72
2022-12-16T06:43:19.937Z,69.40
2022-12-16T06:46:06.157Z,59.83
2022-12-16T06:48:51.983Z,57.03
2022-12-16T06:51:38.345Z,58.50
2022-12-16T06:54:24.405Z,60.03
2022-12-16T06:57:10.311Z,56.83
2022-12-16T06:59:57.990Z,59.15
2022-12-16T07:02:44.060Z,62.63
2022-12-16T07:05:30.125Z,59.88
2022-12-16T07:08:16.071Z,56.67
2022-12-16T07:11:15.583Z,57.55
2022-12-16T07:14:03.399Z,60.92
2022-12-16T07:16:49.729Z,64.80
2022-12-16T07:19:35.889Z,56.72
2022-12-16T07:22:21.829Z,65.53
2022-12-16T07:25:07.875Z,61.58
2022-12-16T07:27:53.961Z,63.40
2022-12-16T07:30:39.884Z,59.90
2022-12-16T07:33:25.829Z,61.58
2022-12-16T07:36:11.594Z,60.58
2022-12-16T07:38:57.686Z,57.33
2022-12-16T07:41:43.474Z,59.17
2022-12-16T07:44:29.923Z,58.65
2022-12-16T07:47:20.545Z,57.35
2022-12-16T07:50:06.421Z,58.88
2022-12-16T07:52:52.644Z,59.15
2022-12-16T07:55:41.404Z,62.45
2022-12-16T07:58:29.064Z,57.38
2022-12-16T08:01:15.047Z,55.03
2022-12-16T08:04:01.314Z,58.20
2022-12-16T08:06:47.748Z,53.35
2022-12-16T08:09:33.578Z,59.97
2022-12-16T08:12:19.516Z,50.65
2022-12-16T08:15:05.767Z,56.03
2022-12-16T08:17:51.602Z,55.15
2022-12-16T08:20:38.788Z,58.97
2022-12-16T08:23:25.354Z,55.28
2022-12-16T08:26:11.603Z,56.97
2022-12-16T08:29:05.503Z,61.13
2022-12-16T08:32:04.005Z,58.83
2022-12-16T08:34:49.990Z,56.75
2022-12-16T08:37:36.140Z,54.88
2022-12-16T08:40:35.346Z,61.13
2022-12-16T08:43:22.388Z,57.33
2022-12-16T08:46:12.652Z,58.55
2022-12-16T08:48:59.245Z,59.85
2022-12-16T08:51:46.183Z,57.53
2022-12-16T08:54:32.390Z,56.38
2022-12-16T08:57:18.537Z,61.25
2022-12-16T09:00:04.837Z,55.10
2022-12-16T09:02:50.957Z,54.72
2022-12-16T09:05:37.269Z,54.53
2022-12-16T09:08:23.599Z,56.58
2022-12-16T09:11:10.414Z,50.47
2022-12-16T09:13:56.476Z,53.00
2022-12-16T09:16:42.444Z,53.13
2022-12-16T09:19:29.344Z,52.42
2022-12-16T09:22:15.446Z,52.15
2022-12-16T09:25:01.652Z,51.40
2022-12-16T09:28:01.104Z,48.10
2022-12-16T09:30:47.320Z,51.53
2022-12-16T09:33:34.150Z,52.97
2022-12-16T09:36:20.375Z,50.67
2022-12-16T09:39:06.204Z,46.38
2022-12-16T09:42:10.501Z,48.42
2022-12-16T09:45:21.604Z,46.83
2022-12-16T09:48:23.524Z,46.08
2022-12-16T09:51:13.130Z,50.28
2022-12-16T09:54:02.015Z,47.40
2022-12-16T09:56:52.397Z,50.15
2022-12-16T09:59:52.584Z,50.15
2022-12-16T10:02:41.398Z,48.60
2022-12-16T10:05:33.180Z,45.70
2022-12-16T10:08:38.940Z,50.03
2022-12-16T10:11:59.465Z,46.35
2022-12-16T10:14:53.456Z,49.85
2022-12-16T10:17:43.650Z,46.67
2022-12-16T10:20:52.029Z,46.42
2022-12-16T10:23:56.018Z,48.28
2022-12-16T10:26:56.558Z,47.10
2022-12-16T10:29:46.559Z,49.00
2022-12-16T10:32:41.194Z,49.60
2022-12-16T10:36:14.843Z,50.20
2022-12-16T10:39:05.866Z,50.83
2022-12-16T10:41:55.922Z,49.72
2022-12-16T10:44:52.972Z,54.55
2022-12-16T10:47:39.075Z,53.83
2022-12-16T10:50:25.771Z,50.67
2022-12-16T10:53:17.423Z,50.33
2022-12-16T10:56:30.264Z,48.30
2022-12-16T10:59:23.027Z,48.47
2022-12-16T11:02:20.927Z,47.55
2022-12-16T11:05:07.987Z,48.13
2022-12-16T11:08:09.247Z,48.17
2022-12-16T11:11:00.725Z,47.85
2022-12-16T11:13:52.667Z,46.65
2022-12-16T11:16:44.318Z,47.53
2022-12-16T11:19:48.437Z,53.42
2022-12-16T11:22:42.269Z,50.63
2022-12-16T11:25:32.609Z,55.05
2022-12-16T11:28:35.068Z,57.13
2022-12-16T11:31:25.115Z,48.85
2022-12-16T11:34:13.705Z,45.70
2022-12-16T11:37:00.523Z,48.05
2022-12-16T11:39:53.004Z,52.47
2022-12-16T11:42:41.858Z,49.05
2022-12-16T11:45:34.757Z,51.75
2022-12-16T11:48:50.403Z,49.65
2022-12-16T11:51:38.102Z,48.30
2022-12-16T11:54:31.749Z,44.90
2022-12-16T11:57:20.916Z,45.28
2022-12-16T12:00:16.375Z,48.20
2022-12-16T12:03:15.151Z,47.05
2022-12-16T12:06:50.783Z,46.85
2022-12-16T12:09:43.876Z,44.25
2022-12-16T12:12:51.315Z,45.03
2022-12-16T12:16:00.464Z,46.25
2022-12-16T12:18:46.135Z,44.17
2022-12-16T12:21:38.744Z,45.78
2022-12-16T12:33:01.708Z,48.53
2022-12-16T12:36:02.532Z,52.53
2022-12-16T12:39:16.768Z,51.53
2022-12-16T12:42:20.854Z,46.35
2022-12-16T12:45:13.920Z,47.17
2022-12-16T12:48:07.326Z,44.03
2022-12-16T12:57:07.293Z,46.45
2022-12-16T13:00:12.170Z,48.60
2022-12-16T13:03:14.133Z,50.37
2022-12-16T13:06:01.071Z,53.33
2022-12-16T13:09:09.047Z,48.85
2022-12-16T13:11:55.852Z,48.17
2022-12-16T13:14:51.314Z,51.38
2022-12-16T13:20:53.014Z,50.75
2022-12-16T13:23:52.786Z,56.67
2022-12-16T13:26:40.665Z,47.65
2022-12-16T13:29:43.306Z,46.20
2022-12-16T13:32:36.773Z,53.70
2022-12-16T13:35:28.398Z,51.53
2022-12-16T13:38:22.779Z,51.92
2022-12-16T13:41:11.709Z,49.93
2022-12-16T13:44:11.759Z,47.13
2022-12-16T13:47:09.739Z,48.90
2022-12-16T13:49:55.613Z,58.53
2022-12-16T13:52:59.146Z,60.40
2022-12-16T13:55:50.350Z,46.65
2022-12-16T13:59:06.329Z,51.33
2022-12-16T14:04:47.654Z,49.10
2022-12-16T14:07:36.002Z,49.05
2022-12-16T14:10:23.369Z,51.35
2022-12-16T14:13:25.956Z,54.85
2022-12-16T14:16:27.365Z,53.92
2022-12-16T14:19:45.389Z,55.03
2022-12-16T14:22:40.536Z,51.97
2022-12-16T14:25:33.406Z,62.25
2022-12-16T14:28:19.749Z,57.28
2022-12-16T14:31:05.495Z,57.55
2022-12-16T14:33:51.753Z,71.88
2022-12-16T14:36:47.142Z,59.70
2022-12-16T14:39:48.687Z,51.90
2022-12-16T14:42:48.213Z,51.20
2022-12-16T14:45:43.193Z,55.15
2022-12-16T14:48:54.355Z,56.67
2022-12-16T14:51:59.466Z,54.83
2022-12-16T14:54:45.532Z,52.75
2022-12-16T14:57:37.930Z,52.50
2022-12-16T15:00:26.825Z,55.03
2022-12-16T15:03:21.983Z,50.55
2022-12-16T15:06:08.817Z,53.28
2022-12-16T15:09:16.717Z,57.92
2022-12-16T15:12:03.198Z,57.15
2022-12-16T15:14:53.531Z,54.70
2022-12-16T15:17:40.734Z,58.40
2022-12-16T15:20:38.923Z,53.10
2022-12-16T15:23:37.811Z,53.33
2022-12-16T15:26:24.783Z,66.50
2022-12-16T15:29:11.253Z,62.20
2022-12-16T15:32:03.159Z,61.92
2022-12-16T15:35:18.363Z,66.03
2022-12-16T15:38:04.903Z,62.42
2022-12-16T15:40:52.734Z,62.33
2022-12-16T15:43:44.152Z,66.90
2022-12-16T15:46:40.631Z,62.22
2022-12-16T15:50:05.139Z,69.93
2022-12-16T15:53:00.504Z,62.13
2022-12-16T15:56:04.661Z,54.35
2022-12-16T15:58:53.124Z,59.83
2022-12-16T16:01:44.969Z,57.50
2022-12-16T16:04:48.552Z,62.50
2022-12-16T16:07:42.714Z,61.35
2022-12-16T16:10:43.421Z,60.90
2022-12-16T16:13:29.321Z,57.90
2022-12-16T16:16:15.739Z,65.20
2022-12-16T16:19:02.359Z,62.15
2022-12-16T16:21:48.978Z,61.33
2022-12-16T16:24:35.538Z,62.28
2022-12-16T16:27:22.758Z,70.72
2022-12-16T16:30:08.889Z,63.70
2022-12-16T16:32:54.584Z,62.67
2022-12-16T16:35:40.556Z,60.42
2022-12-16T16:38:29.995Z,69.38
2022-12-16T16:41:16.214Z,70.80
2022-12-16T16:44:02.129Z,64.43
2022-12-16T16:46:55.983Z,65.53
2022-12-16T16:49:48.515Z,63.05
2022-12-16T16:52:37.330Z,67.95
2022-12-16T16:55:44.287Z,63.33
2022-12-16T16:58:34.443Z,65.68
2022-12-16T17:01:20.508Z,60.58
2022-12-16T17:04:06.735Z,61.47
2022-12-16T17:06:52.656Z,63.85
2022-12-16T17:09:38.697Z,62.60
2022-12-16T17:12:40.876Z,57.67
2022-12-16T17:15:50.148Z,52.88
2022-12-16T17:18:37.688Z,57.33
2022-12-16T17:21:27.483Z,49.70
2022-12-16T17:24:13.641Z,51.50
2022-12-16T17:27:03.293Z,52.58
2022-12-16T17:29:49.270Z,54.45
2022-12-16T17:32:35.181Z,59.65
2022-12-16T17:35:20.909Z,79.65
2022-12-16T17:38:06.658Z,60.97
2022-12-16T17:40:52.510Z,66.80
2022-12-16T17:43:38.154Z,65.57
2022-12-16T17:46:26.259Z,59.97
2022-12-16T17:49:13.921Z,94.88
2022-12-16T17:52:00.987Z,70.70
2022-12-16T17:54:49.588Z,67.03
2022-12-16T17:57:35.204Z,58.60
2022-12-16T18:00:21.451Z,88.47
2022-12-16T18:03:07.758Z,87.30
2022-12-16T18:05:53.683Z,83.88
2022-12-16T18:08:40.529Z,70.45
2022-12-16T18:11:26.443Z,68.95
2022-12-16T18:14:15.135Z,75.10
2022-12-16T18:17:01.049Z,93.90
2022-12-16T18:19:46.985Z,59.65
2022-12-16T18:22:35.533Z,66.47
2022-12-16T18:25:21.391Z,75.30
2022-12-16T18:28:07.376Z,81.32
2022-12-16T18:30:55.039Z,68.28
2022-12-16T18:33:41.620Z,67.22
2022-12-16T18:36:27.869Z,69.72
2022-12-16T18:39:13.885Z,76.53
2022-12-16T18:42:02.585Z,60.45
2022-12-16T18:44:48.810Z,63.10
2022-12-16T18:47:38.421Z,69.88
2022-12-16T18:50:28.653Z,61.17
2022-12-16T18:53:17.605Z,63.20
2022-12-16T18:56:03.760Z,61.05
2022-12-16T18:58:51.618Z,62.17
2022-12-16T19:01:37.850Z,70.63
2022-12-16T19:04:23.750Z,62.75
2022-12-16T19:07:09.699Z,64.50
2022-12-16T19:09:55.237Z,66.97
2022-12-16T19:12:41.036Z,63.90
2022-12-16T19:15:27.326Z,83.90
2022-12-16T19:18:13.413Z,68.28
2022-12-16T19:20:59.518Z,66.60
2022-12-16T19:23:45.516Z,65.65
2022-12-16T19:26:31.388Z,62.88
2022-12-16T19:29:17.269Z,60.40
2022-12-16T19:32:17.180Z,55.40
2022-12-16T19:35:03.781Z,63.75
2022-12-16T19:37:50.217Z,78.90
2022-12-16T19:40:36.180Z,70.00
2022-12-16T19:43:22.012Z,61.85
2022-12-16T19:46:17.094Z,73.78
2022-12-16T19:54:34.663Z,88.53
2022-12-16T19:57:20.375Z,57.45
2022-12-16T20:00:06.183Z,66.95
2022-12-16T20:02:57.936Z,67.05
2022-12-16T20:05:45.005Z,78.13
2022-12-16T20:08:32.584Z,74.05
2022-12-16T20:11:25.379Z,69.40
2022-12-16T20:14:15.048Z,75.38
2022-12-16T20:17:01.431Z,67.50
2022-12-16T20:19:47.536Z,66.20
2022-12-16T20:22:33.600Z,72.47
2022-12-16T20:25:19.550Z,59.45
2022-12-16T20:28:05.318Z,63.95
2022-12-16T20:30:51.218Z,65.65
2022-12-16T20:33:37.726Z,68.13
2022-12-16T20:36:24.432Z,65.15
2022-12-16T20:39:10.285Z,73.47
2022-12-16T20:45:02.104Z,71.40
2022-12-16T20:47:47.904Z,69.22
2022-12-16T20:50:33.915Z,63.75
2022-12-16T20:53:19.966Z,63.72
2022-12-16T20:56:05.859Z,69.22
2022-12-16T20:58:51.762Z,56.28
2022-12-16T21:01:39.619Z,55.15
2022-12-16T21:04:30.337Z,48.95
2022-12-16T21:07:16.332Z,53.80
2022-12-16T21:10:02.007Z,57.17
2022-12-16T21:12:48.250Z,58.38
2022-12-16T21:15:34.171Z,61.20
2022-12-16T21:18:21.019Z,56.83
2022-12-16T21:21:11.681Z,51.90
2022-12-16T21:23:58.239Z,53.55
2022-12-16T21:26:44.406Z,48.38
2022-12-16T21:29:30.311Z,51.17
2022-12-16T21:32:16.382Z,50.08
2022-12-16T21:35:02.542Z,58.88
2022-12-16T21:37:48.835Z,59.17
2022-12-16T21:40:34.739Z,61.00
2022-12-16T21:43:20.607Z,60.47
2022-12-16T21:46:13.641Z,57.97
2022-12-16T21:48:59.605Z,59.85
2022-12-16T21:51:45.737Z,58.33
2022-12-16T21:54:31.964Z,52.88
2022-12-16T21:57:18.035Z,55.17
2022-12-16T22:00:04.013Z,63.05
2022-12-16T22:02:56.694Z,57.05
2022-12-16T22:05:42.711Z,53.60
2022-12-16T22:08:29.614Z,61.28
2022-12-16T22:11:15.353Z,55.90
2022-12-16T22:14:01.469Z,61.47
2022-12-16T22:16:47.304Z,56.25
2022-12-16T22:19:32.927Z,57.78
2022-12-16T22:22:18.856Z,58.05
2022-12-16T22:25:07.255Z,62.80
2022-12-16T22:27:58.886Z,58.63
2022-12-16T22:30:44.978Z,59.58
2022-12-16T22:33:31.930Z,60.83
2022-12-16T22:36:27.119Z,60.03
2022-12-16T22:41:58.432Z,57.53
2022-12-16T22:44:44.964Z,56.53
2022-12-16T22:47:30.967Z,62.47
2022-12-16T22:50:16.945Z,61.05
2022-12-16T22:53:02.939Z,59.90
2022-12-16T22:55:48.976Z,63.72
2022-12-16T22:58:34.852Z,64.35
2022-12-16T23:01:21.126Z,58.92
2022-12-16T23:04:06.920Z,61.28
2022-12-16T23:06:53.321Z,66.50
2022-12-16T23:09:42.074Z,60.05
2022-12-16T23:12:28.251Z,59.40
2022-12-16T23:15:14.814Z,58.45
2022-12-16T23:18:00.939Z,57.80
2022-12-16T23:20:46.964Z,56.85
2022-12-16T23:23:33.134Z,63.20
2022-12-16T23:26:21.298Z,68.57
2022-12-16T23:29:25.777Z,66.40
2022-12-16T23:32:11.851Z,60.47
2022-12-16T23:35:00.877Z,64.07
2022-12-16T23:37:46.888Z,63.65
2022-12-16T23:40:32.787Z,69.90
2022-12-16T23:43:18.719Z,62.08
2022-12-16T23:46:04.736Z,66.40
2022-12-16T23:48:50.809Z,62.97
2022-12-16T23:51:37.963Z,64.80
2022-12-16T23:54:24.219Z,61.70
2022-12-16T23:57:09.978Z,55.65
2022-12-16T23:59:56.496Z,59.97
