createdAt,value
2022-12-12T00:50:05.291Z,3.67
2022-12-12T00:52:38.970Z,3.87
2022-12-12T00:55:12.368Z,9.30
2022-12-12T00:57:43.096Z,8.07
2022-12-12T01:00:17.754Z,8.17
2022-12-12T01:02:49.945Z,13.87
2022-12-12T01:05:23.999Z,11.70
2022-12-12T01:07:55.557Z,5.03
2022-12-12T01:10:26.382Z,3.40
2022-12-12T01:12:57.022Z,3.63
2022-12-12T01:15:28.191Z,3.73
2022-12-12T01:17:58.975Z,2.97
2022-12-12T01:20:33.614Z,3.20
2022-12-12T01:23:04.304Z,3.30
2022-12-12T01:25:35.568Z,3.40
2022-12-12T01:28:07.730Z,3.17
2022-12-12T01:30:38.536Z,3.00
2022-12-12T01:33:09.596Z,3.43
2022-12-12T01:35:42.408Z,2.83
2022-12-12T01:38:13.260Z,3.10
2022-12-12T01:40:44.016Z,2.83
2022-12-12T01:43:17.318Z,2.77
2022-12-12T01:46:26.460Z,3.33
2022-12-12T01:49:01.692Z,3.13
2022-12-12T01:51:35.180Z,3.20
2022-12-12T01:54:11.010Z,3.50
2022-12-12T01:56:44.243Z,3.23
2022-12-12T01:59:17.589Z,2.97
2022-12-12T02:01:48.941Z,3.10
2022-12-12T02:04:20.877Z,3.73
2022-12-12T02:06:55.039Z,3.60
2022-12-12T02:09:27.767Z,3.77
2022-12-12T02:12:00.427Z,3.70
2022-12-12T02:14:35.489Z,3.70
2022-12-12T02:17:28.156Z,3.30
2022-12-12T02:20:43.131Z,4.07
2022-12-12T02:24:04.730Z,3.93
2022-12-12T02:27:19.282Z,3.80
2022-12-12T02:30:15.874Z,4.00
2022-12-12T02:33:21.939Z,3.83
2022-12-12T02:36:03.865Z,3.90
2022-12-12T02:38:40.344Z,4.00
2022-12-12T02:41:27.127Z,3.70
2022-12-12T02:44:08.910Z,3.40
2022-12-12T02:46:46.748Z,3.80
2022-12-12T02:49:24.235Z,3.70
2022-12-12T02:51:56.143Z,4.20
2022-12-12T02:54:27.485Z,3.63
2022-12-12T02:57:00.195Z,3.77
2022-12-12T02:59:34.462Z,3.90
2022-12-12T03:02:29.880Z,3.53
2022-12-12T03:05:50.073Z,3.63
2022-12-12T03:08:39.071Z,3.83
2022-12-12T03:11:11.692Z,4.43
2022-12-12T03:13:50.197Z,4.13
2022-12-12T03:16:30.984Z,4.87
2022-12-12T03:19:07.612Z,4.67
2022-12-12T03:21:45.073Z,5.17
2022-12-12T03:24:23.959Z,5.40
2022-12-12T03:27:02.169Z,4.50
2022-12-12T03:29:38.955Z,3.90
2022-12-12T03:32:13.635Z,4.50
2022-12-12T03:34:51.629Z,4.73
2022-12-12T03:37:27.154Z,4.70
2022-12-12T03:40:02.111Z,5.00
2022-12-12T03:42:38.336Z,4.00
2022-12-12T03:45:15.368Z,4.00
2022-12-12T03:47:53.444Z,4.03
2022-12-12T03:50:26.947Z,4.27
2022-12-12T03:53:04.790Z,4.30
2022-12-12T03:55:42.961Z,4.13
2022-12-12T03:58:19.099Z,4.47
2022-12-12T04:00:55.560Z,4.60
2022-12-12T04:03:31.322Z,4.07
2022-12-12T04:06:23.277Z,4.20
2022-12-12T04:09:13.098Z,4.23
2022-12-12T04:12:03.779Z,3.70
2022-12-12T04:14:48.620Z,3.93
2022-12-12T04:17:28.745Z,3.60
2022-12-12T04:20:32.335Z,3.80
2022-12-12T04:23:18.336Z,3.50
2022-12-12T04:26:17.251Z,4.33
2022-12-12T04:28:54.425Z,4.00
2022-12-12T04:31:29.812Z,3.63
2022-12-12T04:34:15.800Z,3.27
2022-12-12T04:36:54.719Z,3.20
2022-12-12T04:39:26.827Z,3.43
2022-12-12T04:42:00.673Z,2.87
2022-12-12T04:44:36.689Z,2.90
2022-12-12T04:47:11.932Z,3.00
2022-12-12T04:49:48.488Z,3.03
2022-12-12T04:52:21.795Z,2.70
2022-12-12T04:54:59.329Z,2.70
2022-12-12T04:57:41.598Z,2.50
2022-12-12T05:00:35.192Z,2.63
2022-12-12T05:03:15.320Z,3.23
2022-12-12T05:05:50.758Z,3.03
2022-12-12T05:08:26.762Z,2.73
2022-12-12T05:11:00.993Z,3.07
2022-12-12T05:13:36.446Z,2.47
2022-12-12T05:16:18.334Z,2.90
2022-12-12T05:18:50.321Z,2.43
2022-12-12T05:21:24.015Z,2.33
2022-12-12T05:23:54.896Z,2.10
2022-12-12T05:26:28.958Z,2.00
2022-12-12T05:29:07.275Z,1.97
2022-12-12T05:31:40.670Z,1.80
2022-12-12T05:34:15.135Z,1.67
2022-12-12T05:36:46.434Z,1.33
2022-12-12T05:39:20.558Z,1.23
2022-12-12T05:41:52.906Z,1.77
2022-12-12T05:44:25.733Z,1.57
2022-12-12T05:46:58.587Z,1.57
2022-12-12T05:49:30.139Z,1.43
2022-12-12T05:52:01.107Z,1.60
2022-12-12T05:54:33.732Z,1.80
2022-12-12T05:57:08.107Z,1.80
2022-12-12T05:59:43.207Z,1.80
2022-12-12T06:02:14.480Z,1.60
2022-12-12T06:04:46.285Z,1.93
2022-12-12T06:07:19.724Z,1.60
2022-12-12T06:09:51.968Z,2.20
2022-12-12T06:12:23.990Z,2.10
2022-12-12T06:14:56.872Z,2.63
2022-12-12T06:17:33.128Z,2.53
2022-12-12T06:20:04.712Z,2.27
2022-12-12T06:22:37.606Z,2.30
2022-12-12T06:25:10.110Z,2.70
2022-12-12T06:27:42.551Z,2.70
2022-12-12T06:30:21.505Z,2.13
2022-12-12T06:32:52.502Z,2.20
2022-12-12T06:35:23.454Z,2.40
2022-12-12T06:37:55.475Z,2.23
2022-12-12T06:40:27.150Z,2.20
2022-12-12T06:42:58.826Z,2.30
2022-12-12T06:45:34.636Z,2.37
2022-12-12T06:48:05.860Z,2.10
2022-12-12T06:50:38.649Z,2.30
2022-12-12T06:53:10.424Z,2.10
2022-12-12T06:55:45.598Z,2.20
2022-12-12T06:58:16.939Z,2.07
2022-12-12T07:00:56.190Z,1.93
2022-12-12T07:03:27.113Z,2.03
2022-12-12T07:05:58.717Z,2.13
2022-12-12T07:08:30.254Z,2.00
2022-12-12T07:11:06.907Z,2.00
2022-12-12T07:13:38.060Z,2.20
2022-12-12T07:16:13.391Z,2.10
2022-12-12T07:18:46.568Z,2.27
2022-12-12T07:21:22.320Z,2.40
2022-12-12T07:23:53.243Z,2.33
2022-12-12T07:26:26.531Z,2.57
2022-12-12T07:28:57.492Z,2.43
2022-12-12T07:31:31.702Z,2.20
2022-12-12T07:34:02.660Z,2.50
2022-12-12T07:36:34.171Z,2.00
2022-12-12T07:39:05.178Z,1.83
2022-12-12T07:41:36.941Z,2.20
2022-12-12T07:44:08.886Z,1.80
2022-12-12T07:46:43.547Z,1.90
2022-12-12T07:49:16.866Z,1.90
2022-12-12T07:51:49.393Z,1.90
2022-12-12T07:54:21.927Z,1.83
2022-12-12T07:56:53.558Z,1.93
2022-12-12T07:59:25.754Z,2.27
2022-12-12T08:01:59.880Z,2.13
2022-12-12T08:04:31.967Z,1.97
2022-12-12T08:07:08.432Z,1.90
2022-12-12T08:09:43.110Z,2.00
2022-12-12T08:12:14.994Z,2.03
2022-12-12T08:14:46.015Z,2.40
2022-12-12T08:17:19.763Z,2.40
2022-12-12T08:19:50.833Z,2.60
2022-12-12T08:22:21.933Z,2.20
2022-12-12T08:24:53.149Z,2.80
2022-12-12T08:27:24.198Z,2.40
2022-12-12T08:29:58.317Z,2.20
2022-12-12T08:32:34.555Z,1.80
2022-12-12T08:35:09.465Z,2.23
2022-12-12T08:37:40.881Z,2.03
2022-12-12T08:40:13.679Z,2.30
2022-12-12T08:42:45.086Z,2.60
2022-12-12T08:45:16.424Z,1.90
