createdAt,value
2017-09-08T00:02:03.946Z,2.57
2017-09-08T00:04:31.535Z,2.10
2017-09-08T00:06:59.134Z,2.40
2017-09-08T00:09:26.730Z,2.50
2017-09-08T00:11:55.062Z,2.60
2017-09-08T00:14:22.659Z,2.50
2017-09-08T00:16:51.014Z,2.70
2017-09-08T00:19:18.578Z,2.37
2017-09-08T00:21:46.175Z,3.00
2017-09-08T00:24:13.765Z,2.77
2017-09-08T00:26:55.554Z,2.57
2017-09-08T00:29:23.854Z,2.70
2017-09-08T00:31:51.422Z,2.60
2017-09-08T00:34:19.057Z,2.43
2017-09-08T00:36:46.638Z,2.60
2017-09-08T00:39:14.219Z,2.57
2017-09-08T00:41:41.822Z,2.50
2017-09-08T00:44:09.399Z,2.57
2017-09-08T00:46:36.974Z,2.40
2017-09-08T00:49:04.615Z,2.57
2017-09-08T00:51:32.218Z,2.77
2017-09-08T00:53:59.802Z,2.40
2017-09-08T00:56:27.642Z,2.37
2017-09-08T00:58:55.246Z,2.23
2017-09-08T01:01:22.824Z,2.13
2017-09-08T01:03:50.502Z,2.80
2017-09-08T01:06:18.155Z,2.27
2017-09-08T01:08:45.781Z,2.57
2017-09-08T01:11:13.427Z,2.40
2017-09-08T01:13:41.051Z,2.40
2017-09-08T01:16:08.650Z,2.33
2017-09-08T01:18:38.427Z,2.40
2017-09-08T01:21:07.060Z,2.40
2017-09-08T01:23:35.980Z,2.17
2017-09-08T01:26:05.013Z,2.20
2017-09-08T01:28:32.882Z,2.03
2017-09-08T01:31:00.686Z,2.07
2017-09-08T01:33:31.185Z,2.40
2017-09-08T01:36:01.396Z,2.10
2017-09-08T01:38:29.420Z,2.00
2017-09-08T01:40:57.332Z,2.37
2017-09-08T01:43:25.099Z,2.37
2017-09-08T01:45:55.125Z,2.50
2017-09-08T01:48:22.746Z,2.80
2017-09-08T01:50:50.339Z,2.50
2017-09-08T01:53:18.710Z,2.10
2017-09-08T01:55:46.335Z,1.80
2017-09-08T01:58:13.899Z,2.50
2017-09-08T02:00:41.511Z,2.30
2017-09-08T02:03:09.138Z,2.57
2017-09-08T02:05:36.734Z,2.20
2017-09-08T02:08:04.541Z,2.10
2017-09-08T02:10:32.130Z,2.50
2017-09-08T02:13:00.985Z,2.10
2017-09-08T02:15:28.548Z,2.00
2017-09-08T02:17:56.150Z,1.93
2017-09-08T02:20:23.706Z,2.30
2017-09-08T02:22:51.262Z,2.23
2017-09-08T02:25:18.926Z,1.90
2017-09-08T02:27:46.523Z,2.40
2017-09-08T02:30:14.087Z,1.90
2017-09-08T02:32:41.678Z,2.40
2017-09-08T02:35:09.267Z,2.07
2017-09-08T02:37:36.863Z,2.37
2017-09-08T02:40:04.461Z,2.10
2017-09-08T02:42:32.054Z,2.40
2017-09-08T02:45:00.391Z,2.40
2017-09-08T02:47:28.009Z,2.20
2017-09-08T02:49:55.604Z,2.10
2017-09-08T02:52:23.190Z,1.83
2017-09-08T02:54:51.375Z,2.00
2017-09-08T02:57:18.942Z,2.13
2017-09-08T02:59:47.306Z,1.97
2017-09-08T03:02:14.910Z,2.07
2017-09-08T03:04:42.502Z,2.20
2017-09-08T03:07:10.071Z,2.40
2017-09-08T03:09:37.686Z,2.00
2017-09-08T03:12:05.282Z,1.80
2017-09-08T03:14:32.846Z,2.23
2017-09-08T03:17:00.441Z,2.90
2017-09-08T03:19:28.030Z,1.93
2017-09-08T03:21:55.599Z,2.20
2017-09-08T03:24:23.727Z,1.90
2017-09-08T03:26:51.321Z,1.50
2017-09-08T03:29:18.903Z,2.10
2017-09-08T03:31:46.494Z,2.17
2017-09-08T03:34:14.054Z,1.93
2017-09-08T03:36:41.614Z,1.90
2017-09-08T03:39:09.258Z,1.80
2017-09-08T03:41:36.846Z,2.10
2017-09-08T03:44:04.410Z,1.97
2017-09-08T03:46:32.002Z,2.03
2017-09-08T03:48:59.563Z,2.03
2017-09-08T03:51:27.151Z,2.00
2017-09-08T03:53:54.771Z,1.90
2017-09-08T03:56:22.342Z,1.80
2017-09-08T03:58:49.906Z,1.90
2017-09-08T04:01:17.523Z,1.90
2017-09-08T04:03:45.114Z,2.00
2017-09-08T04:06:12.708Z,1.60
2017-09-08T04:08:40.328Z,1.90
2017-09-08T04:11:07.928Z,1.67
2017-09-08T04:13:35.530Z,2.00
2017-09-08T04:16:03.178Z,1.67
2017-09-08T04:18:30.745Z,1.50
2017-09-08T04:20:58.341Z,2.03
2017-09-08T04:23:25.973Z,1.87
2017-09-08T04:25:53.562Z,1.90
2017-09-08T04:28:21.127Z,1.70
2017-09-08T04:30:48.718Z,2.10
2017-09-08T04:33:16.309Z,1.60
2017-09-08T04:35:43.928Z,2.17
2017-09-08T04:38:11.567Z,1.60
2017-09-08T04:40:39.209Z,1.97
2017-09-08T04:43:07.602Z,2.30
2017-09-08T04:45:35.234Z,1.90
2017-09-08T04:48:03.582Z,1.50
2017-09-08T04:50:31.171Z,1.63
2017-09-08T04:52:59.554Z,2.20
2017-09-08T04:55:27.443Z,1.57
2017-09-08T04:57:55.031Z,2.00
2017-09-08T05:00:22.623Z,1.77
2017-09-08T05:02:50.218Z,1.50
2017-09-08T05:05:17.794Z,1.90
2017-09-08T05:07:45.427Z,1.63
2017-09-08T05:10:13.023Z,1.60
2017-09-08T05:12:41.328Z,1.50
2017-09-08T05:15:09.118Z,1.50
2017-09-08T05:17:36.702Z,2.55
2017-09-08T05:20:04.311Z,13.20
2017-09-08T05:22:32.114Z,14.43
2017-09-08T05:24:59.706Z,11.63
2017-09-08T05:27:27.302Z,10.73
2017-09-08T05:29:54.959Z,9.90
2017-09-08T05:32:22.530Z,9.83
2017-09-08T05:34:50.131Z,8.73
2017-09-08T05:37:17.750Z,7.60
2017-09-08T05:39:45.349Z,7.83
2017-09-08T05:42:14.587Z,7.83
2017-09-08T05:44:42.211Z,6.80
2017-09-08T05:47:09.813Z,9.43
2017-09-08T05:49:39.142Z,7.77
2017-09-08T05:52:06.764Z,9.03
2017-09-08T05:54:34.382Z,9.77
2017-09-08T05:57:01.975Z,9.17
2017-09-08T05:59:29.578Z,8.50
2017-09-08T06:01:57.150Z,9.60
2017-09-08T06:04:24.742Z,9.67
2017-09-08T06:06:52.339Z,9.43
2017-09-08T06:09:19.906Z,9.60
2017-09-08T06:11:47.498Z,9.10
2017-09-08T06:14:15.191Z,10.40
2017-09-08T06:16:42.787Z,9.47
2017-09-08T06:19:10.748Z,8.30
2017-09-08T06:21:38.391Z,6.30
2017-09-08T06:24:05.958Z,4.67
2017-09-08T06:26:33.562Z,5.53
2017-09-08T06:29:01.163Z,5.63
2017-09-08T06:31:28.735Z,4.30
2017-09-08T06:33:56.346Z,4.63
2017-09-08T06:36:23.973Z,5.33
2017-09-08T06:38:51.553Z,4.10
2017-09-08T06:41:19.148Z,5.30
2017-09-08T06:43:46.749Z,5.27
2017-09-08T06:46:14.312Z,4.30
2017-09-08T06:48:41.870Z,4.20
2017-09-08T06:51:09.487Z,4.90
2017-09-08T06:53:37.087Z,4.77
2017-09-08T06:56:04.731Z,4.47
2017-09-08T06:58:32.354Z,4.70
2017-09-08T07:00:59.930Z,4.80
2017-09-08T07:03:27.494Z,4.83
2017-09-08T07:05:55.090Z,4.20
2017-09-08T07:08:22.682Z,5.10
2017-09-08T07:10:50.279Z,4.70
2017-09-08T07:13:17.906Z,5.20
2017-09-08T07:15:45.498Z,4.17
2017-09-08T07:18:13.272Z,5.17
2017-09-08T07:20:40.902Z,4.00
2017-09-08T07:23:08.501Z,4.83
2017-09-08T07:25:36.095Z,4.37
2017-09-08T07:28:03.707Z,4.60
2017-09-08T07:30:31.939Z,4.33
2017-09-08T07:32:59.566Z,4.50
2017-09-08T07:35:27.182Z,4.33
2017-09-08T07:37:54.747Z,4.43
2017-09-08T07:40:22.328Z,4.30
2017-09-08T07:42:49.947Z,3.80
2017-09-08T07:45:17.550Z,4.53
2017-09-08T07:47:45.154Z,4.37
2017-09-08T07:50:12.751Z,3.80
2017-09-08T07:52:40.314Z,3.93
2017-09-08T07:55:08.646Z,4.50
2017-09-08T07:57:36.269Z,4.33
2017-09-08T08:00:03.874Z,4.00
2017-09-08T08:02:31.470Z,4.47
2017-09-08T08:04:59.359Z,4.17
2017-09-08T08:07:26.950Z,4.17
2017-09-08T08:09:54.546Z,4.27
2017-09-08T08:12:22.911Z,3.93
2017-09-08T08:14:50.478Z,4.20
2017-09-08T08:17:18.074Z,4.23
2017-09-08T08:19:45.699Z,3.53
2017-09-08T08:22:13.295Z,3.70
2017-09-08T08:24:40.910Z,4.07
2017-09-08T08:27:08.514Z,3.93
2017-09-08T08:29:36.079Z,3.80
2017-09-08T08:32:03.656Z,3.60
2017-09-08T08:34:31.265Z,3.83
2017-09-08T08:36:58.858Z,4.27
2017-09-08T08:39:26.454Z,3.63
2017-09-08T08:41:54.114Z,3.80
2017-09-08T08:44:21.754Z,4.10
2017-09-08T08:46:49.351Z,3.73
2017-09-08T08:49:16.982Z,3.90
2017-09-08T08:51:44.582Z,3.57
2017-09-08T08:54:12.150Z,3.50
2017-09-08T08:56:39.763Z,3.90
2017-09-08T08:59:07.347Z,4.10
2017-09-08T09:01:34.950Z,3.93
2017-09-08T09:04:02.578Z,3.90
2017-09-08T09:06:30.142Z,3.77
2017-09-08T09:08:57.734Z,3.50
2017-09-08T09:11:25.339Z,3.40
2017-09-08T09:13:52.905Z,3.10
2017-09-08T09:16:20.479Z,3.63
2017-09-08T09:18:48.070Z,3.93
2017-09-08T09:21:15.634Z,3.70
2017-09-08T09:23:43.197Z,4.07
2017-09-08T09:26:10.833Z,3.90
2017-09-08T09:28:39.165Z,3.70
2017-09-08T09:31:06.758Z,3.73
2017-09-08T09:33:34.362Z,4.10
2017-09-08T09:36:01.938Z,3.87
2017-09-08T09:38:29.530Z,3.43
2017-09-08T09:40:57.130Z,2.83
2017-09-08T09:43:24.727Z,3.67
2017-09-08T09:45:52.294Z,3.47
2017-09-08T09:48:19.884Z,3.57
2017-09-08T09:50:47.472Z,3.53
2017-09-08T09:53:20.866Z,4.10
2017-09-08T09:55:48.430Z,3.33
2017-09-08T09:58:16.038Z,3.77
2017-09-08T10:00:43.646Z,3.13
2017-09-08T10:03:11.239Z,2.73
2017-09-08T10:05:38.812Z,3.20
2017-09-08T10:08:06.426Z,3.40
2017-09-08T10:10:33.990Z,3.30
2017-09-08T10:13:01.555Z,3.80
2017-09-08T10:15:29.178Z,3.40
2017-09-08T10:17:56.774Z,3.33
2017-09-08T10:20:24.367Z,3.30
2017-09-08T10:22:51.962Z,3.33
2017-09-08T10:25:19.551Z,3.60
2017-09-08T10:27:47.458Z,3.20
2017-09-08T10:30:15.054Z,3.67
2017-09-08T10:32:43.004Z,2.80
2017-09-08T10:35:10.630Z,3.10
2017-09-08T10:37:38.250Z,3.23
2017-09-08T10:40:06.007Z,3.90
2017-09-08T10:42:33.599Z,3.87
2017-09-08T10:45:01.230Z,3.50
2017-09-08T10:47:28.802Z,3.20
2017-09-08T10:49:56.390Z,3.10
2017-09-08T10:52:24.074Z,3.30
2017-09-08T10:54:51.646Z,2.93
2017-09-08T10:57:19.359Z,3.43
2017-09-08T10:59:46.995Z,3.30
2017-09-08T11:02:14.599Z,3.53
2017-09-08T11:04:42.174Z,3.33
2017-09-08T11:07:09.795Z,3.50
2017-09-08T11:09:37.392Z,3.10
2017-09-08T11:12:04.967Z,3.83
2017-09-08T11:14:32.590Z,2.90
2017-09-08T11:17:00.162Z,3.07
2017-09-08T11:19:27.740Z,3.60
2017-09-08T11:21:55.370Z,3.77
2017-09-08T11:24:22.935Z,3.07
2017-09-08T11:26:50.510Z,3.50
2017-09-08T11:29:18.114Z,3.50
2017-09-08T11:31:45.687Z,3.37
2017-09-08T11:34:18.795Z,3.53
2017-09-08T11:36:52.453Z,3.50
2017-09-08T11:39:20.096Z,3.40
2017-09-08T11:41:47.794Z,3.77
2017-09-08T11:44:15.370Z,3.70
2017-09-08T11:46:42.958Z,3.37
2017-09-08T11:49:11.351Z,3.40
2017-09-08T11:51:39.258Z,3.40
2017-09-08T11:54:06.872Z,3.00
2017-09-08T11:56:34.513Z,3.20
2017-09-08T11:59:02.129Z,3.90
2017-09-08T12:01:29.760Z,3.80
2017-09-08T12:03:57.440Z,3.57
2017-09-08T12:06:25.051Z,3.67
2017-09-08T12:08:53.173Z,3.70
2017-09-08T12:11:21.824Z,3.50
2017-09-08T12:13:49.414Z,3.00
2017-09-08T12:16:17.003Z,3.23
2017-09-08T12:18:44.626Z,2.93
2017-09-08T12:21:12.303Z,3.20
2017-09-08T12:23:41.060Z,3.30
2017-09-08T12:26:08.682Z,2.90
2017-09-08T12:28:37.422Z,3.00
2017-09-08T12:31:05.052Z,3.50
2017-09-08T12:33:32.683Z,3.30
2017-09-08T12:36:00.474Z,2.70
2017-09-08T12:38:28.071Z,3.50
2017-09-08T12:40:55.790Z,3.30
2017-09-08T12:43:24.127Z,2.57
2017-09-08T12:45:51.715Z,3.30
2017-09-08T12:48:20.243Z,3.40
2017-09-08T12:50:48.666Z,2.87
2017-09-08T12:53:16.307Z,3.00
2017-09-08T12:55:46.615Z,3.30
2017-09-08T12:58:14.242Z,3.40
2017-09-08T13:00:41.816Z,3.07
2017-09-08T13:03:09.455Z,3.70
2017-09-08T13:05:37.054Z,4.00
2017-09-08T13:08:04.662Z,3.50
2017-09-08T13:10:32.386Z,3.47
2017-09-08T13:12:59.987Z,3.67
2017-09-08T13:15:27.568Z,3.70
2017-09-08T13:17:55.170Z,3.83
2017-09-08T13:20:22.763Z,3.30
2017-09-08T13:22:50.403Z,4.33
2017-09-08T13:25:18.145Z,4.37
2017-09-08T13:27:45.710Z,5.20
2017-09-08T13:30:13.315Z,4.83
2017-09-08T13:32:40.910Z,5.23
2017-09-08T13:35:08.508Z,4.97
2017-09-08T13:37:36.462Z,5.57
2017-09-08T13:40:04.783Z,5.60
2017-09-08T13:42:33.172Z,6.10
2017-09-08T13:45:00.839Z,6.03
2017-09-08T13:47:28.471Z,5.37
2017-09-08T13:49:56.109Z,5.50
2017-09-08T13:52:23.687Z,4.90
2017-09-08T13:54:51.313Z,5.87
2017-09-08T13:57:19.728Z,6.30
2017-09-08T13:59:48.090Z,5.53
2017-09-08T14:02:16.366Z,6.70
2017-09-08T14:04:45.649Z,6.70
2017-09-08T14:07:14.411Z,7.60
2017-09-08T14:09:42.715Z,7.20
2017-09-08T14:12:10.531Z,7.07
2017-09-08T14:14:39.062Z,8.17
2017-09-08T14:17:06.686Z,8.17
2017-09-08T14:19:34.335Z,7.97
2017-09-08T14:22:01.924Z,7.33
2017-09-08T14:24:29.547Z,7.03
2017-09-08T14:26:57.883Z,8.07
2017-09-08T14:29:25.750Z,8.27
2017-09-08T14:31:53.465Z,7.80
2017-09-08T14:34:22.195Z,8.17
2017-09-08T14:36:51.278Z,7.73
2017-09-08T14:39:19.765Z,7.37
2017-09-08T14:41:47.378Z,8.00
2017-09-08T14:44:16.819Z,7.33
2017-09-08T14:46:44.705Z,7.00
2017-09-08T14:49:12.913Z,7.90
2017-09-08T14:51:40.598Z,7.30
2017-09-08T14:54:09.639Z,7.40
2017-09-08T14:56:39.649Z,6.97
2017-09-08T14:59:07.458Z,6.40
2017-09-08T15:01:36.174Z,6.53
2017-09-08T15:04:06.470Z,7.00
2017-09-08T15:06:34.595Z,7.43
2017-09-08T15:09:03.139Z,7.27
2017-09-08T15:11:31.964Z,7.77
2017-09-08T15:14:00.415Z,6.97
2017-09-08T15:16:29.510Z,6.80
2017-09-08T15:18:59.123Z,7.50
2017-09-08T15:21:26.923Z,6.97
2017-09-08T15:23:55.317Z,6.43
2017-09-08T15:26:22.958Z,6.67
2017-09-08T15:28:51.443Z,6.93
2017-09-08T15:31:19.093Z,6.87
2017-09-08T15:33:46.690Z,6.60
2017-09-08T15:36:14.258Z,6.93
2017-09-08T15:38:41.970Z,6.57
2017-09-08T15:41:09.662Z,8.03
2017-09-08T15:43:37.917Z,7.83
2017-09-08T15:46:06.163Z,7.67
2017-09-08T15:48:34.431Z,6.63
2017-09-08T15:51:03.151Z,7.50
2017-09-08T15:53:31.429Z,7.53
2017-09-08T15:55:59.159Z,7.60
2017-09-08T15:58:27.513Z,7.87
2017-09-08T16:00:55.968Z,7.30
2017-09-08T16:03:24.546Z,7.47
2017-09-08T16:05:53.602Z,7.30
2017-09-08T16:08:21.582Z,7.30
2017-09-08T16:10:49.546Z,7.30
2017-09-08T16:13:17.987Z,7.97
2017-09-08T16:15:46.498Z,7.63
2017-09-08T16:18:14.567Z,6.80
2017-09-08T16:20:42.970Z,7.63
2017-09-08T16:23:11.108Z,7.13
2017-09-08T16:25:38.682Z,7.73
2017-09-08T16:28:06.274Z,6.10
2017-09-08T16:30:33.894Z,7.60
2017-09-08T16:33:01.466Z,7.00
2017-09-08T16:35:29.560Z,7.97
2017-09-08T16:37:58.018Z,7.40
2017-09-08T16:40:25.683Z,7.30
2017-09-08T16:42:53.614Z,7.60
2017-09-08T16:45:22.053Z,7.67
2017-09-08T16:47:49.811Z,7.23
2017-09-08T16:50:17.485Z,8.47
2017-09-08T16:52:45.611Z,7.60
2017-09-08T16:55:14.148Z,7.30
2017-09-08T16:57:42.418Z,7.60
2017-09-08T17:00:11.370Z,7.60
2017-09-08T17:02:38.978Z,7.27
2017-09-08T17:05:08.366Z,7.27
2017-09-08T17:07:36.369Z,6.60
2017-09-08T17:10:04.012Z,6.93
2017-09-08T17:12:31.761Z,6.53
2017-09-08T17:14:59.359Z,7.27
2017-09-08T17:17:26.931Z,6.53
2017-09-08T17:19:54.580Z,5.40
2017-09-08T17:22:22.186Z,6.30
2017-09-08T17:24:52.321Z,6.27
2017-09-08T17:27:21.343Z,6.27
2017-09-08T17:29:48.979Z,6.80
2017-09-08T17:32:16.545Z,6.57
2017-09-08T17:34:44.769Z,8.30
2017-09-08T17:37:13.256Z,7.50
2017-09-08T17:39:40.828Z,7.10
2017-09-08T17:42:08.394Z,7.27
2017-09-08T17:44:36.023Z,7.07
2017-09-08T17:47:03.626Z,7.43
2017-09-08T17:49:35.785Z,7.27
2017-09-08T17:52:03.383Z,7.10
2017-09-08T17:54:33.809Z,6.90
2017-09-08T17:57:08.531Z,7.30
2017-09-08T17:59:36.139Z,7.03
2017-09-08T18:02:03.735Z,7.67
2017-09-08T18:04:31.302Z,7.50
2017-09-08T18:07:01.210Z,6.50
2017-09-08T18:09:28.782Z,6.83
2017-09-08T18:11:56.375Z,6.77
2017-09-08T18:14:27.709Z,6.70
2017-09-08T18:16:55.360Z,6.30
2017-09-08T18:19:23.299Z,7.20
2017-09-08T18:21:50.990Z,6.90
2017-09-08T18:24:18.627Z,7.63
2017-09-08T18:26:46.209Z,7.20
2017-09-08T18:29:14.254Z,6.97
2017-09-08T18:31:42.920Z,6.40
2017-09-08T18:34:10.515Z,6.30
2017-09-08T18:36:38.136Z,6.83
2017-09-08T18:39:08.760Z,7.13
2017-09-08T18:41:36.723Z,7.10
2017-09-08T18:44:06.206Z,7.73
2017-09-08T18:46:35.614Z,6.10
2017-09-08T18:49:04.060Z,6.40
2017-09-08T18:51:32.445Z,6.60
2017-09-08T18:54:01.527Z,6.13
2017-09-08T18:56:31.032Z,6.87
2017-09-08T18:58:59.738Z,6.33
2017-09-08T19:01:29.119Z,6.43
2017-09-08T19:03:57.563Z,7.07
2017-09-08T19:06:25.158Z,6.30
2017-09-08T19:08:52.722Z,5.73
2017-09-08T19:11:20.323Z,5.30
2017-09-08T19:13:47.947Z,5.57
2017-09-08T19:16:15.563Z,4.70
2017-09-08T19:18:43.156Z,5.40
2017-09-08T19:21:10.830Z,5.60
2017-09-08T19:23:38.433Z,5.30
2017-09-08T19:26:06.032Z,4.50
2017-09-08T19:28:33.968Z,4.73
2017-09-08T19:31:01.573Z,4.20
2017-09-08T19:33:29.914Z,5.20
2017-09-08T19:35:57.511Z,4.67
2017-09-08T19:38:25.135Z,5.53
2017-09-08T19:40:52.708Z,4.70
2017-09-08T19:43:20.379Z,4.87
2017-09-08T19:45:47.979Z,4.37
2017-09-08T19:48:15.558Z,5.47
2017-09-08T19:50:43.187Z,4.37
2017-09-08T19:53:10.835Z,4.77
2017-09-08T19:55:38.410Z,4.30
2017-09-08T19:58:06.172Z,4.27
2017-09-08T20:00:33.799Z,3.97
2017-09-08T20:03:01.569Z,4.53
2017-09-08T20:05:29.902Z,3.97
2017-09-08T20:07:57.513Z,4.13
2017-09-08T20:10:26.001Z,4.33
2017-09-08T20:12:53.614Z,3.50
2017-09-08T20:15:21.182Z,3.80
2017-09-08T20:17:48.989Z,4.77
2017-09-08T20:20:16.626Z,4.30
2017-09-08T20:22:44.195Z,4.37
2017-09-08T20:25:12.290Z,4.30
2017-09-08T20:27:40.080Z,5.20
2017-09-08T20:30:07.706Z,4.30
2017-09-08T20:32:35.325Z,4.70
2017-09-08T20:35:02.955Z,5.30
2017-09-08T20:37:30.551Z,4.77
2017-09-08T20:39:58.591Z,4.57
2017-09-08T20:42:26.238Z,4.80
2017-09-08T20:44:53.851Z,4.70
2017-09-08T20:47:21.461Z,5.00
2017-09-08T20:49:49.087Z,4.10
2017-09-08T20:52:16.872Z,4.30
2017-09-08T20:54:44.441Z,4.60
2017-09-08T20:57:12.886Z,5.90
2017-09-08T21:00:05.783Z,5.00
2017-09-08T21:02:37.847Z,4.67
2017-09-08T21:05:05.491Z,4.63
2017-09-08T21:07:33.166Z,4.53
2017-09-08T21:10:00.862Z,4.77
2017-09-08T21:12:29.399Z,3.87
2017-09-08T21:14:56.966Z,4.53
2017-09-08T21:17:25.629Z,4.50
2017-09-08T21:19:53.195Z,4.80
2017-09-08T21:22:21.236Z,5.50
2017-09-08T21:24:48.834Z,4.57
2017-09-08T21:27:17.170Z,4.60
2017-09-08T21:29:44.788Z,5.40
2017-09-08T21:32:12.419Z,5.10
2017-09-08T21:34:40.023Z,4.93
2017-09-08T21:37:07.951Z,5.23
2017-09-08T21:39:35.555Z,4.93
2017-09-08T21:42:03.722Z,4.80
2017-09-08T21:44:31.328Z,4.60
2017-09-08T21:46:58.931Z,4.53
2017-09-08T21:49:26.533Z,5.10
2017-09-08T21:51:54.180Z,5.00
2017-09-08T21:54:21.820Z,4.60
2017-09-08T21:56:49.427Z,4.87
2017-09-08T21:59:17.633Z,4.47
2017-09-08T22:01:45.286Z,4.57
2017-09-08T22:04:12.886Z,4.90
2017-09-08T22:06:40.499Z,4.80
2017-09-08T22:09:08.100Z,4.80
2017-09-08T22:11:35.679Z,4.83
2017-09-08T22:14:03.282Z,4.63
2017-09-08T22:16:31.390Z,5.00
2017-09-08T22:18:59.003Z,4.80
2017-09-08T22:21:26.600Z,4.60
2017-09-08T22:23:54.899Z,4.60
2017-09-08T22:29:15.211Z,4.70
2017-09-08T22:31:42.815Z,5.10
2017-09-08T22:34:10.385Z,4.57
2017-09-08T22:36:37.982Z,4.53
2017-09-08T22:39:05.583Z,4.70
2017-09-08T22:41:33.179Z,6.30
2017-09-08T22:44:01.309Z,4.47
2017-09-08T22:46:29.101Z,4.83
2017-09-08T22:48:56.703Z,5.03
2017-09-08T22:51:25.210Z,5.13
2017-09-08T22:53:52.774Z,5.00
2017-09-08T22:56:20.394Z,4.63
2017-09-08T22:58:48.071Z,4.57
2017-09-08T23:01:15.675Z,4.37
2017-09-08T23:03:43.247Z,4.20
2017-09-08T23:06:10.851Z,4.83
2017-09-08T23:08:38.608Z,3.80
2017-09-08T23:11:07.565Z,4.87
2017-09-08T23:13:35.215Z,4.30
2017-09-08T23:16:02.788Z,4.80
2017-09-08T23:18:30.354Z,4.57
2017-09-08T23:20:57.977Z,4.90
2017-09-08T23:23:25.552Z,4.60
2017-09-08T23:25:53.130Z,4.50
2017-09-08T23:28:20.746Z,4.93
2017-09-08T23:30:48.349Z,4.53
2017-09-08T23:33:15.918Z,4.90
2017-09-08T23:35:44.199Z,4.80
2017-09-08T23:38:12.958Z,4.20
2017-09-08T23:40:40.558Z,4.73
2017-09-08T23:43:08.165Z,4.20
2017-09-08T23:45:35.944Z,4.30
2017-09-08T23:48:06.794Z,4.00
2017-09-08T23:50:34.410Z,4.13
2017-09-08T23:53:02.007Z,4.43
2017-09-08T23:55:30.339Z,4.30
2017-09-08T23:57:57.962Z,4.60
