createdAt,value
2018-12-07T00:01:28.631Z,86.07
2018-12-07T00:03:58.546Z,86.43
2018-12-07T00:06:28.658Z,85.48
2018-12-07T00:08:58.729Z,86.12
2018-12-07T00:11:28.554Z,85.88
2018-12-07T00:13:58.375Z,85.45
2018-12-07T00:16:28.306Z,85.32
2018-12-07T00:18:58.097Z,84.96
2018-12-07T00:21:27.953Z,85.08
2018-12-07T00:23:58.354Z,84.52
2018-12-07T00:26:28.057Z,84.88
2018-12-07T00:28:58.445Z,84.61
2018-12-07T00:31:28.843Z,84.45
2018-12-07T00:33:58.821Z,84.41
2018-12-07T00:36:28.637Z,84.68
2018-12-07T00:38:58.376Z,84.82
2018-12-07T00:41:28.257Z,85.69
2018-12-07T00:43:58.204Z,84.87
2018-12-07T00:46:28.199Z,84.40
2018-12-07T00:48:58.100Z,84.63
2018-12-07T00:51:27.945Z,85.29
2018-12-07T00:53:58.022Z,84.47
2018-12-07T00:56:27.970Z,85.18
2018-12-07T00:58:58.192Z,84.40
2018-12-07T01:01:28.149Z,84.84
2018-12-07T01:03:58.002Z,85.36
2018-12-07T01:06:27.977Z,84.80
2018-12-07T01:08:57.996Z,85.40
2018-12-07T01:11:27.948Z,86.28
2018-12-07T01:13:57.661Z,86.66
2018-12-07T01:16:27.461Z,86.80
2018-12-07T01:18:57.200Z,86.93
2018-12-07T01:21:26.986Z,87.08
2018-12-07T01:23:57.377Z,87.20
2018-12-07T01:26:27.245Z,87.70
2018-12-07T01:28:57.175Z,87.75
2018-12-07T01:31:27.590Z,88.48
2018-12-07T01:33:57.410Z,87.86
2018-12-07T01:36:27.215Z,89.02
2018-12-07T01:38:57.022Z,88.75
2018-12-07T01:41:26.830Z,88.64
2018-12-07T01:43:56.841Z,88.58
2018-12-07T01:46:26.535Z,88.83
2018-12-07T01:48:57.004Z,88.54
2018-12-07T01:51:26.671Z,88.63
2018-12-07T01:53:56.390Z,88.90
2018-12-07T01:56:26.086Z,89.04
2018-12-07T01:58:55.983Z,88.22
2018-12-07T02:01:25.827Z,88.14
2018-12-07T02:03:55.573Z,87.91
2018-12-07T02:06:25.477Z,88.44
2018-12-07T02:08:55.339Z,87.91
2018-12-07T02:11:25.229Z,87.89
2018-12-07T02:13:55.002Z,88.38
2018-12-07T02:16:24.880Z,87.97
2018-12-07T02:18:54.619Z,87.91
2018-12-07T02:21:25.109Z,89.23
2018-12-07T02:23:55.033Z,89.02
2018-12-07T02:26:25.798Z,89.24
2018-12-07T02:28:55.737Z,89.35
2018-12-07T02:31:25.685Z,88.57
2018-12-07T02:33:56.481Z,89.22
2018-12-07T02:36:26.181Z,89.11
2018-12-07T02:38:56.237Z,89.19
2018-12-07T02:41:26.764Z,88.59
2018-12-07T02:43:56.628Z,88.82
2018-12-07T02:46:26.412Z,88.59
2018-12-07T02:48:56.392Z,87.97
2018-12-07T02:51:26.344Z,88.24
2018-12-07T02:53:56.320Z,87.43
2018-12-07T02:56:26.250Z,87.60
2018-12-07T02:58:56.646Z,88.11
2018-12-07T03:01:26.376Z,88.08
2018-12-07T03:03:57.095Z,87.79
2018-12-07T03:06:26.924Z,88.03
2018-12-07T03:08:56.792Z,88.47
2018-12-07T03:11:26.671Z,88.36
2018-12-07T03:13:56.597Z,87.76
2018-12-07T03:16:26.376Z,88.53
2018-12-07T03:18:56.181Z,88.92
2018-12-07T03:21:26.623Z,89.14
2018-12-07T03:23:56.433Z,89.28
2018-12-07T03:26:26.199Z,89.00
2018-12-07T03:28:56.130Z,88.83
2018-12-07T03:31:26.072Z,89.32
2018-12-07T03:33:56.026Z,89.74
2018-12-07T03:36:25.776Z,90.02
2018-12-07T03:38:55.776Z,90.35
2018-12-07T03:41:25.653Z,89.64
2018-12-07T03:43:55.337Z,89.40
2018-12-07T03:46:25.361Z,90.07
2018-12-07T03:48:55.468Z,90.28
2018-12-07T03:51:25.318Z,89.90
2018-12-07T03:53:55.188Z,90.00
2018-12-07T03:56:25.113Z,89.54
2018-12-07T03:58:54.908Z,89.78
2018-12-07T04:01:24.721Z,90.13
2018-12-07T04:03:54.639Z,89.89
2018-12-07T04:06:24.531Z,90.25
2018-12-07T04:08:54.785Z,90.34
2018-12-07T04:11:24.534Z,89.63
2018-12-07T04:13:54.206Z,89.17
2018-12-07T04:16:24.291Z,89.31
2018-12-07T04:18:54.059Z,89.15
2018-12-07T04:21:23.873Z,89.89
2018-12-07T04:23:53.621Z,89.94
2018-12-07T04:26:23.690Z,89.66
2018-12-07T04:28:53.666Z,89.28
2018-12-07T04:31:23.422Z,89.22
2018-12-07T04:33:53.247Z,89.45
2018-12-07T04:36:23.159Z,89.56
2018-12-07T04:38:53.034Z,88.79
2018-12-07T04:41:23.143Z,88.93
2018-12-07T04:43:52.978Z,88.64
2018-12-07T04:46:22.696Z,89.00
2018-12-07T04:48:52.738Z,89.38
2018-12-07T04:51:22.704Z,88.96
2018-12-07T04:53:52.614Z,89.97
2018-12-07T04:56:22.581Z,90.20
2018-12-07T04:58:52.272Z,89.18
2018-12-07T05:01:21.975Z,89.50
2018-12-07T05:03:51.875Z,89.12
2018-12-07T05:06:21.626Z,88.92
2018-12-07T05:08:51.437Z,90.18
2018-12-07T05:11:21.582Z,90.31
2018-12-07T05:13:51.383Z,90.39
2018-12-07T05:16:21.265Z,90.20
2018-12-07T05:18:51.178Z,89.92
2018-12-07T05:21:20.958Z,90.21
2018-12-07T05:23:50.788Z,90.49
2018-12-07T05:26:20.627Z,90.77
2018-12-07T05:28:50.323Z,90.11
2018-12-07T05:31:20.041Z,89.92
2018-12-07T05:33:49.772Z,89.95
2018-12-07T05:36:19.467Z,88.91
2018-12-07T05:38:49.231Z,88.85
2018-12-07T05:41:18.989Z,89.10
2018-12-07T05:43:57.564Z,89.32
2018-12-07T05:46:27.547Z,89.72
2018-12-07T05:48:57.454Z,89.85
2018-12-07T05:51:27.241Z,90.07
2018-12-07T05:53:57.725Z,90.10
2018-12-07T05:56:27.481Z,90.00
2018-12-07T05:58:57.289Z,89.26
2018-12-07T06:01:27.075Z,90.09
2018-12-07T06:03:56.834Z,89.96
2018-12-07T06:06:26.712Z,89.89
2018-12-07T06:08:57.020Z,89.86
2018-12-07T06:11:26.970Z,89.89
2018-12-07T06:13:56.912Z,90.27
2018-12-07T06:16:28.146Z,89.61
2018-12-07T06:18:57.879Z,89.21
2018-12-07T06:21:27.550Z,88.95
2018-12-07T06:23:57.560Z,88.99
2018-12-07T06:26:27.578Z,89.53
2018-12-07T06:28:57.503Z,89.18
2018-12-07T06:31:27.430Z,89.85
2018-12-07T06:33:57.215Z,89.28
2018-12-07T06:36:26.884Z,89.39
2018-12-07T06:38:56.581Z,89.16
2018-12-07T06:41:26.278Z,88.46
2018-12-07T06:43:56.320Z,89.23
2018-12-07T06:46:26.217Z,88.94
2018-12-07T06:49:13.554Z,88.78
2018-12-07T06:51:45.107Z,88.97
2018-12-07T06:54:14.948Z,89.07
2018-12-07T06:56:44.696Z,88.79
2018-12-07T06:59:14.453Z,88.92
2018-12-07T07:01:44.096Z,90.04
2018-12-07T07:04:14.002Z,89.64
2018-12-07T07:06:43.740Z,89.47
2018-12-07T07:09:13.576Z,89.78
2018-12-07T07:11:43.211Z,90.14
2018-12-07T07:14:12.955Z,89.93
2018-12-07T07:16:43.017Z,90.67
2018-12-07T07:19:12.657Z,90.11
2018-12-07T07:21:42.401Z,90.36
2018-12-07T07:24:12.149Z,90.87
2018-12-07T07:26:41.807Z,90.68
2018-12-07T07:29:11.565Z,90.75
2018-12-07T07:31:43.575Z,90.11
2018-12-07T07:34:13.086Z,90.49
2018-12-07T07:36:42.824Z,90.33
2018-12-07T07:39:12.562Z,90.30
2018-12-07T07:41:42.246Z,91.18
2018-12-07T07:44:12.262Z,91.23
2018-12-07T07:46:42.469Z,90.74
2018-12-07T07:49:12.326Z,90.40
2018-12-07T07:51:42.009Z,91.27
2018-12-07T07:54:11.851Z,91.09
2018-12-07T07:56:41.608Z,91.00
2018-12-07T08:02:00.702Z,91.21
2018-12-07T08:04:30.734Z,90.73
2018-12-07T08:07:00.611Z,90.60
2018-12-07T08:09:30.381Z,89.74
2018-12-07T08:12:00.045Z,89.04
2018-12-07T08:14:29.817Z,89.12
2018-12-07T08:16:59.805Z,89.87
2018-12-07T08:19:31.172Z,89.63
2018-12-07T08:22:00.822Z,90.59
2018-12-07T08:24:30.574Z,90.49
2018-12-07T08:27:00.290Z,89.56
2018-12-07T08:29:30.216Z,89.42
2018-12-07T08:32:00.347Z,89.90
2018-12-07T08:34:30.061Z,89.20
2018-12-07T08:36:59.704Z,89.18
2018-12-07T08:39:29.360Z,89.00
2018-12-07T08:42:06.527Z,89.36
2018-12-07T08:44:32.021Z,88.69
2018-12-07T08:47:01.733Z,88.10
2018-12-07T08:49:36.571Z,88.36
2018-12-07T08:52:06.733Z,88.15
2018-12-07T08:54:36.640Z,87.55
2018-12-07T08:57:06.658Z,87.94
2018-12-07T08:59:36.567Z,88.05
2018-12-07T09:02:07.068Z,87.86
2018-12-07T09:04:36.976Z,86.62
2018-12-07T09:07:07.885Z,87.01
2018-12-07T09:09:38.069Z,87.21
2018-12-07T09:12:08.019Z,87.20
2018-12-07T09:14:38.017Z,86.40
2018-12-07T09:17:07.698Z,86.45
2018-12-07T09:19:37.690Z,86.78
2018-12-07T09:22:07.729Z,87.21
2018-12-07T09:24:37.712Z,86.12
2018-12-07T09:27:08.197Z,86.59
2018-12-07T09:29:37.990Z,85.63
2018-12-07T09:32:07.709Z,86.01
2018-12-07T09:34:38.025Z,85.40
2018-12-07T09:37:07.820Z,85.40
2018-12-07T09:39:38.120Z,84.67
2018-12-07T09:42:07.991Z,85.33
2018-12-07T09:44:39.277Z,84.40
2018-12-07T09:47:09.065Z,84.97
2018-12-07T09:49:38.998Z,84.79
2018-12-07T09:52:08.691Z,83.96
2018-12-07T09:54:38.554Z,84.00
2018-12-07T09:57:08.478Z,84.02
2018-12-07T09:59:38.269Z,83.75
2018-12-07T10:02:08.063Z,83.92
2018-12-07T10:04:37.959Z,84.14
2018-12-07T10:07:07.857Z,83.90
2018-12-07T10:09:38.183Z,83.69
2018-12-07T10:12:08.110Z,83.52
2018-12-07T10:14:37.784Z,83.90
2018-12-07T10:17:07.699Z,83.97
2018-12-07T10:19:37.606Z,83.76
2018-12-07T10:22:07.594Z,84.86
2018-12-07T10:24:37.352Z,83.62
2018-12-07T10:27:08.638Z,84.27
2018-12-07T10:29:38.976Z,83.37
2018-12-07T10:32:08.975Z,83.07
2018-12-07T10:34:38.883Z,83.51
2018-12-07T10:37:08.972Z,82.59
2018-12-07T10:39:38.689Z,83.32
2018-12-07T10:42:08.337Z,82.67
2018-12-07T10:44:38.200Z,81.82
2018-12-07T10:47:07.959Z,83.04
2018-12-07T10:49:37.741Z,82.24
2018-12-07T10:52:07.578Z,81.76
2018-12-07T10:54:37.458Z,81.59
2018-12-07T10:57:07.311Z,81.77
2018-12-07T10:59:37.356Z,80.84
2018-12-07T11:02:12.397Z,81.50
2018-12-07T11:04:47.265Z,81.27
2018-12-07T11:08:26.056Z,80.88
2018-12-07T11:10:56.611Z,79.86
2018-12-07T11:13:31.519Z,80.21
2018-12-07T11:16:06.641Z,79.68
2018-12-07T11:18:41.855Z,79.71
2018-12-07T11:21:17.807Z,79.16
2018-12-07T11:23:54.117Z,79.01
2018-12-07T11:27:33.157Z,79.60
2018-12-07T11:30:08.176Z,79.73
2018-12-07T11:33:41.674Z,79.67
2018-12-07T11:36:11.410Z,79.91
2018-12-07T11:38:41.062Z,79.39
2018-12-07T11:41:10.942Z,79.21
2018-12-07T11:43:40.918Z,79.85
2018-12-07T11:46:10.696Z,78.70
2018-12-07T11:48:41.222Z,79.07
2018-12-07T11:51:11.147Z,78.70
2018-12-07T11:53:40.861Z,78.54
2018-12-07T11:56:10.656Z,77.39
2018-12-07T11:58:41.086Z,76.88
2018-12-07T12:01:11.040Z,77.42
2018-12-07T12:03:40.671Z,77.04
2018-12-07T12:06:10.469Z,76.78
2018-12-07T12:08:40.226Z,76.69
2018-12-07T12:11:09.986Z,76.91
2018-12-07T12:13:39.904Z,76.86
2018-12-07T12:16:09.652Z,76.00
2018-12-07T12:18:39.390Z,76.66
2018-12-07T12:21:09.251Z,75.53
2018-12-07T12:23:39.787Z,76.46
2018-12-07T12:26:09.554Z,75.56
2018-12-07T12:28:39.310Z,75.94
2018-12-07T12:31:09.297Z,75.37
2018-12-07T12:33:39.113Z,74.96
2018-12-07T12:36:08.900Z,75.35
2018-12-07T12:38:38.739Z,73.92
2018-12-07T12:41:08.510Z,74.63
2018-12-07T12:43:38.377Z,74.95
2018-12-07T12:46:08.144Z,73.78
2018-12-07T12:48:38.000Z,74.65
2018-12-07T12:51:07.854Z,74.64
2018-12-07T12:53:37.559Z,74.34
2018-12-07T12:56:07.665Z,74.48
2018-12-07T12:58:37.450Z,73.75
2018-12-07T13:01:07.129Z,75.39
2018-12-07T13:03:36.860Z,74.70
2018-12-07T13:06:06.857Z,74.50
2018-12-07T13:08:36.600Z,75.14
2018-12-07T13:11:06.425Z,74.84
2018-12-07T13:13:36.195Z,74.98
2018-12-07T13:16:05.879Z,75.96
2018-12-07T13:18:35.635Z,75.89
2018-12-07T13:21:05.583Z,75.32
2018-12-07T13:23:35.572Z,74.47
2018-12-07T13:26:05.938Z,75.21
2018-12-07T13:28:35.795Z,75.36
2018-12-07T13:31:05.522Z,74.85
2018-12-07T13:33:35.740Z,74.02
2018-12-07T13:36:05.495Z,74.49
2018-12-07T13:38:35.147Z,74.68
2018-12-07T13:41:05.158Z,75.54
2018-12-07T13:43:35.349Z,74.60
2018-12-07T13:46:05.540Z,75.06
2018-12-07T13:48:35.436Z,75.25
2018-12-07T13:51:05.422Z,75.17
2018-12-07T13:53:35.579Z,75.49
2018-12-07T13:56:05.437Z,76.11
2018-12-07T13:58:35.555Z,76.66
2018-12-07T14:01:06.718Z,76.67
2018-12-07T14:03:37.389Z,76.30
2018-12-07T14:06:07.242Z,75.46
2018-12-07T14:08:37.219Z,73.58
2018-12-07T14:11:07.401Z,73.34
2018-12-07T14:13:37.935Z,72.89
2018-12-07T14:16:07.916Z,72.09
2018-12-07T14:18:38.264Z,71.91
2018-12-07T14:21:08.073Z,71.94
2018-12-07T14:23:38.013Z,71.73
2018-12-07T14:26:07.912Z,72.17
2018-12-07T14:28:38.647Z,73.71
2018-12-07T14:31:08.934Z,74.89
2018-12-07T14:33:39.144Z,74.47
2018-12-07T14:36:09.343Z,74.46
2018-12-07T14:38:39.425Z,74.02
2018-12-07T14:41:09.506Z,74.25
2018-12-07T14:43:39.563Z,74.38
2018-12-07T14:46:09.528Z,74.98
2018-12-07T14:48:39.362Z,74.57
2018-12-07T14:51:09.425Z,74.96
2018-12-07T14:53:39.724Z,73.64
2018-12-07T14:56:09.648Z,73.09
2018-12-07T14:58:39.592Z,73.72
2018-12-07T15:01:09.839Z,73.77
2018-12-07T15:03:39.896Z,74.53
2018-12-07T15:06:09.978Z,74.74
2018-12-07T15:08:40.279Z,75.79
2018-12-07T15:11:10.435Z,76.65
2018-12-07T15:13:40.671Z,77.08
2018-12-07T15:16:10.973Z,78.23
2018-12-07T15:18:41.220Z,79.18
2018-12-07T15:21:11.941Z,79.51
2018-12-07T15:23:41.850Z,79.57
2018-12-07T15:26:11.899Z,80.85
2018-12-07T15:28:42.007Z,81.44
2018-12-07T15:31:11.923Z,81.30
2018-12-07T15:33:42.214Z,81.27
2018-12-07T15:36:12.251Z,81.96
2018-12-07T15:38:42.456Z,81.65
2018-12-07T15:41:12.280Z,82.23
2018-12-07T15:43:42.205Z,82.19
2018-12-07T15:46:12.332Z,82.49
2018-12-07T15:48:42.247Z,82.18
2018-12-07T15:51:12.071Z,81.99
2018-12-07T15:53:42.097Z,82.10
2018-12-07T15:56:12.339Z,82.43
2018-12-07T15:58:42.661Z,82.41
2018-12-07T16:01:12.722Z,82.85
2018-12-07T16:03:42.637Z,83.15
2018-12-07T16:06:12.717Z,83.15
2018-12-07T16:08:42.755Z,84.38
2018-12-07T16:11:12.571Z,84.09
2018-12-07T16:13:42.469Z,83.92
2018-12-07T16:16:13.262Z,84.29
2018-12-07T16:18:43.388Z,84.71
2018-12-07T16:21:13.800Z,84.51
2018-12-07T16:23:44.046Z,84.81
2018-12-07T16:26:14.201Z,84.88
2018-12-07T16:28:44.848Z,83.97
2018-12-07T16:31:14.985Z,84.33
2018-12-07T16:33:45.158Z,83.90
2018-12-07T16:36:15.727Z,84.95
2018-12-07T16:38:46.092Z,84.52
2018-12-07T16:41:16.264Z,83.96
2018-12-07T16:43:47.191Z,84.35
2018-12-07T16:46:17.303Z,84.77
2018-12-07T16:48:47.403Z,84.30
2018-12-07T16:51:18.125Z,84.72
2018-12-07T16:53:48.092Z,84.50
2018-12-07T16:56:18.628Z,85.45
2018-12-07T16:58:49.326Z,85.21
2018-12-07T17:01:19.674Z,84.53
2018-12-07T17:03:49.864Z,84.39
2018-12-07T17:06:19.995Z,84.05
2018-12-07T17:08:49.944Z,83.85
2018-12-07T17:11:19.933Z,83.90
2018-12-07T17:13:50.054Z,84.54
2018-12-07T17:16:20.177Z,84.45
2018-12-07T17:18:50.278Z,83.81
2018-12-07T17:21:20.495Z,84.84
2018-12-07T17:23:51.045Z,84.78
2018-12-07T17:26:21.156Z,85.26
2018-12-07T17:28:51.061Z,85.77
2018-12-07T17:31:21.098Z,85.58
2018-12-07T17:33:51.354Z,85.72
2018-12-07T17:36:21.459Z,85.79
2018-12-07T17:38:51.345Z,86.19
2018-12-07T17:41:21.172Z,87.06
2018-12-07T17:43:52.198Z,85.77
2018-12-07T17:46:22.691Z,84.90
2018-12-07T17:48:52.506Z,83.61
2018-12-07T17:51:22.558Z,81.51
2018-12-07T17:53:53.844Z,82.78
2018-12-07T17:56:23.630Z,82.59
2018-12-07T17:58:53.856Z,81.73
2018-12-07T18:01:23.865Z,81.80
2018-12-07T18:03:53.823Z,82.28
2018-12-07T18:06:23.896Z,81.69
2018-12-07T18:08:54.081Z,82.83
2018-12-07T18:11:24.359Z,83.04
2018-12-07T18:13:55.078Z,83.12
2018-12-07T18:16:25.104Z,82.70
2018-12-07T18:18:55.561Z,81.88
2018-12-07T18:21:25.662Z,81.93
2018-12-07T18:23:55.611Z,82.30
2018-12-07T18:26:25.418Z,81.81
2018-12-07T18:28:55.282Z,82.62
2018-12-07T18:31:26.147Z,80.19
2018-12-07T18:33:56.704Z,80.08
2018-12-07T18:36:27.273Z,79.00
2018-12-07T18:38:57.446Z,79.48
2018-12-07T18:41:27.545Z,82.17
2018-12-07T18:43:57.634Z,81.38
2018-12-07T18:46:27.921Z,81.63
2018-12-07T18:48:57.984Z,81.59
2018-12-07T18:51:28.125Z,81.34
2018-12-07T18:53:58.348Z,81.62
2018-12-07T18:56:29.124Z,82.67
2018-12-07T18:58:59.350Z,82.37
2018-12-07T19:01:29.419Z,82.18
2018-12-07T19:03:59.510Z,83.16
2018-12-07T19:06:29.980Z,82.28
2018-12-07T19:09:00.129Z,82.77
2018-12-07T19:11:30.284Z,81.82
2018-12-07T19:14:00.344Z,82.44
2018-12-07T19:16:31.235Z,81.70
2018-12-07T19:19:01.872Z,81.30
2018-12-07T19:21:32.458Z,81.17
2018-12-07T19:24:03.567Z,80.52
2018-12-07T19:26:33.691Z,80.92
2018-12-07T19:29:03.848Z,81.27
2018-12-07T19:31:33.777Z,80.99
2018-12-07T19:34:04.273Z,81.26
2018-12-07T19:36:34.451Z,81.48
2018-12-07T19:39:07.345Z,81.73
2018-12-07T19:44:26.894Z,82.59
2018-12-07T19:46:57.082Z,82.88
2018-12-07T19:49:27.282Z,82.53
2018-12-07T19:51:57.131Z,82.43
2018-12-07T19:54:27.224Z,82.56
2018-12-07T19:56:57.395Z,81.88
2018-12-07T19:59:27.508Z,81.50
2018-12-07T20:01:57.441Z,82.08
2018-12-07T20:04:27.543Z,81.57
2018-12-07T20:06:57.585Z,80.61
2018-12-07T20:09:27.482Z,80.89
2018-12-07T20:11:57.612Z,80.52
2018-12-07T20:14:28.200Z,79.72
2018-12-07T20:16:58.230Z,79.94
2018-12-07T20:19:28.202Z,79.75
2018-12-07T20:21:58.515Z,80.15
2018-12-07T20:24:28.391Z,79.85
2018-12-07T20:26:58.127Z,79.08
2018-12-07T20:29:27.899Z,78.94
2018-12-07T20:31:58.154Z,80.03
2018-12-07T20:34:27.950Z,79.40
2018-12-07T20:36:57.752Z,79.57
2018-12-07T20:39:28.348Z,78.55
2018-12-07T20:41:58.499Z,78.74
2018-12-07T20:44:28.212Z,77.78
2018-12-07T20:46:58.349Z,78.13
2018-12-07T20:49:28.450Z,78.21
2018-12-07T20:51:58.768Z,77.01
2018-12-07T20:54:28.760Z,77.31
2018-12-07T20:56:58.847Z,77.65
2018-12-07T20:59:29.320Z,78.01
2018-12-07T21:01:59.793Z,78.42
2018-12-07T21:04:37.606Z,77.67
2018-12-07T21:08:09.144Z,77.60
2018-12-07T21:10:59.267Z,78.25
2018-12-07T21:17:40.226Z,78.65
2018-12-07T21:20:24.212Z,77.93
2018-12-07T21:22:54.498Z,78.69
2018-12-07T21:25:24.433Z,78.46
2018-12-07T21:27:54.478Z,78.90
2018-12-07T21:30:57.942Z,79.79
2018-12-07T21:38:57.898Z,80.27
2018-12-07T21:41:27.850Z,80.22
2018-12-07T21:43:57.739Z,80.10
2018-12-07T21:46:28.568Z,79.91
2018-12-07T21:48:58.641Z,80.26
2018-12-07T21:52:11.431Z,80.32
2018-12-07T21:54:41.747Z,79.98
2018-12-07T21:57:12.096Z,79.93
2018-12-07T21:59:42.677Z,80.20
2018-12-07T22:02:12.872Z,79.72
2018-12-07T22:04:43.217Z,78.89
2018-12-07T22:07:14.022Z,76.30
2018-12-07T22:09:44.445Z,76.42
2018-12-07T22:12:14.690Z,74.97
2018-12-07T22:14:45.110Z,75.63
2018-12-07T22:17:15.504Z,75.01
2018-12-07T22:19:45.849Z,74.36
2018-12-07T22:22:17.051Z,74.88
2018-12-07T22:24:47.616Z,73.56
2018-12-07T22:27:17.606Z,73.20
2018-12-07T22:29:47.664Z,73.48
2018-12-07T22:32:17.849Z,75.01
2018-12-07T22:34:47.655Z,75.81
2018-12-07T22:37:17.972Z,76.05
2018-12-07T22:39:48.012Z,76.26
2018-12-07T22:42:17.955Z,77.03
2018-12-07T22:44:48.175Z,76.80
2018-12-07T22:47:19.232Z,77.57
2018-12-07T22:49:49.281Z,76.91
2018-12-07T22:52:19.177Z,77.26
2018-12-07T22:54:48.941Z,77.34
2018-12-07T22:57:18.718Z,78.46
2018-12-07T22:59:49.228Z,79.00
2018-12-07T23:02:19.364Z,78.07
2018-12-07T23:04:49.341Z,78.51
2018-12-07T23:07:20.040Z,78.57
2018-12-07T23:09:49.817Z,78.95
2018-12-07T23:12:19.884Z,79.35
2018-12-07T23:14:49.952Z,79.47
2018-12-07T23:17:19.756Z,79.26
2018-12-07T23:19:49.675Z,80.12
2018-12-07T23:22:19.595Z,79.86
2018-12-07T23:24:49.328Z,80.20
2018-12-07T23:27:19.284Z,79.76
2018-12-07T23:29:49.432Z,79.95
2018-12-07T23:32:19.512Z,80.01
2018-12-07T23:34:49.427Z,79.63
2018-12-07T23:37:20.271Z,79.60
2018-12-07T23:39:50.251Z,78.92
2018-12-07T23:42:20.044Z,78.62
2018-12-07T23:44:49.870Z,78.45
2018-12-07T23:47:19.846Z,77.99
2018-12-07T23:49:49.742Z,78.33
2018-12-07T23:52:19.551Z,78.44
2018-12-07T23:54:49.376Z,78.08
2018-12-07T23:57:19.129Z,78.63
2018-12-07T23:59:48.876Z,78.12
