createdAt,value
2022-11-06T00:02:09.744Z,100.00
2022-11-06T00:04:39.712Z,100.00
2022-11-06T00:07:07.795Z,100.00
2022-11-06T00:09:35.054Z,100.00
2022-11-06T00:12:01.661Z,100.00
2022-11-06T00:14:28.262Z,100.00
2022-11-06T00:16:54.883Z,100.00
2022-11-06T00:19:21.542Z,100.00
2022-11-06T00:21:48.129Z,100.00
2022-11-06T00:24:15.726Z,100.00
2022-11-06T00:26:42.567Z,100.00
2022-11-06T00:29:13.756Z,100.00
2022-11-06T00:31:40.411Z,100.00
2022-11-06T00:34:07.649Z,100.00
2022-11-06T00:36:34.971Z,100.00
2022-11-06T00:39:01.939Z,100.00
2022-11-06T00:41:28.725Z,100.00
2022-11-06T00:43:58.256Z,100.00
2022-11-06T00:46:24.925Z,100.00
2022-11-06T00:48:53.184Z,100.00
2022-11-06T00:51:23.281Z,100.00
2022-11-06T00:53:54.669Z,100.00
2022-11-06T00:56:23.228Z,100.00
2022-11-06T00:58:50.391Z,100.00
2022-11-06T01:01:19.089Z,100.00
2022-11-06T01:03:47.900Z,100.00
2022-11-06T01:06:18.890Z,100.00
2022-11-06T01:08:46.357Z,100.00
2022-11-06T01:11:14.892Z,100.00
2022-11-06T01:13:42.634Z,100.00
2022-11-06T01:16:11.709Z,100.00
2022-11-06T01:18:39.168Z,100.00
2022-11-06T01:21:07.915Z,100.00
2022-11-06T01:23:34.999Z,100.00
2022-11-06T01:26:04.745Z,100.00
2022-11-06T01:28:32.092Z,100.00
2022-11-06T01:31:09.170Z,100.00
2022-11-06T01:33:36.454Z,100.00
2022-11-06T01:36:04.789Z,100.00
2022-11-06T01:38:31.668Z,100.00
2022-11-06T01:40:59.278Z,100.00
2022-11-06T01:43:48.497Z,100.00
2022-11-06T01:46:16.932Z,100.00
2022-11-06T01:48:50.059Z,100.00
2022-11-06T01:51:17.706Z,100.00
2022-11-06T01:53:44.649Z,100.00
2022-11-06T01:56:12.892Z,100.00
2022-11-06T01:58:43.265Z,100.00
2022-11-06T02:01:10.142Z,100.00
2022-11-06T02:03:38.876Z,100.00
2022-11-06T02:06:07.075Z,100.00
2022-11-06T02:08:33.819Z,100.00
2022-11-06T02:11:00.480Z,100.00
2022-11-06T02:14:01.783Z,100.00
2022-11-06T02:16:51.841Z,100.00
2022-11-06T02:19:48.845Z,100.00
2022-11-06T02:22:27.355Z,100.00
2022-11-06T02:25:14.017Z,100.00
2022-11-06T02:27:46.435Z,100.00
2022-11-06T02:30:15.876Z,100.00
2022-11-06T02:32:58.521Z,100.00
2022-11-06T02:35:55.521Z,100.00
2022-11-06T02:38:27.173Z,100.00
2022-11-06T02:40:59.846Z,100.00
2022-11-06T02:43:34.292Z,100.00
2022-11-06T02:46:11.658Z,100.00
2022-11-06T02:48:44.633Z,100.00
2022-11-06T02:51:15.200Z,100.00
2022-11-06T02:53:45.621Z,100.00
2022-11-06T02:56:18.402Z,100.00
2022-11-06T02:58:58.915Z,100.00
2022-11-06T03:01:31.016Z,100.00
2022-11-06T03:04:03.733Z,100.00
2022-11-06T03:06:49.135Z,100.00
2022-11-06T03:09:20.778Z,100.00
2022-11-06T03:11:59.635Z,100.00
2022-11-06T03:14:36.534Z,100.00
2022-11-06T03:17:25.121Z,100.00
2022-11-06T03:20:17.926Z,100.00
2022-11-06T03:23:19.679Z,100.00
2022-11-06T03:26:02.739Z,100.00
2022-11-06T03:28:35.894Z,100.00
2022-11-06T03:31:09.279Z,100.00
2022-11-06T03:33:50.791Z,100.00
2022-11-06T03:36:26.492Z,100.00
2022-11-06T03:38:58.846Z,100.00
2022-11-06T03:41:36.776Z,100.00
2022-11-06T03:44:06.658Z,100.00
2022-11-06T03:46:38.612Z,100.00
2022-11-06T03:49:11.255Z,100.00
2022-11-06T03:51:44.726Z,100.00
2022-11-06T03:54:15.534Z,100.00
2022-11-06T03:56:51.253Z,100.00
2022-11-06T03:59:23.384Z,100.00
2022-11-06T04:01:53.816Z,100.00
2022-11-06T04:04:44.952Z,100.00
2022-11-06T04:07:16.100Z,100.00
2022-11-06T04:10:03.004Z,100.00
2022-11-06T04:12:46.419Z,100.00
2022-11-06T04:15:17.987Z,100.00
2022-11-06T04:17:44.602Z,100.00
2022-11-06T04:20:35.960Z,100.00
2022-11-06T04:23:14.224Z,100.00
2022-11-06T04:26:15.849Z,100.00
2022-11-06T04:28:52.842Z,100.00
2022-11-06T04:31:31.301Z,100.00
2022-11-06T04:34:08.142Z,100.00
2022-11-06T04:36:55.625Z,100.00
2022-11-06T04:39:38.975Z,100.00
2022-11-06T04:42:23.381Z,100.00
2022-11-06T04:44:55.346Z,100.00
2022-11-06T04:47:24.014Z,100.00
2022-11-06T04:49:56.347Z,100.00
2022-11-06T04:52:27.421Z,100.00
2022-11-06T04:54:57.376Z,100.00
2022-11-06T04:57:24.813Z,100.00
2022-11-06T04:59:51.833Z,100.00
2022-11-06T05:02:18.867Z,100.00
2022-11-06T05:04:45.708Z,100.00
2022-11-06T05:07:13.868Z,100.00
2022-11-06T05:09:41.720Z,100.00
2022-11-06T05:12:08.371Z,100.00
2022-11-06T05:14:34.948Z,100.00
2022-11-06T05:17:01.805Z,100.00
2022-11-06T05:19:28.368Z,100.00
2022-11-06T05:22:10.206Z,100.00
2022-11-06T05:24:36.772Z,100.00
2022-11-06T05:27:03.473Z,100.00
2022-11-06T05:29:30.193Z,100.00
2022-11-06T05:31:56.818Z,100.00
2022-11-06T05:34:23.374Z,100.00
2022-11-06T05:36:49.970Z,100.00
2022-11-06T05:39:16.633Z,100.00
2022-11-06T05:41:43.182Z,100.00
2022-11-06T05:44:10.366Z,100.00
2022-11-06T05:46:52.291Z,100.00
2022-11-06T05:49:19.217Z,100.00
2022-11-06T05:51:46.561Z,100.00
2022-11-06T05:54:13.172Z,100.00
2022-11-06T05:56:39.745Z,100.00
2022-11-06T05:59:06.395Z,100.00
2022-11-06T06:01:34.287Z,100.00
2022-11-06T06:04:01.488Z,100.00
2022-11-06T06:06:28.476Z,100.00
2022-11-06T06:08:55.091Z,100.00
2022-11-06T06:11:21.702Z,100.00
2022-11-06T06:13:48.542Z,100.00
2022-11-06T06:16:16.020Z,100.00
2022-11-06T06:18:42.673Z,100.00
2022-11-06T06:21:09.271Z,100.00
2022-11-06T06:23:35.853Z,100.00
2022-11-06T06:26:02.488Z,100.00
2022-11-06T06:28:29.131Z,100.00
2022-11-06T06:31:01.032Z,100.00
2022-11-06T06:33:28.272Z,100.00
2022-11-06T06:35:54.966Z,100.00
2022-11-06T06:38:21.606Z,100.00
2022-11-06T06:40:48.623Z,100.00
2022-11-06T06:43:15.193Z,100.00
2022-11-06T06:45:41.807Z,100.00
2022-11-06T06:48:09.283Z,100.00
2022-11-06T06:50:35.891Z,100.00
2022-11-06T06:53:02.669Z,100.00
2022-11-06T06:55:29.501Z,100.00
2022-11-06T06:57:58.486Z,100.00
2022-11-06T07:00:25.314Z,100.00
2022-11-06T07:02:52.474Z,100.00
2022-11-06T07:05:19.451Z,100.00
2022-11-06T07:07:46.445Z,100.00
2022-11-06T07:10:13.077Z,100.00
2022-11-06T07:12:39.619Z,100.00
2022-11-06T07:15:07.029Z,100.00
2022-11-06T07:17:33.611Z,100.00
2022-11-06T07:20:00.219Z,100.00
2022-11-06T07:22:33.785Z,100.00
2022-11-06T07:25:04.338Z,100.00
2022-11-06T07:27:30.946Z,100.00
2022-11-06T07:29:57.608Z,100.00
2022-11-06T07:32:24.206Z,100.00
2022-11-06T07:34:50.819Z,100.00
2022-11-06T07:37:17.572Z,100.00
2022-11-06T07:39:44.393Z,100.00
2022-11-06T07:42:10.981Z,100.00
2022-11-06T07:44:37.561Z,100.00
2022-11-06T07:47:04.222Z,100.00
2022-11-06T07:49:31.021Z,100.00
2022-11-06T07:52:00.858Z,100.00
2022-11-06T07:54:27.432Z,100.00
2022-11-06T07:56:54.092Z,100.00
2022-11-06T07:59:20.663Z,100.00
2022-11-06T08:01:47.389Z,100.00
2022-11-06T08:04:14.047Z,100.00
2022-11-06T08:06:43.843Z,100.00
2022-11-06T08:09:10.433Z,100.00
2022-11-06T08:11:37.237Z,100.00
2022-11-06T08:14:03.840Z,100.00
2022-11-06T08:16:31.247Z,100.00
2022-11-06T08:18:57.975Z,100.00
2022-11-06T08:21:24.629Z,100.00
2022-11-06T08:23:51.252Z,100.00
2022-11-06T08:26:18.323Z,100.00
2022-11-06T08:28:45.021Z,100.00
2022-11-06T08:31:11.718Z,100.00
2022-11-06T08:33:39.557Z,100.00
2022-11-06T08:36:07.953Z,100.00
2022-11-06T08:38:36.975Z,100.00
2022-11-06T08:41:05.654Z,100.00
2022-11-06T08:43:32.357Z,100.00
2022-11-06T08:46:00.011Z,100.00
2022-11-06T08:48:27.533Z,100.00
2022-11-06T08:50:54.137Z,100.00
2022-11-06T08:53:21.199Z,100.00
2022-11-06T08:55:59.454Z,100.00
2022-11-06T08:58:26.315Z,100.00
2022-11-06T09:00:52.990Z,100.00
2022-11-06T09:03:19.577Z,100.00
2022-11-06T09:05:46.444Z,100.00
2022-11-06T09:08:14.397Z,100.00
2022-11-06T09:10:43.057Z,100.00
2022-11-06T09:13:11.556Z,100.00
2022-11-06T09:15:39.195Z,100.00
2022-11-06T09:18:06.084Z,100.00
2022-11-06T09:20:32.712Z,100.00
2022-11-06T09:23:03.769Z,100.00
2022-11-06T09:25:31.314Z,100.00
2022-11-06T09:27:59.922Z,100.00
2022-11-06T09:30:29.772Z,100.00
2022-11-06T09:32:59.158Z,100.00
2022-11-06T09:35:27.216Z,100.00
2022-11-06T09:37:54.219Z,100.00
2022-11-06T09:40:27.410Z,100.00
2022-11-06T09:43:58.308Z,100.00
2022-11-06T09:46:29.640Z,100.00
2022-11-06T09:49:27.821Z,100.00
2022-11-06T09:52:03.552Z,100.00
2022-11-06T09:54:36.428Z,100.00
2022-11-06T09:57:11.466Z,100.00
2022-11-06T09:59:41.451Z,100.00
2022-11-06T10:02:29.220Z,100.00
2022-11-06T10:05:11.206Z,100.00
2022-11-06T10:07:41.258Z,100.00
2022-11-06T10:10:15.278Z,100.00
2022-11-06T10:13:06.481Z,100.00
2022-11-06T10:15:42.256Z,100.00
2022-11-06T10:18:24.025Z,100.00
2022-11-06T10:20:53.115Z,100.00
2022-11-06T10:23:34.816Z,100.00
2022-11-06T10:26:02.395Z,100.00
2022-11-06T10:28:55.895Z,100.00
2022-11-06T10:31:36.677Z,99.11
2022-11-06T10:34:33.871Z,96.87
2022-11-06T10:37:05.088Z,97.11
2022-11-06T10:39:35.183Z,99.10
2022-11-06T10:42:10.553Z,99.66
2022-11-06T10:44:41.693Z,99.64
2022-11-06T10:47:17.427Z,100.00
2022-11-06T10:49:46.561Z,100.00
2022-11-06T10:52:29.346Z,100.00
2022-11-06T10:55:10.015Z,100.00
2022-11-06T10:57:50.019Z,100.00
2022-11-06T11:00:16.919Z,100.00
2022-11-06T11:02:50.061Z,100.00
2022-11-06T11:05:19.303Z,100.00
2022-11-06T11:07:48.773Z,100.00
2022-11-06T11:10:36.379Z,100.00
2022-11-06T11:13:08.648Z,100.00
2022-11-06T11:15:44.834Z,100.00
2022-11-06T11:18:12.691Z,100.00
2022-11-06T11:20:42.817Z,100.00
2022-11-06T11:23:22.060Z,99.51
2022-11-06T11:25:51.948Z,100.00
2022-11-06T11:28:30.007Z,100.00
2022-11-06T11:31:13.639Z,99.27
2022-11-06T11:33:47.583Z,99.22
2022-11-06T11:36:14.237Z,99.25
2022-11-06T11:38:42.902Z,99.02
2022-11-06T11:41:14.847Z,97.69
2022-11-06T11:43:42.622Z,97.33
2022-11-06T11:46:09.199Z,97.04
2022-11-06T11:48:44.575Z,97.14
2022-11-06T11:51:41.924Z,97.23
2022-11-06T11:54:11.947Z,97.55
2022-11-06T11:57:09.068Z,97.92
2022-11-06T11:59:55.409Z,96.84
2022-11-06T12:02:29.338Z,96.59
2022-11-06T12:05:03.368Z,96.72
2022-11-06T12:07:39.866Z,96.73
2022-11-06T12:10:32.553Z,95.46
2022-11-06T12:13:02.030Z,93.85
2022-11-06T12:15:45.038Z,93.99
2022-11-06T12:18:15.943Z,93.88
2022-11-06T12:20:42.976Z,93.69
2022-11-06T12:23:31.302Z,92.86
2022-11-06T12:26:27.113Z,92.71
2022-11-06T12:29:04.841Z,92.88
2022-11-06T12:31:32.818Z,92.67
2022-11-06T12:34:06.967Z,91.92
2022-11-06T12:36:41.365Z,92.06
2022-11-06T12:39:17.647Z,91.51
2022-11-06T12:41:47.416Z,91.83
2022-11-06T12:44:16.390Z,91.50
2022-11-06T12:47:14.831Z,90.55
2022-11-06T12:49:56.703Z,89.90
2022-11-06T12:52:54.151Z,89.50
2022-11-06T12:55:24.944Z,89.56
2022-11-06T12:57:58.188Z,88.37
2022-11-06T13:00:36.522Z,87.44
2022-11-06T13:03:05.676Z,87.18
2022-11-06T13:05:37.974Z,86.21
2022-11-06T13:08:35.403Z,86.90
2022-11-06T13:11:14.825Z,87.65
2022-11-06T13:14:03.276Z,87.65
2022-11-06T13:16:30.066Z,87.65
2022-11-06T13:19:09.267Z,86.31
2022-11-06T13:21:53.070Z,85.71
2022-11-06T13:24:35.289Z,86.69
2022-11-06T13:27:26.761Z,84.56
2022-11-06T13:29:59.342Z,84.14
2022-11-06T13:32:30.931Z,83.45
2022-11-06T13:35:00.587Z,82.98
2022-11-06T13:37:38.151Z,81.58
2022-11-06T13:40:39.790Z,80.13
2022-11-06T13:43:18.216Z,79.85
2022-11-06T13:46:00.180Z,80.62
2022-11-06T13:48:41.559Z,80.80
2022-11-06T13:51:16.466Z,79.84
2022-11-06T13:53:52.911Z,78.32
2022-11-06T13:56:21.904Z,77.79
2022-11-06T13:59:33.697Z,77.59
2022-11-06T14:02:25.320Z,76.99
2022-11-06T14:05:10.884Z,75.97
2022-11-06T14:07:40.336Z,76.69
2022-11-06T14:10:18.720Z,76.49
2022-11-06T14:12:48.020Z,74.37
2022-11-06T14:15:38.426Z,74.20
2022-11-06T14:18:05.945Z,74.21
2022-11-06T14:20:35.522Z,73.99
2022-11-06T14:23:32.655Z,73.61
2022-11-06T14:26:03.224Z,69.71
2022-11-06T14:28:33.791Z,64.67
2022-11-06T14:31:21.545Z,58.49
2022-11-06T14:33:49.418Z,54.83
2022-11-06T14:36:34.315Z,52.24
2022-11-06T14:39:02.329Z,52.46
2022-11-06T14:41:53.921Z,52.22
2022-11-06T14:44:26.847Z,51.87
2022-11-06T14:46:59.806Z,53.17
2022-11-06T14:49:42.061Z,53.28
2022-11-06T14:52:13.717Z,54.10
2022-11-06T14:54:50.506Z,54.36
2022-11-06T14:57:33.518Z,55.79
2022-11-06T15:00:01.145Z,58.13
2022-11-06T15:02:31.109Z,59.84
2022-11-06T15:05:05.693Z,63.48
2022-11-06T15:08:07.839Z,65.08
2022-11-06T15:10:51.327Z,67.22
2022-11-06T15:13:18.127Z,68.61
2022-11-06T15:16:03.594Z,69.53
2022-11-06T15:18:32.985Z,70.08
2022-11-06T15:21:05.870Z,71.17
2022-11-06T15:23:49.400Z,72.33
2022-11-06T15:26:25.425Z,72.20
2022-11-06T15:28:58.259Z,73.66
2022-11-06T15:31:27.877Z,72.47
2022-11-06T15:34:03.939Z,74.82
2022-11-06T15:36:39.521Z,76.20
2022-11-06T15:39:24.362Z,76.93
2022-11-06T15:41:52.240Z,77.58
2022-11-06T15:44:23.247Z,77.72
2022-11-06T15:46:55.305Z,77.95
2022-11-06T15:49:22.492Z,78.49
2022-11-06T15:52:02.252Z,78.70
2022-11-06T15:54:39.142Z,79.23
2022-11-06T15:57:22.425Z,79.00
2022-11-06T15:59:49.051Z,78.89
2022-11-06T16:02:19.761Z,79.73
2022-11-06T16:04:47.555Z,80.10
2022-11-06T16:07:16.028Z,80.85
2022-11-06T16:09:46.713Z,80.08
2022-11-06T16:12:17.174Z,79.97
2022-11-06T16:14:45.406Z,80.52
2022-11-06T16:17:17.551Z,81.15
2022-11-06T16:19:47.840Z,80.62
2022-11-06T16:22:17.962Z,81.88
2022-11-06T16:24:54.424Z,82.00
2022-11-06T16:27:23.513Z,81.83
2022-11-06T16:29:58.116Z,81.41
2022-11-06T16:32:28.179Z,81.88
2022-11-06T16:34:55.356Z,83.37
2022-11-06T16:37:40.233Z,83.71
2022-11-06T16:40:44.846Z,83.60
2022-11-06T16:43:16.902Z,84.94
2022-11-06T16:45:51.898Z,86.58
2022-11-06T16:48:38.251Z,87.32
2022-11-06T16:51:07.216Z,86.76
2022-11-06T16:53:52.739Z,88.26
2022-11-06T16:56:25.674Z,88.83
2022-11-06T16:59:06.253Z,89.13
2022-11-06T17:01:39.485Z,88.92
2022-11-06T17:04:06.743Z,89.78
2022-11-06T17:06:36.592Z,90.13
2022-11-06T17:09:28.489Z,90.80
2022-11-06T17:11:58.526Z,91.14
2022-11-06T17:14:25.734Z,91.14
2022-11-06T17:16:56.192Z,90.95
2022-11-06T17:19:22.894Z,90.40
2022-11-06T17:21:50.555Z,91.00
2022-11-06T17:24:35.810Z,90.82
2022-11-06T17:27:03.036Z,91.92
2022-11-06T17:29:29.730Z,92.46
2022-11-06T17:31:56.729Z,92.29
2022-11-06T17:34:23.295Z,92.63
2022-11-06T17:36:49.905Z,93.05
2022-11-06T17:39:16.481Z,92.96
2022-11-06T17:41:43.193Z,93.06
2022-11-06T17:44:12.372Z,93.36
2022-11-06T17:46:41.438Z,93.15
2022-11-06T17:49:14.285Z,94.30
2022-11-06T17:51:53.095Z,95.09
2022-11-06T17:54:22.539Z,94.75
2022-11-06T17:56:51.418Z,94.95
2022-11-06T17:59:18.459Z,95.41
2022-11-06T18:01:47.463Z,95.28
2022-11-06T18:04:14.576Z,95.21
2022-11-06T18:06:44.637Z,95.50
2022-11-06T18:09:11.970Z,95.91
2022-11-06T18:11:38.590Z,96.35
2022-11-06T18:14:05.212Z,96.52
2022-11-06T18:16:37.514Z,97.08
2022-11-06T18:19:10.225Z,95.23
2022-11-06T18:21:37.105Z,96.78
2022-11-06T18:24:04.274Z,96.46
2022-11-06T18:26:30.912Z,95.08
2022-11-06T18:28:59.930Z,97.20
2022-11-06T18:31:26.549Z,97.67
2022-11-06T18:33:53.072Z,98.49
2022-11-06T18:36:19.633Z,99.06
2022-11-06T18:38:46.501Z,99.46
2022-11-06T18:41:15.970Z,99.15
2022-11-06T18:43:42.858Z,98.57
2022-11-06T18:46:12.273Z,98.75
2022-11-06T18:48:39.488Z,98.62
2022-11-06T18:51:10.251Z,99.49
2022-11-06T18:53:37.815Z,99.65
2022-11-06T18:56:04.994Z,99.89
2022-11-06T18:58:31.686Z,99.79
2022-11-06T19:01:01.805Z,100.00
2022-11-06T19:03:28.798Z,100.00
2022-11-06T19:05:55.359Z,100.00
2022-11-06T19:08:21.909Z,100.00
2022-11-06T19:10:48.538Z,100.00
2022-11-06T19:13:15.183Z,100.00
2022-11-06T19:15:42.908Z,100.00
2022-11-06T19:18:10.123Z,100.00
2022-11-06T19:20:40.377Z,100.00
2022-11-06T19:23:07.466Z,100.00
2022-11-06T19:25:34.201Z,100.00
2022-11-06T19:28:00.812Z,100.00
2022-11-06T19:30:27.385Z,100.00
2022-11-06T19:32:53.986Z,100.00
2022-11-06T19:35:20.851Z,100.00
2022-11-06T19:37:47.459Z,100.00
2022-11-06T19:40:14.024Z,100.00
2022-11-06T19:42:40.650Z,100.00
2022-11-06T19:45:10.691Z,100.00
2022-11-06T19:47:38.631Z,100.00
2022-11-06T19:50:05.895Z,100.00
2022-11-06T19:52:42.684Z,100.00
2022-11-06T19:55:25.661Z,99.66
2022-11-06T19:57:57.829Z,100.00
2022-11-06T20:00:24.471Z,100.00
2022-11-06T20:02:51.291Z,100.00
2022-11-06T20:05:18.103Z,100.00
2022-11-06T20:07:44.727Z,100.00
2022-11-06T20:10:14.513Z,100.00
2022-11-06T20:12:41.101Z,100.00
2022-11-06T20:15:08.217Z,100.00
2022-11-06T20:17:34.777Z,100.00
2022-11-06T20:20:01.398Z,100.00
2022-11-06T20:22:28.241Z,100.00
2022-11-06T20:24:54.821Z,100.00
2022-11-06T20:27:21.572Z,100.00
2022-11-06T20:29:48.127Z,100.00
2022-11-06T20:35:02.625Z,100.00
2022-11-06T20:37:29.556Z,100.00
2022-11-06T20:39:56.161Z,100.00
2022-11-06T20:42:22.933Z,100.00
2022-11-06T20:44:49.664Z,100.00
2022-11-06T20:47:16.314Z,100.00
2022-11-06T20:49:43.060Z,100.00
2022-11-06T20:52:14.628Z,100.00
2022-11-06T20:54:46.803Z,100.00
2022-11-06T20:57:14.789Z,100.00
2022-11-06T20:59:42.679Z,100.00
2022-11-06T21:02:11.429Z,100.00
2022-11-06T21:04:38.329Z,100.00
2022-11-06T21:07:04.897Z,100.00
2022-11-06T21:09:34.611Z,100.00
2022-11-06T21:12:01.207Z,100.00
2022-11-06T21:14:27.854Z,100.00
2022-11-06T21:16:56.523Z,100.00
2022-11-06T21:19:23.936Z,100.00
2022-11-06T21:21:51.797Z,100.00
2022-11-06T21:24:18.380Z,100.00
2022-11-06T21:26:45.020Z,100.00
2022-11-06T21:29:11.988Z,100.00
2022-11-06T21:31:44.035Z,100.00
2022-11-06T21:34:14.182Z,100.00
2022-11-06T21:36:40.770Z,100.00
2022-11-06T21:39:10.965Z,100.00
2022-11-06T21:41:38.627Z,100.00
2022-11-06T21:44:06.428Z,100.00
2022-11-06T21:46:34.108Z,100.00
2022-11-06T21:49:00.968Z,100.00
2022-11-06T21:51:30.576Z,100.00
2022-11-06T21:54:12.752Z,100.00
2022-11-06T21:56:40.948Z,100.00
2022-11-06T21:59:11.002Z,100.00
2022-11-06T22:01:39.370Z,100.00
2022-11-06T22:04:06.973Z,100.00
2022-11-06T22:06:34.070Z,100.00
2022-11-06T22:09:02.937Z,100.00
2022-11-06T22:11:32.155Z,100.00
2022-11-06T22:14:00.953Z,100.00
2022-11-06T22:16:30.575Z,100.00
2022-11-06T22:18:58.297Z,100.00
2022-11-06T22:21:27.651Z,100.00
2022-11-06T22:23:54.947Z,100.00
2022-11-06T22:26:25.086Z,100.00
2022-11-06T22:28:55.049Z,100.00
2022-11-06T22:31:21.779Z,100.00
2022-11-06T22:33:53.386Z,100.00
2022-11-06T22:36:20.682Z,100.00
2022-11-06T22:38:48.193Z,100.00
2022-11-06T22:41:17.421Z,100.00
2022-11-06T22:43:44.739Z,100.00
2022-11-06T22:46:16.036Z,100.00
2022-11-06T22:48:43.306Z,100.00
2022-11-06T22:51:13.307Z,100.00
2022-11-06T22:53:40.534Z,100.00
2022-11-06T22:56:08.204Z,100.00
2022-11-06T22:58:35.027Z,100.00
2022-11-06T23:01:01.694Z,100.00
2022-11-06T23:03:29.898Z,100.00
2022-11-06T23:06:02.051Z,100.00
2022-11-06T23:08:28.746Z,100.00
2022-11-06T23:10:55.944Z,100.00
2022-11-06T23:13:23.140Z,100.00
2022-11-06T23:15:50.321Z,100.00
2022-11-06T23:18:17.405Z,100.00
2022-11-06T23:20:43.994Z,100.00
2022-11-06T23:23:10.588Z,100.00
2022-11-06T23:25:37.924Z,100.00
2022-11-06T23:28:05.176Z,100.00
2022-11-06T23:30:31.958Z,100.00
2022-11-06T23:32:59.092Z,100.00
2022-11-06T23:35:32.108Z,100.00
2022-11-06T23:37:59.671Z,100.00
2022-11-06T23:40:27.019Z,100.00
2022-11-06T23:42:56.094Z,100.00
2022-11-06T23:45:38.215Z,100.00
2022-11-06T23:48:08.632Z,100.00
2022-11-06T23:50:35.674Z,100.00
2022-11-06T23:53:02.285Z,100.00
2022-11-06T23:55:32.737Z,100.00
2022-11-06T23:57:59.409Z,100.00
