createdAt,value
2022-11-26T00:00:32.769Z,26.95
2022-11-26T00:03:00.994Z,14.90
2022-11-26T00:05:32.729Z,19.83
2022-11-26T00:08:02.044Z,19.63
2022-11-26T00:10:36.667Z,21.45
2022-11-26T00:13:15.252Z,26.92
2022-11-26T00:15:45.194Z,22.42
2022-11-26T00:18:14.950Z,14.40
2022-11-26T00:20:43.671Z,21.80
2022-11-26T00:23:20.216Z,22.95
2022-11-26T00:25:50.973Z,18.23
2022-11-26T00:28:30.416Z,21.27
2022-11-26T00:31:01.599Z,25.98
2022-11-26T00:33:30.580Z,23.10
2022-11-26T00:36:02.329Z,25.60
2022-11-26T00:38:31.614Z,19.15
2022-11-26T00:41:00.384Z,29.88
2022-11-26T00:43:28.562Z,102.95
2022-11-26T00:45:56.785Z,20.40
2022-11-26T00:48:26.271Z,18.77
2022-11-26T00:50:54.546Z,27.58
2022-11-26T00:53:26.798Z,31.63
2022-11-26T00:55:54.870Z,51.83
2022-11-26T00:58:25.963Z,20.08
2022-11-26T01:00:56.045Z,62.80
2022-11-26T01:03:26.101Z,104.20
2022-11-26T01:05:56.235Z,19.17
2022-11-26T01:08:33.907Z,22.48
2022-11-26T01:11:03.946Z,26.85
2022-11-26T01:13:32.557Z,14.18
2022-11-26T01:16:03.612Z,21.38
2022-11-26T01:18:36.098Z,34.85
2022-11-26T01:21:04.185Z,28.48
2022-11-26T01:23:32.321Z,20.55
2022-11-26T01:26:03.682Z,19.02
2022-11-26T01:28:34.480Z,32.88
2022-11-26T01:31:02.616Z,25.35
2022-11-26T01:33:31.970Z,30.38
2022-11-26T01:36:00.101Z,46.70
2022-11-26T01:38:28.171Z,36.88
2022-11-26T01:41:10.231Z,26.02
2022-11-26T01:43:42.226Z,29.52
2022-11-26T01:46:16.085Z,23.13
2022-11-26T01:48:46.016Z,21.83
2022-11-26T01:51:15.519Z,23.20
2022-11-26T01:53:48.288Z,27.75
2022-11-26T01:56:28.405Z,52.50
2022-11-26T01:59:00.844Z,66.63
2022-11-26T02:01:29.288Z,66.32
2022-11-26T02:04:08.922Z,20.85
2022-11-26T02:06:37.312Z,20.63
2022-11-26T02:09:08.309Z,22.65
2022-11-26T02:11:36.859Z,23.77
2022-11-26T02:14:09.956Z,18.77
2022-11-26T02:17:23.131Z,25.85
2022-11-26T02:20:28.188Z,29.08
2022-11-26T02:23:17.071Z,36.95
2022-11-26T02:26:14.975Z,29.88
2022-11-26T02:28:59.565Z,32.17
2022-11-26T02:31:35.046Z,36.83
2022-11-26T02:34:09.725Z,32.17
2022-11-26T02:36:43.403Z,44.17
2022-11-26T02:39:13.224Z,42.80
2022-11-26T02:41:45.801Z,43.30
2022-11-26T02:44:15.755Z,41.80
2022-11-26T02:46:46.797Z,50.28
2022-11-26T02:49:21.172Z,42.53
2022-11-26T02:51:54.108Z,66.05
2022-11-26T02:54:23.329Z,48.20
2022-11-26T02:56:52.690Z,33.25
2022-11-26T02:59:21.342Z,34.33
2022-11-26T03:01:56.210Z,36.92
2022-11-26T03:04:28.629Z,33.97
2022-11-26T03:07:01.634Z,42.75
2022-11-26T03:09:40.091Z,26.42
2022-11-26T03:12:08.880Z,30.88
2022-11-26T03:14:37.268Z,28.10
2022-11-26T03:17:06.850Z,33.90
2022-11-26T03:19:34.928Z,38.17
2022-11-26T03:22:03.008Z,33.67
2022-11-26T03:24:31.542Z,32.60
2022-11-26T03:27:00.001Z,26.42
2022-11-26T03:29:28.308Z,32.65
2022-11-26T03:31:56.594Z,29.50
2022-11-26T03:34:26.367Z,32.85
2022-11-26T03:36:54.680Z,58.80
2022-11-26T03:39:22.815Z,30.30
2022-11-26T03:41:51.048Z,32.75
2022-11-26T03:44:19.080Z,32.85
2022-11-26T03:46:47.164Z,37.30
2022-11-26T03:49:15.230Z,29.73
2022-11-26T03:51:44.670Z,25.88
2022-11-26T03:54:12.750Z,25.80
2022-11-26T03:56:40.914Z,34.25
2022-11-26T03:59:09.108Z,42.60
2022-11-26T04:01:37.231Z,51.70
2022-11-26T04:04:05.672Z,38.70
2022-11-26T04:06:33.756Z,33.97
2022-11-26T04:09:03.567Z,29.90
2022-11-26T04:11:31.661Z,36.83
2022-11-26T04:13:59.713Z,28.92
2022-11-26T04:16:27.931Z,27.67
2022-11-26T04:18:56.040Z,38.40
2022-11-26T04:21:24.101Z,30.67
2022-11-26T04:23:52.168Z,32.83
2022-11-26T04:26:21.592Z,35.42
2022-11-26T04:28:50.580Z,33.40
2022-11-26T04:31:19.059Z,34.58
2022-11-26T04:33:47.160Z,35.92
2022-11-26T04:36:15.410Z,48.83
2022-11-26T04:38:43.732Z,39.20
2022-11-26T04:41:11.959Z,29.60
2022-11-26T04:43:41.545Z,33.58
2022-11-26T04:46:09.743Z,35.00
2022-11-26T04:48:37.975Z,30.60
2022-11-26T04:51:06.403Z,37.13
2022-11-26T04:53:34.610Z,32.40
2022-11-26T04:56:02.822Z,33.05
2022-11-26T04:58:31.083Z,37.85
2022-11-26T05:01:00.655Z,31.33
2022-11-26T05:03:29.158Z,28.63
2022-11-26T05:05:57.428Z,34.95
2022-11-26T05:08:25.719Z,25.08
2022-11-26T05:10:55.105Z,31.73
2022-11-26T05:13:23.484Z,28.02
2022-11-26T05:15:52.122Z,39.47
2022-11-26T05:18:21.848Z,29.85
2022-11-26T05:20:50.069Z,34.50
2022-11-26T05:23:18.570Z,27.23
2022-11-26T05:25:47.782Z,29.67
2022-11-26T05:28:16.087Z,29.67
2022-11-26T05:30:44.390Z,33.33
2022-11-26T05:33:12.725Z,29.67
2022-11-26T05:35:42.356Z,37.67
2022-11-26T05:38:10.936Z,37.67
2022-11-26T05:40:39.128Z,29.70
2022-11-26T05:43:07.292Z,27.42
2022-11-26T05:45:35.722Z,26.88
2022-11-26T05:48:04.062Z,31.17
2022-11-26T05:50:33.200Z,33.60
2022-11-26T05:53:02.784Z,35.97
2022-11-26T05:55:31.128Z,36.03
2022-11-26T05:57:59.639Z,29.88
2022-11-26T06:00:27.936Z,37.13
2022-11-26T06:02:56.263Z,37.92
2022-11-26T06:05:24.606Z,34.17
2022-11-26T06:07:52.878Z,34.90
2022-11-26T06:10:22.751Z,31.50
2022-11-26T06:12:50.935Z,34.38
2022-11-26T06:15:19.419Z,23.60
2022-11-26T06:17:47.644Z,36.67
2022-11-26T06:20:16.315Z,29.60
2022-11-26T06:22:45.180Z,26.15
2022-11-26T06:25:15.667Z,25.02
2022-11-26T06:27:45.264Z,25.75
2022-11-26T06:30:14.532Z,25.42
2022-11-26T06:32:43.044Z,30.92
2022-11-26T06:35:11.778Z,31.27
2022-11-26T06:37:41.008Z,33.15
2022-11-26T06:40:11.824Z,24.02
2022-11-26T06:42:40.078Z,34.10
2022-11-26T06:45:11.845Z,28.35
2022-11-26T06:47:40.263Z,33.83
2022-11-26T06:50:10.987Z,22.73
2022-11-26T06:52:39.283Z,26.35
2022-11-26T06:55:09.503Z,32.05
2022-11-26T06:57:38.031Z,31.92
2022-11-26T07:00:07.759Z,21.67
2022-11-26T07:02:38.632Z,24.00
2022-11-26T07:05:06.856Z,19.08
2022-11-26T07:07:38.174Z,29.83
2022-11-26T07:10:07.819Z,30.67
2022-11-26T07:12:36.120Z,16.77
2022-11-26T07:15:04.781Z,21.80
2022-11-26T07:17:33.007Z,22.65
2022-11-26T07:20:03.103Z,24.15
2022-11-26T07:22:31.307Z,22.38
2022-11-26T07:24:59.510Z,21.63
2022-11-26T07:27:27.733Z,20.20
2022-11-26T07:29:55.942Z,28.58
2022-11-26T07:32:24.191Z,23.23
2022-11-26T07:34:52.342Z,22.55
2022-11-26T07:37:21.928Z,19.88
2022-11-26T07:39:50.566Z,21.20
2022-11-26T07:42:18.855Z,31.08
2022-11-26T07:44:47.083Z,15.32
2022-11-26T07:47:15.390Z,14.40
2022-11-26T07:49:43.788Z,16.48
2022-11-26T07:52:12.241Z,16.33
2022-11-26T07:54:42.267Z,21.35
2022-11-26T07:57:12.190Z,16.40
2022-11-26T07:59:40.862Z,14.43
2022-11-26T08:02:13.921Z,12.50
2022-11-26T08:04:42.314Z,28.92
2022-11-26T08:07:11.489Z,18.30
2022-11-26T08:09:42.244Z,17.38
2022-11-26T08:12:10.654Z,24.35
2022-11-26T08:14:39.331Z,18.00
2022-11-26T08:17:07.679Z,23.63
2022-11-26T08:19:35.958Z,20.67
2022-11-26T08:22:04.362Z,16.83
2022-11-26T08:24:32.829Z,14.65
2022-11-26T08:27:02.403Z,20.35
2022-11-26T08:29:30.597Z,20.42
2022-11-26T08:31:58.905Z,21.30
2022-11-26T08:34:27.151Z,9.38
2022-11-26T08:36:56.070Z,13.45
2022-11-26T08:39:24.304Z,19.23
2022-11-26T08:41:53.144Z,14.68
2022-11-26T08:44:23.402Z,10.88
2022-11-26T08:46:51.965Z,11.18
2022-11-26T08:49:20.491Z,13.73
2022-11-26T08:51:48.692Z,10.05
2022-11-26T08:54:16.960Z,14.68
2022-11-26T08:56:45.216Z,9.60
2022-11-26T08:59:13.459Z,10.98
2022-11-26T09:01:43.287Z,11.80
2022-11-26T09:04:11.685Z,8.05
2022-11-26T09:06:40.953Z,10.98
2022-11-26T09:09:17.619Z,10.18
2022-11-26T09:11:50.097Z,11.63
2022-11-26T09:14:20.894Z,12.55
2022-11-26T09:16:50.628Z,10.65
2022-11-26T09:19:19.286Z,10.50
2022-11-26T09:21:48.244Z,8.18
2022-11-26T09:24:17.552Z,5.93
2022-11-26T09:26:46.085Z,7.30
2022-11-26T09:29:15.219Z,7.95
2022-11-26T09:32:07.383Z,7.47
2022-11-26T09:34:34.560Z,13.60
2022-11-26T09:37:02.762Z,7.40
2022-11-26T09:39:31.192Z,9.65
2022-11-26T09:42:06.617Z,9.82
2022-11-26T09:44:55.932Z,8.23
2022-11-26T09:47:27.857Z,5.15
2022-11-26T09:50:09.644Z,5.03
2022-11-26T09:52:42.564Z,8.10
2022-11-26T09:55:17.818Z,11.90
2022-11-26T09:57:52.945Z,8.25
2022-11-26T10:00:27.640Z,8.75
2022-11-26T10:02:57.407Z,11.07
2022-11-26T10:05:38.377Z,8.55
2022-11-26T10:08:20.562Z,6.45
2022-11-26T10:10:57.827Z,12.20
2022-11-26T10:13:39.593Z,11.60
2022-11-26T10:16:12.281Z,13.38
2022-11-26T10:18:47.815Z,9.50
2022-11-26T10:21:32.574Z,7.30
2022-11-26T10:24:20.599Z,8.20
2022-11-26T10:26:49.751Z,5.90
2022-11-26T10:29:24.209Z,6.70
2022-11-26T10:31:58.486Z,14.50
2022-11-26T10:34:35.925Z,7.00
2022-11-26T10:37:08.885Z,11.07
2022-11-26T10:39:36.987Z,13.13
2022-11-26T10:42:10.394Z,8.43
2022-11-26T10:44:41.220Z,11.18
2022-11-26T10:47:25.868Z,10.18
2022-11-26T10:49:55.443Z,14.07
2022-11-26T10:52:27.859Z,12.70
2022-11-26T10:55:22.109Z,10.30
2022-11-26T10:57:54.262Z,11.85
2022-11-26T11:00:32.482Z,14.27
2022-11-26T11:03:01.335Z,8.25
2022-11-26T11:05:30.222Z,13.52
2022-11-26T11:07:59.726Z,10.20
2022-11-26T11:10:28.014Z,15.90
2022-11-26T11:13:04.914Z,5.60
2022-11-26T11:15:35.421Z,6.82
2022-11-26T11:18:07.386Z,9.05
2022-11-26T11:20:38.040Z,6.85
2022-11-26T11:23:20.146Z,9.98
2022-11-26T11:25:59.172Z,5.82
2022-11-26T11:28:29.981Z,8.80
2022-11-26T11:31:02.824Z,9.95
2022-11-26T11:33:31.575Z,10.30
2022-11-26T11:36:02.513Z,5.63
2022-11-26T11:38:34.144Z,11.75
2022-11-26T11:41:05.712Z,14.02
2022-11-26T11:43:37.776Z,12.15
2022-11-26T11:46:45.434Z,5.32
2022-11-26T11:53:25.354Z,5.40
2022-11-26T11:56:21.939Z,7.30
2022-11-26T11:59:36.256Z,8.88
2022-11-26T12:03:02.847Z,7.68
2022-11-26T12:06:33.753Z,6.90
2022-11-26T12:09:46.443Z,7.05
2022-11-26T12:12:32.655Z,9.93
2022-11-26T12:15:18.654Z,8.00
2022-11-26T12:18:25.600Z,9.35
2022-11-26T12:21:12.650Z,6.20
2022-11-26T12:23:49.352Z,8.93
2022-11-26T12:26:51.872Z,8.15
2022-11-26T12:29:53.000Z,7.97
2022-11-26T12:33:09.500Z,11.35
2022-11-26T12:36:03.599Z,8.68
2022-11-26T12:38:42.520Z,9.25
2022-11-26T12:41:53.239Z,6.25
2022-11-26T12:44:36.307Z,9.23
2022-11-26T12:47:17.341Z,6.82
2022-11-26T12:49:54.984Z,6.50
2022-11-26T12:52:32.118Z,8.45
2022-11-26T12:55:16.773Z,15.68
2022-11-26T12:57:59.904Z,9.73
2022-11-26T13:00:36.052Z,7.82
2022-11-26T13:03:39.696Z,8.40
2022-11-26T13:06:38.543Z,15.95
2022-11-26T13:09:30.788Z,10.02
2022-11-26T13:12:15.180Z,5.35
2022-11-26T13:14:53.929Z,9.27
2022-11-26T13:17:30.377Z,5.75
2022-11-26T13:20:15.733Z,6.85
2022-11-26T13:22:58.457Z,9.02
2022-11-26T13:25:49.441Z,8.82
2022-11-26T13:28:27.616Z,11.27
2022-11-26T13:31:12.273Z,5.40
2022-11-26T13:33:59.232Z,9.75
2022-11-26T13:36:58.549Z,8.32
2022-11-26T13:39:54.011Z,11.30
2022-11-26T13:42:42.995Z,11.38
2022-11-26T13:45:51.971Z,7.63
2022-11-26T13:48:23.792Z,11.27
2022-11-26T13:50:58.307Z,12.48
2022-11-26T13:53:32.665Z,7.20
2022-11-26T13:56:03.023Z,11.43
2022-11-26T13:58:35.292Z,11.00
2022-11-26T14:01:29.006Z,7.93
2022-11-26T14:03:57.662Z,11.65
2022-11-26T14:06:28.130Z,11.60
2022-11-26T14:08:57.831Z,13.27
2022-11-26T14:11:56.961Z,7.60
2022-11-26T14:14:32.798Z,11.77
2022-11-26T14:17:21.680Z,9.68
2022-11-26T14:20:03.804Z,12.00
2022-11-26T14:22:33.791Z,20.27
2022-11-26T14:25:05.634Z,22.13
2022-11-26T14:27:35.149Z,11.05
2022-11-26T14:30:22.093Z,10.02
2022-11-26T14:33:10.096Z,7.07
2022-11-26T14:35:39.539Z,6.07
2022-11-26T14:38:22.489Z,11.00
2022-11-26T14:41:00.009Z,12.93
2022-11-26T14:43:29.973Z,5.75
2022-11-26T14:46:07.840Z,6.53
2022-11-26T14:48:42.430Z,7.65
2022-11-26T14:51:10.852Z,4.45
2022-11-26T14:53:47.655Z,6.30
2022-11-26T14:56:18.312Z,8.57
2022-11-26T14:58:48.996Z,3.95
2022-11-26T15:01:22.306Z,9.98
2022-11-26T15:03:58.286Z,5.07
2022-11-26T15:06:28.446Z,6.55
2022-11-26T15:09:15.144Z,7.72
2022-11-26T15:11:48.799Z,4.38
2022-11-26T15:14:21.733Z,4.40
2022-11-26T15:16:56.466Z,8.80
2022-11-26T15:19:25.131Z,5.15
2022-11-26T15:21:53.427Z,6.78
2022-11-26T15:24:22.916Z,7.40
2022-11-26T15:26:52.389Z,4.25
2022-11-26T15:29:36.100Z,3.55
2022-11-26T15:32:04.842Z,9.73
2022-11-26T15:34:33.822Z,6.75
2022-11-26T15:37:01.960Z,7.22
2022-11-26T15:39:32.136Z,4.18
2022-11-26T15:42:07.838Z,6.57
2022-11-26T15:44:42.340Z,5.38
2022-11-26T15:47:19.968Z,7.20
2022-11-26T15:49:51.922Z,6.68
2022-11-26T15:52:23.590Z,7.65
2022-11-26T15:55:16.014Z,7.47
2022-11-26T15:57:50.819Z,5.75
2022-11-26T16:00:24.605Z,5.55
2022-11-26T16:02:53.043Z,3.92
2022-11-26T16:05:28.838Z,5.93
2022-11-26T16:07:59.303Z,8.98
2022-11-26T16:10:31.344Z,7.75
2022-11-26T16:13:20.318Z,4.32
2022-11-26T16:15:57.576Z,5.03
2022-11-26T16:18:31.746Z,10.00
2022-11-26T16:21:05.604Z,6.93
2022-11-26T16:23:33.932Z,9.07
2022-11-26T16:26:17.720Z,6.10
2022-11-26T16:28:48.335Z,6.00
2022-11-26T16:31:18.009Z,11.23
2022-11-26T16:33:46.423Z,7.65
2022-11-26T16:36:23.451Z,8.30
2022-11-26T16:38:52.181Z,10.63
2022-11-26T16:41:21.688Z,7.90
2022-11-26T16:43:51.285Z,8.10
2022-11-26T16:46:23.219Z,8.48
2022-11-26T16:48:52.484Z,7.90
2022-11-26T16:51:20.943Z,13.60
2022-11-26T16:53:48.986Z,5.95
2022-11-26T16:56:21.073Z,7.70
2022-11-26T16:58:51.393Z,4.85
2022-11-26T17:01:19.880Z,11.93
2022-11-26T17:03:47.934Z,4.55
2022-11-26T17:06:22.699Z,7.57
2022-11-26T17:08:50.997Z,5.93
2022-11-26T17:11:19.042Z,10.18
2022-11-26T17:13:47.169Z,5.80
2022-11-26T17:16:19.273Z,7.45
2022-11-26T17:18:47.953Z,10.27
2022-11-26T17:21:16.321Z,9.45
2022-11-26T17:23:44.348Z,9.43
2022-11-26T17:26:19.919Z,11.02
2022-11-26T17:28:48.280Z,11.93
2022-11-26T17:31:18.591Z,13.20
2022-11-26T17:33:46.733Z,10.40
2022-11-26T17:36:17.522Z,9.07
2022-11-26T17:38:46.261Z,9.45
2022-11-26T17:41:15.466Z,9.20
2022-11-26T17:43:43.970Z,7.75
2022-11-26T17:46:18.111Z,11.27
2022-11-26T17:48:46.772Z,14.50
2022-11-26T17:51:15.709Z,9.77
2022-11-26T17:53:44.147Z,12.10
2022-11-26T17:56:18.049Z,15.07
2022-11-26T17:58:46.365Z,32.67
2022-11-26T18:01:15.684Z,19.98
2022-11-26T18:03:46.032Z,21.73
2022-11-26T18:06:18.119Z,31.27
2022-11-26T18:08:46.628Z,31.15
2022-11-26T18:11:16.368Z,33.28
2022-11-26T18:13:45.172Z,45.83
2022-11-26T18:16:13.397Z,60.03
2022-11-26T18:18:41.552Z,53.03
2022-11-26T18:21:12.984Z,50.03
2022-11-26T18:23:47.607Z,44.47
2022-11-26T18:26:18.120Z,60.38
2022-11-26T18:28:46.226Z,41.88
2022-11-26T18:31:14.279Z,37.03
2022-11-26T18:33:42.398Z,28.20
2022-11-26T18:36:12.106Z,33.00
2022-11-26T18:38:40.163Z,32.20
2022-11-26T18:41:08.859Z,30.48
2022-11-26T18:43:39.294Z,20.33
2022-11-26T18:46:11.359Z,21.00
2022-11-26T18:48:40.947Z,17.42
2022-11-26T18:51:11.375Z,18.00
2022-11-26T18:53:39.669Z,16.85
2022-11-26T18:56:09.483Z,13.93
2022-11-26T18:58:37.732Z,7.28
2022-11-26T19:01:13.858Z,11.70
2022-11-26T19:03:43.935Z,11.15
2022-11-26T19:06:16.474Z,11.52
2022-11-26T19:08:44.631Z,12.27
2022-11-26T19:11:17.509Z,10.75
2022-11-26T19:13:46.239Z,17.02
2022-11-26T19:16:16.870Z,20.58
2022-11-26T19:18:45.819Z,7.95
2022-11-26T19:21:20.671Z,10.18
2022-11-26T19:23:49.122Z,7.25
2022-11-26T19:26:17.653Z,11.23
2022-11-26T19:28:45.931Z,9.52
2022-11-26T19:31:16.024Z,12.63
2022-11-26T19:33:46.215Z,11.90
2022-11-26T19:36:16.694Z,13.55
2022-11-26T19:38:46.975Z,15.65
2022-11-26T19:41:15.206Z,15.07
2022-11-26T19:43:43.638Z,12.00
2022-11-26T19:46:13.444Z,15.73
2022-11-26T19:48:43.435Z,12.15
2022-11-26T19:51:12.090Z,10.93
2022-11-26T19:53:40.479Z,13.23
2022-11-26T19:56:13.469Z,11.00
2022-11-26T19:58:41.549Z,15.50
2022-11-26T20:01:12.472Z,15.55
2022-11-26T20:03:40.565Z,43.72
2022-11-26T20:06:14.266Z,19.20
2022-11-26T20:08:42.643Z,15.50
2022-11-26T20:11:12.873Z,17.80
2022-11-26T20:13:42.657Z,16.13
2022-11-26T20:16:12.681Z,19.13
2022-11-26T20:18:41.774Z,22.08
2022-11-26T20:21:12.074Z,22.00
2022-11-26T20:23:40.852Z,20.38
2022-11-26T20:26:17.408Z,29.15
2022-11-26T20:28:46.106Z,21.13
2022-11-26T20:31:19.284Z,27.77
2022-11-26T20:33:50.346Z,27.75
2022-11-26T20:36:20.954Z,32.27
2022-11-26T20:38:53.523Z,33.05
2022-11-26T20:41:23.994Z,34.77
2022-11-26T20:43:57.966Z,42.13
2022-11-26T20:46:27.621Z,39.47
2022-11-26T20:48:56.314Z,32.03
2022-11-26T20:51:24.934Z,35.63
2022-11-26T20:53:53.949Z,33.60
2022-11-26T20:56:23.583Z,37.55
2022-11-26T20:58:52.939Z,34.95
2022-11-26T21:01:22.820Z,41.28
2022-11-26T21:03:51.407Z,35.25
2022-11-26T21:06:25.927Z,44.53
2022-11-26T21:08:57.893Z,44.47
2022-11-26T21:11:27.660Z,41.03
2022-11-26T21:13:55.955Z,36.38
2022-11-26T21:16:24.110Z,35.60
2022-11-26T21:18:54.051Z,44.07
2022-11-26T21:21:22.631Z,32.92
2022-11-26T21:23:50.991Z,29.98
2022-11-26T21:26:21.385Z,29.42
2022-11-26T21:28:52.739Z,29.40
2022-11-26T21:31:22.043Z,27.25
2022-11-26T21:33:55.937Z,27.52
2022-11-26T21:36:24.643Z,26.15
2022-11-26T21:38:52.705Z,27.25
2022-11-26T21:41:21.454Z,25.65
2022-11-26T21:43:50.664Z,25.65
2022-11-26T21:46:21.282Z,22.48
2022-11-26T21:48:49.708Z,27.70
2022-11-26T21:51:19.029Z,22.05
2022-11-26T21:53:49.583Z,20.75
2022-11-26T21:56:19.468Z,17.70
2022-11-26T21:58:48.221Z,25.40
2022-11-26T22:01:20.196Z,15.18
2022-11-26T22:03:49.906Z,12.25
2022-11-26T22:06:19.482Z,17.45
2022-11-26T22:08:48.449Z,14.98
2022-11-26T22:11:17.907Z,10.32
2022-11-26T22:13:46.166Z,17.05
2022-11-26T22:16:16.426Z,22.27
2022-11-26T22:18:46.828Z,14.48
2022-11-26T22:21:16.335Z,12.27
2022-11-26T22:23:44.384Z,11.20
2022-11-26T22:26:12.990Z,16.38
2022-11-26T22:28:41.216Z,10.20
2022-11-26T22:31:11.416Z,14.05
2022-11-26T22:33:39.879Z,17.63
2022-11-26T22:36:10.177Z,8.40
2022-11-26T22:38:39.347Z,12.15
2022-11-26T22:41:09.917Z,11.85
2022-11-26T22:43:38.111Z,10.35
2022-11-26T22:46:07.051Z,11.27
2022-11-26T22:48:35.194Z,12.90
2022-11-26T22:51:03.719Z,15.48
2022-11-26T22:53:34.255Z,11.48
2022-11-26T22:56:03.889Z,10.82
2022-11-26T22:58:33.530Z,13.52
2022-11-26T23:01:04.185Z,11.38
2022-11-26T23:03:36.216Z,17.08
2022-11-26T23:06:05.898Z,13.00
2022-11-26T23:08:36.157Z,10.90
2022-11-26T23:11:16.769Z,11.05
2022-11-26T23:13:46.484Z,14.27
2022-11-26T23:16:15.623Z,14.55
2022-11-26T23:18:44.193Z,11.95
2022-11-26T23:21:15.062Z,13.50
2022-11-26T23:23:44.664Z,13.02
2022-11-26T23:26:14.579Z,10.98
2022-11-26T23:28:43.099Z,14.40
2022-11-26T23:31:15.315Z,17.65
2022-11-26T23:33:43.707Z,11.35
2022-11-26T23:36:12.357Z,10.82
2022-11-26T23:38:40.703Z,15.45
2022-11-26T23:41:10.297Z,13.50
2022-11-26T23:43:39.571Z,10.18
2022-11-26T23:46:09.483Z,10.55
2022-11-26T23:48:37.664Z,10.98
2022-11-26T23:51:08.942Z,12.00
2022-11-26T23:53:37.844Z,11.57
2022-11-26T23:56:08.759Z,10.70
2022-11-26T23:58:38.352Z,11.50
