createdAt,value
2018-06-08T00:00:37.963Z,99.90
2018-06-08T00:03:06.787Z,99.90
2018-06-08T00:05:35.586Z,99.90
2018-06-08T00:08:04.445Z,99.90
2018-06-08T00:10:33.332Z,99.90
2018-06-08T00:13:02.260Z,99.90
2018-06-08T00:15:31.142Z,99.90
2018-06-08T00:17:59.968Z,99.90
2018-06-08T00:20:28.833Z,99.90
2018-06-08T00:22:57.745Z,99.90
2018-06-08T00:25:26.533Z,99.90
2018-06-08T00:27:55.381Z,99.90
2018-06-08T00:30:24.237Z,99.90
2018-06-08T00:32:53.101Z,99.90
2018-06-08T00:35:21.845Z,99.90
2018-06-08T00:37:50.712Z,99.90
2018-06-08T00:40:19.596Z,99.90
2018-06-08T00:42:48.416Z,99.90
2018-06-08T00:45:17.281Z,99.90
2018-06-08T00:47:46.100Z,99.90
2018-06-08T00:50:14.906Z,99.90
2018-06-08T00:52:43.754Z,99.90
2018-06-08T00:55:12.490Z,99.90
2018-06-08T00:57:41.297Z,99.90
2018-06-08T01:00:10.137Z,99.90
2018-06-08T01:02:38.918Z,99.90
2018-06-08T01:05:07.741Z,99.90
2018-06-08T01:07:36.689Z,99.90
2018-06-08T01:10:05.649Z,99.90
2018-06-08T01:12:38.796Z,99.90
2018-06-08T01:15:12.974Z,99.90
2018-06-08T01:17:47.414Z,99.90
2018-06-08T01:20:21.539Z,99.90
2018-06-08T01:22:55.041Z,99.90
2018-06-08T01:25:29.112Z,99.90
2018-06-08T01:28:02.184Z,99.90
2018-06-08T01:30:36.498Z,99.90
2018-06-08T01:33:11.378Z,99.90
2018-06-08T01:35:44.999Z,99.90
2018-06-08T01:38:20.070Z,99.90
2018-06-08T01:40:54.389Z,99.90
2018-06-08T01:43:28.926Z,99.90
2018-06-08T01:46:06.645Z,99.90
2018-06-08T01:48:39.858Z,99.90
2018-06-08T01:51:13.204Z,99.90
2018-06-08T01:53:47.480Z,99.90
2018-06-08T01:56:20.545Z,99.90
2018-06-08T01:58:53.491Z,99.90
2018-06-08T02:03:58.456Z,99.90
2018-06-08T02:06:29.076Z,99.90
2018-06-08T02:08:59.625Z,99.90
2018-06-08T02:11:32.371Z,99.90
2018-06-08T02:14:05.332Z,99.90
2018-06-08T02:16:40.108Z,99.90
2018-06-08T02:19:13.121Z,99.90
2018-06-08T02:21:46.725Z,99.90
2018-06-08T02:24:19.670Z,99.90
2018-06-08T02:26:54.508Z,99.90
2018-06-08T02:29:29.187Z,99.90
2018-06-08T02:32:03.189Z,99.90
2018-06-08T02:34:36.726Z,99.90
2018-06-08T02:37:12.888Z,99.90
2018-06-08T02:39:46.082Z,99.90
2018-06-08T02:42:19.889Z,99.90
2018-06-08T02:44:55.667Z,99.90
2018-06-08T02:47:30.076Z,99.90
2018-06-08T02:50:03.151Z,99.90
2018-06-08T02:52:37.290Z,99.90
2018-06-08T02:55:10.321Z,99.90
2018-06-08T02:57:46.181Z,99.90
2018-06-08T03:00:24.526Z,99.90
2018-06-08T03:02:58.040Z,99.90
2018-06-08T03:05:31.249Z,99.90
2018-06-08T03:08:06.064Z,99.90
2018-06-08T03:10:40.084Z,99.90
2018-06-08T03:13:13.207Z,99.90
2018-06-08T03:15:46.357Z,99.90
2018-06-08T03:18:19.202Z,99.90
2018-06-08T03:20:57.324Z,99.90
2018-06-08T03:23:33.686Z,99.90
2018-06-08T03:26:08.099Z,99.90
2018-06-08T03:28:41.355Z,99.90
2018-06-08T03:31:14.538Z,99.90
2018-06-08T03:33:47.844Z,99.90
2018-06-08T03:36:24.217Z,99.90
2018-06-08T03:38:57.465Z,99.90
2018-06-08T03:41:30.109Z,99.90
2018-06-08T03:44:03.915Z,99.90
2018-06-08T03:46:37.621Z,99.90
2018-06-08T03:49:10.080Z,99.90
2018-06-08T03:51:42.613Z,99.90
2018-06-08T03:54:13.947Z,99.90
2018-06-08T03:56:50.750Z,99.90
2018-06-08T03:59:23.647Z,99.90
2018-06-08T04:01:55.227Z,99.90
2018-06-08T04:04:27.015Z,99.90
2018-06-08T04:07:00.504Z,99.90
2018-06-08T04:09:32.836Z,99.90
2018-06-08T04:12:04.754Z,99.90
2018-06-08T04:14:34.978Z,99.90
2018-06-08T04:17:07.652Z,99.90
2018-06-08T04:19:40.437Z,99.90
2018-06-08T04:22:13.154Z,99.90
2018-06-08T04:24:45.640Z,99.90
2018-06-08T04:27:20.223Z,99.90
2018-06-08T04:29:52.995Z,99.90
2018-06-08T04:32:26.705Z,99.90
2018-06-08T04:34:59.350Z,99.90
2018-06-08T04:37:32.085Z,99.90
2018-06-08T04:40:04.273Z,99.90
2018-06-08T04:42:36.976Z,99.90
2018-06-08T04:45:11.452Z,99.90
2018-06-08T04:47:44.238Z,99.90
2018-06-08T04:50:17.714Z,99.90
2018-06-08T04:52:50.517Z,99.90
2018-06-08T04:55:23.323Z,99.90
2018-06-08T04:57:55.969Z,99.90
2018-06-08T05:00:29.889Z,99.90
2018-06-08T05:03:02.336Z,99.90
2018-06-08T05:05:35.723Z,99.90
2018-06-08T05:08:07.830Z,99.90
2018-06-08T05:10:38.640Z,99.90
2018-06-08T05:13:09.449Z,99.90
2018-06-08T05:15:42.780Z,99.90
2018-06-08T05:18:15.666Z,99.90
2018-06-08T05:20:48.385Z,99.90
2018-06-08T05:23:22.792Z,99.90
2018-06-08T05:25:54.826Z,99.90
2018-06-08T05:28:28.129Z,99.90
2018-06-08T05:31:00.799Z,99.90
2018-06-08T05:33:34.381Z,99.90
2018-06-08T05:36:06.578Z,99.90
2018-06-08T05:38:36.403Z,99.90
2018-06-08T05:41:09.880Z,99.90
2018-06-08T05:43:42.028Z,99.90
2018-06-08T05:46:15.841Z,99.90
2018-06-08T05:48:48.642Z,99.90
2018-06-08T05:51:19.038Z,99.90
2018-06-08T05:53:51.288Z,99.90
2018-06-08T05:56:23.695Z,99.90
2018-06-08T05:58:53.882Z,99.90
2018-06-08T06:01:25.068Z,99.90
2018-06-08T06:03:57.824Z,99.90
2018-06-08T06:06:30.624Z,99.90
2018-06-08T06:09:02.968Z,99.90
2018-06-08T06:11:35.629Z,99.90
2018-06-08T06:14:06.655Z,99.90
2018-06-08T06:16:39.555Z,99.90
2018-06-08T06:19:09.721Z,99.90
2018-06-08T06:21:40.137Z,99.90
2018-06-08T06:24:16.584Z,99.90
2018-06-08T06:26:47.678Z,99.90
2018-06-08T06:29:19.354Z,99.90
2018-06-08T06:31:49.983Z,99.90
2018-06-08T06:34:20.493Z,99.90
2018-06-08T06:36:50.952Z,99.90
2018-06-08T06:39:21.048Z,99.90
2018-06-08T06:41:51.713Z,99.90
2018-06-08T06:44:21.558Z,99.70
2018-06-08T06:47:00.103Z,99.90
2018-06-08T06:49:31.896Z,98.90
2018-06-08T06:52:04.008Z,99.70
2018-06-08T06:54:33.856Z,98.80
2018-06-08T06:57:09.685Z,99.10
2018-06-08T06:59:40.603Z,98.50
2018-06-08T07:02:11.285Z,98.30
2018-06-08T07:04:42.147Z,99.00
2018-06-08T07:07:12.812Z,98.90
2018-06-08T07:09:43.381Z,97.70
2018-06-08T07:12:13.740Z,97.60
2018-06-08T07:14:45.321Z,97.40
2018-06-08T07:17:16.283Z,96.40
2018-06-08T07:19:49.669Z,96.40
2018-06-08T07:24:53.362Z,96.70
2018-06-08T07:27:25.538Z,97.30
2018-06-08T07:29:57.190Z,96.70
2018-06-08T07:32:28.387Z,97.00
2018-06-08T07:35:00.500Z,95.90
2018-06-08T07:37:32.094Z,96.70
2018-06-08T07:40:03.613Z,96.20
2018-06-08T07:42:36.640Z,95.70
2018-06-08T07:45:09.256Z,94.90
2018-06-08T07:47:48.377Z,95.90
2018-06-08T07:50:20.338Z,95.80
2018-06-08T07:52:52.247Z,94.90
2018-06-08T07:55:23.913Z,94.00
2018-06-08T07:57:55.242Z,95.20
2018-06-08T08:00:27.786Z,95.30
2018-06-08T08:02:58.301Z,94.80
2018-06-08T08:05:30.195Z,94.30
2018-06-08T08:08:01.963Z,93.40
2018-06-08T08:10:32.383Z,95.70
2018-06-08T08:13:03.778Z,93.90
2018-06-08T08:15:34.843Z,92.60
2018-06-08T08:18:05.942Z,92.40
2018-06-08T08:20:37.026Z,93.70
2018-06-08T08:23:05.972Z,94.20
2018-06-08T08:25:34.817Z,93.00
2018-06-08T08:28:03.686Z,91.70
2018-06-08T08:30:32.570Z,93.10
2018-06-08T08:33:01.402Z,91.40
2018-06-08T08:35:30.619Z,90.30
2018-06-08T08:37:59.481Z,90.60
2018-06-08T08:40:28.407Z,91.50
2018-06-08T08:42:57.373Z,88.40
2018-06-08T08:45:26.294Z,89.50
2018-06-08T08:47:55.363Z,88.50
2018-06-08T08:50:24.297Z,88.60
2018-06-08T08:52:53.253Z,88.50
2018-06-08T08:55:22.359Z,89.40
2018-06-08T08:57:51.412Z,89.70
2018-06-08T09:00:38.682Z,90.10
2018-06-08T09:03:07.633Z,89.50
2018-06-08T09:05:36.549Z,88.80
2018-06-08T09:08:05.648Z,89.90
2018-06-08T09:10:34.856Z,88.00
2018-06-08T09:13:03.765Z,89.70
2018-06-08T09:15:32.668Z,88.90
2018-06-08T09:18:01.626Z,90.50
2018-06-08T09:20:30.882Z,90.30
2018-06-08T09:22:59.880Z,91.20
2018-06-08T09:25:29.013Z,90.50
2018-06-08T09:27:58.021Z,89.40
2018-06-08T09:30:27.016Z,90.00
2018-06-08T09:32:56.031Z,89.80
2018-06-08T09:35:24.903Z,90.80
2018-06-08T09:37:53.804Z,85.90
2018-06-08T09:40:22.714Z,90.30
2018-06-08T09:42:51.774Z,88.90
2018-06-08T09:45:20.822Z,90.70
2018-06-08T09:47:49.643Z,90.40
2018-06-08T09:50:20.478Z,90.00
2018-06-08T09:52:49.287Z,87.30
2018-06-08T09:55:18.335Z,86.30
2018-06-08T09:57:47.193Z,84.20
2018-06-08T10:00:20.241Z,86.40
2018-06-08T10:02:49.248Z,85.00
2018-06-08T10:05:18.197Z,84.30
2018-06-08T10:07:47.062Z,84.00
2018-06-08T10:12:45.706Z,80.40
2018-06-08T10:15:15.497Z,80.60
2018-06-08T10:17:44.916Z,78.80
2018-06-08T10:20:14.295Z,78.10
2018-06-08T10:22:43.244Z,77.60
2018-06-08T10:25:12.013Z,73.90
2018-06-08T10:27:40.915Z,76.80
2018-06-08T10:30:09.729Z,77.30
2018-06-08T10:32:38.562Z,79.10
2018-06-08T10:35:07.397Z,77.80
2018-06-08T10:37:36.674Z,81.50
2018-06-08T10:40:05.616Z,80.00
2018-06-08T10:42:34.625Z,79.30
2018-06-08T10:45:03.730Z,81.30
2018-06-08T10:50:01.397Z,80.30
2018-06-08T10:55:00.826Z,78.90
2018-06-08T11:00:13.763Z,77.20
2018-06-08T11:02:42.969Z,76.50
2018-06-08T11:05:12.075Z,79.90
2018-06-08T11:07:40.908Z,79.50
2018-06-08T11:10:09.787Z,81.10
2018-06-08T11:12:38.793Z,82.10
2018-06-08T11:15:07.978Z,81.10
2018-06-08T11:17:37.265Z,76.80
2018-06-08T11:20:06.353Z,77.60
2018-06-08T11:22:35.242Z,80.90
2018-06-08T11:25:05.113Z,77.20
2018-06-08T11:27:34.301Z,75.70
2018-06-08T11:30:03.432Z,74.00
2018-06-08T11:32:32.611Z,73.90
2018-06-08T11:35:01.507Z,74.30
2018-06-08T11:37:30.316Z,75.20
2018-06-08T11:39:59.192Z,76.30
2018-06-08T11:42:27.995Z,77.50
2018-06-08T11:47:25.313Z,69.90
2018-06-08T11:49:54.077Z,71.40
2018-06-08T11:52:22.953Z,71.20
2018-06-08T11:54:51.802Z,71.40
2018-06-08T11:57:20.633Z,70.60
2018-06-08T11:59:49.473Z,73.80
2018-06-08T12:02:18.484Z,72.30
2018-06-08T12:04:47.590Z,70.60
2018-06-08T12:07:16.385Z,70.60
2018-06-08T12:09:45.292Z,70.80
2018-06-08T12:12:14.162Z,72.10
2018-06-08T12:14:44.284Z,70.80
2018-06-08T12:17:16.809Z,76.60
2018-06-08T12:19:46.064Z,70.70
2018-06-08T12:22:16.896Z,69.70
2018-06-08T12:25:02.977Z,67.00
2018-06-08T12:30:00.760Z,68.50
2018-06-08T12:32:29.734Z,71.10
2018-06-08T12:35:00.471Z,69.20
2018-06-08T12:37:29.445Z,72.20
2018-06-08T12:40:06.870Z,69.60
2018-06-08T12:42:35.997Z,65.70
2018-06-08T12:45:05.029Z,67.20
2018-06-08T12:47:35.844Z,65.20
2018-06-08T12:50:05.118Z,63.40
2018-06-08T12:52:34.106Z,65.20
2018-06-08T12:57:31.870Z,60.70
2018-06-08T13:00:01.264Z,65.20
2018-06-08T13:02:30.203Z,67.00
2018-06-08T13:05:00.178Z,68.10
2018-06-08T13:07:29.676Z,65.10
2018-06-08T13:09:59.165Z,65.30
2018-06-08T13:12:28.000Z,66.90
2018-06-08T13:14:56.935Z,65.00
2018-06-08T13:17:26.055Z,65.60
2018-06-08T13:19:55.474Z,64.10
2018-06-08T13:22:24.217Z,64.80
2018-06-08T13:24:53.371Z,65.20
2018-06-08T13:27:22.261Z,65.20
2018-06-08T13:29:51.546Z,65.60
2018-06-08T13:32:20.517Z,67.20
2018-06-08T13:34:49.509Z,66.20
2018-06-08T13:37:18.678Z,66.60
2018-06-08T13:39:47.615Z,62.90
2018-06-08T13:42:16.491Z,63.30
2018-06-08T13:44:45.525Z,63.00
2018-06-08T13:47:15.007Z,64.00
2018-06-08T13:49:43.917Z,62.60
2018-06-08T13:52:12.695Z,63.80
2018-06-08T13:54:41.806Z,63.80
2018-06-08T13:57:10.931Z,63.20
2018-06-08T13:59:39.997Z,63.00
2018-06-08T14:02:09.143Z,63.70
2018-06-08T14:04:38.292Z,60.20
2018-06-08T14:07:07.285Z,61.80
2018-06-08T14:09:36.233Z,62.80
2018-06-08T14:12:05.126Z,64.10
2018-06-08T14:14:33.983Z,61.40
2018-06-08T14:17:02.885Z,59.80
2018-06-08T14:19:32.871Z,61.90
2018-06-08T14:22:02.074Z,59.50
2018-06-08T14:24:32.498Z,60.20
2018-06-08T14:27:02.678Z,59.00
2018-06-08T14:29:32.783Z,62.20
2018-06-08T14:32:04.666Z,59.00
2018-06-08T14:34:35.154Z,59.50
2018-06-08T14:37:04.019Z,57.80
2018-06-08T14:39:32.943Z,59.80
2018-06-08T14:42:01.942Z,58.70
2018-06-08T14:44:30.909Z,57.50
2018-06-08T14:46:59.869Z,58.50
2018-06-08T14:49:28.825Z,59.00
2018-06-08T14:51:58.121Z,59.10
2018-06-08T14:54:27.054Z,59.80
2018-06-08T14:56:56.621Z,58.30
2018-06-08T14:59:26.022Z,58.00
2018-06-08T15:01:55.041Z,59.50
2018-06-08T15:04:23.869Z,59.40
2018-06-08T15:06:52.739Z,58.30
2018-06-08T15:09:21.666Z,57.50
2018-06-08T15:11:50.592Z,57.70
2018-06-08T15:14:19.414Z,59.20
2018-06-08T15:16:48.390Z,59.40
2018-06-08T15:19:17.707Z,58.80
2018-06-08T15:21:46.571Z,58.50
2018-06-08T15:26:45.715Z,60.20
2018-06-08T15:29:14.579Z,60.10
2018-06-08T15:31:43.620Z,58.50
2018-06-08T15:34:12.503Z,60.40
2018-06-08T15:36:41.487Z,59.70
2018-06-08T15:39:10.483Z,61.30
2018-06-08T15:41:39.532Z,61.60
2018-06-08T15:44:08.296Z,61.10
2018-06-08T15:46:37.203Z,63.00
2018-06-08T15:49:06.062Z,60.50
2018-06-08T15:51:35.189Z,61.70
2018-06-08T15:54:04.382Z,60.40
2018-06-08T15:56:33.245Z,60.10
2018-06-08T15:59:02.190Z,60.60
2018-06-08T16:01:30.994Z,60.70
2018-06-08T16:03:59.914Z,61.70
2018-06-08T16:06:28.949Z,61.10
2018-06-08T16:08:57.958Z,61.30
2018-06-08T16:11:26.953Z,61.10
2018-06-08T16:13:55.751Z,59.10
2018-06-08T16:16:24.603Z,58.20
2018-06-08T16:18:53.601Z,57.60
2018-06-08T16:21:22.509Z,57.80
2018-06-08T16:23:51.277Z,57.40
2018-06-08T16:26:20.227Z,57.50
2018-06-08T16:28:49.093Z,57.90
2018-06-08T16:31:17.910Z,57.00
2018-06-08T16:33:46.794Z,56.00
2018-06-08T16:36:15.716Z,56.20
2018-06-08T16:38:44.474Z,56.80
2018-06-08T16:41:13.392Z,56.50
2018-06-08T16:43:42.249Z,57.10
2018-06-08T16:46:11.147Z,56.80
2018-06-08T16:48:40.155Z,57.60
2018-06-08T16:51:15.023Z,57.30
2018-06-08T16:53:43.881Z,56.80
2018-06-08T16:56:12.815Z,58.20
2018-06-08T16:58:41.633Z,57.20
2018-06-08T17:01:10.474Z,57.60
2018-06-08T17:03:39.345Z,59.70
2018-06-08T17:06:08.236Z,58.20
2018-06-08T17:08:37.168Z,59.90
2018-06-08T17:11:06.076Z,60.40
2018-06-08T17:13:34.985Z,61.30
2018-06-08T17:16:05.816Z,62.50
2018-06-08T17:21:03.345Z,62.30
2018-06-08T17:23:32.175Z,61.60
2018-06-08T17:26:00.963Z,63.10
2018-06-08T17:28:29.882Z,62.50
2018-06-08T17:31:03.183Z,61.90
2018-06-08T17:33:32.111Z,62.00
2018-06-08T17:36:00.953Z,61.40
2018-06-08T17:38:29.907Z,61.70
2018-06-08T17:41:00.686Z,61.70
2018-06-08T17:43:29.683Z,62.20
2018-06-08T17:45:59.240Z,62.00
2018-06-08T17:48:28.534Z,61.80
2018-06-08T17:50:57.453Z,62.80
2018-06-08T17:53:26.357Z,63.00
2018-06-08T17:55:55.345Z,63.70
2018-06-08T17:58:24.162Z,63.80
2018-06-08T18:00:53.082Z,63.70
2018-06-08T18:03:22.035Z,63.80
2018-06-08T18:05:51.037Z,63.80
2018-06-08T18:08:19.995Z,63.90
2018-06-08T18:10:48.983Z,63.80
2018-06-08T18:13:17.921Z,64.10
2018-06-08T18:15:46.839Z,65.00
2018-06-08T18:18:15.706Z,64.40
2018-06-08T18:20:44.686Z,64.00
2018-06-08T18:23:13.601Z,64.70
2018-06-08T18:25:42.531Z,65.30
2018-06-08T18:28:11.405Z,65.70
2018-06-08T18:30:40.285Z,66.70
2018-06-08T18:33:09.254Z,67.50
2018-06-08T18:35:38.207Z,68.80
2018-06-08T18:38:07.107Z,68.90
2018-06-08T18:40:36.038Z,69.10
2018-06-08T18:43:05.084Z,69.60
2018-06-08T18:45:34.067Z,70.00
2018-06-08T18:48:03.035Z,70.20
2018-06-08T18:50:31.940Z,70.30
2018-06-08T18:53:00.842Z,71.00
2018-06-08T18:55:29.823Z,71.60
2018-06-08T19:00:27.025Z,71.80
2018-06-08T19:02:55.839Z,72.50
2018-06-08T19:05:24.526Z,72.90
2018-06-08T19:07:53.350Z,73.20
2018-06-08T19:10:27.113Z,73.30
2018-06-08T19:12:55.877Z,73.50
2018-06-08T19:15:24.621Z,73.90
2018-06-08T19:17:53.452Z,74.10
2018-06-08T19:20:22.273Z,74.20
2018-06-08T19:22:50.998Z,72.00
2018-06-08T19:25:19.775Z,72.10
2018-06-08T19:27:48.505Z,71.50
2018-06-08T19:30:17.341Z,70.40
2018-06-08T19:32:46.147Z,69.00
2018-06-08T19:35:14.960Z,69.20
2018-06-08T19:37:43.738Z,69.30
2018-06-08T19:40:12.537Z,69.70
2018-06-08T19:42:41.299Z,70.10
2018-06-08T19:45:10.172Z,70.10
2018-06-08T19:47:39.141Z,70.40
2018-06-08T19:50:07.847Z,71.40
2018-06-08T19:52:36.583Z,70.30
2018-06-08T19:55:05.495Z,70.50
2018-06-08T19:57:34.239Z,70.60
2018-06-08T20:00:03.027Z,71.10
2018-06-08T20:05:03.074Z,71.70
2018-06-08T20:07:31.822Z,71.80
2018-06-08T20:10:00.660Z,72.40
2018-06-08T20:12:29.385Z,72.70
2018-06-08T20:14:58.157Z,73.20
2018-06-08T20:17:26.950Z,73.40
2018-06-08T20:19:55.809Z,74.00
2018-06-08T20:22:24.456Z,75.10
2018-06-08T20:24:53.328Z,76.10
2018-06-08T20:27:22.044Z,76.70
2018-06-08T20:29:50.810Z,77.30
2018-06-08T20:32:19.584Z,77.80
2018-06-08T20:34:48.331Z,78.10
2018-06-08T20:37:17.050Z,79.60
2018-06-08T20:39:45.822Z,81.10
2018-06-08T20:42:14.529Z,81.60
2018-06-08T20:44:45.032Z,81.60
2018-06-08T20:47:13.756Z,81.40
2018-06-08T20:49:42.429Z,81.70
2018-06-08T20:52:11.197Z,81.10
2018-06-08T20:54:39.953Z,81.20
2018-06-08T20:57:23.409Z,81.40
2018-06-08T20:59:52.158Z,81.10
2018-06-08T21:02:21.050Z,81.50
2018-06-08T21:04:49.781Z,81.60
2018-06-08T21:07:18.651Z,80.70
2018-06-08T21:09:47.374Z,80.20
2018-06-08T21:12:16.119Z,80.10
2018-06-08T21:14:44.880Z,79.80
2018-06-08T21:17:13.605Z,79.50
2018-06-08T21:19:42.366Z,79.20
2018-06-08T21:22:11.091Z,79.70
2018-06-08T21:24:39.761Z,79.70
2018-06-08T21:27:08.582Z,80.00
2018-06-08T21:29:37.250Z,79.90
2018-06-08T21:32:06.027Z,79.80
2018-06-08T21:34:34.727Z,80.80
2018-06-08T21:37:03.529Z,81.30
2018-06-08T21:39:32.251Z,82.70
2018-06-08T21:42:00.958Z,81.90
2018-06-08T21:44:29.701Z,82.60
2018-06-08T21:46:58.461Z,83.00
2018-06-08T21:49:27.189Z,83.90
2018-06-08T21:51:55.937Z,84.50
2018-06-08T21:54:24.708Z,85.10
2018-06-08T21:56:53.478Z,85.50
2018-06-08T21:59:22.189Z,85.80
2018-06-08T22:01:50.943Z,86.40
2018-06-08T22:04:19.769Z,86.70
2018-06-08T22:06:48.554Z,87.10
2018-06-08T22:09:18.667Z,87.30
2018-06-08T22:11:47.524Z,86.80
2018-06-08T22:14:16.390Z,87.00
2018-06-08T22:16:45.103Z,87.40
2018-06-08T22:19:13.857Z,87.10
2018-06-08T22:21:42.574Z,86.70
2018-06-08T22:24:11.313Z,86.80
2018-06-08T22:26:40.195Z,87.30
2018-06-08T22:29:08.912Z,87.30
2018-06-08T22:31:37.676Z,86.90
2018-06-08T22:34:06.586Z,86.40
2018-06-08T22:36:35.332Z,86.70
2018-06-08T22:39:05.841Z,87.10
2018-06-08T22:41:34.593Z,87.00
2018-06-08T22:44:03.313Z,87.00
2018-06-08T22:46:32.080Z,87.30
2018-06-08T22:49:00.820Z,86.90
2018-06-08T22:51:29.568Z,86.50
2018-06-08T22:53:58.297Z,86.80
2018-06-08T22:56:27.019Z,88.20
2018-06-08T22:58:55.761Z,88.40
2018-06-08T23:01:24.549Z,89.80
2018-06-08T23:03:53.300Z,90.20
2018-06-08T23:06:22.044Z,90.50
2018-06-08T23:08:50.743Z,90.70
2018-06-08T23:11:19.495Z,90.80
2018-06-08T23:13:48.211Z,91.00
2018-06-08T23:16:16.953Z,91.10
2018-06-08T23:18:45.679Z,91.10
2018-06-08T23:21:14.457Z,91.20
2018-06-08T23:23:43.197Z,91.10
2018-06-08T23:26:11.969Z,91.10
2018-06-08T23:28:40.677Z,91.30
2018-06-08T23:31:09.389Z,91.50
2018-06-08T23:33:38.129Z,91.80
2018-06-08T23:36:06.839Z,91.90
2018-06-08T23:38:35.839Z,92.10
2018-06-08T23:41:04.557Z,92.00
2018-06-08T23:43:33.327Z,92.00
2018-06-08T23:46:02.117Z,92.20
2018-06-08T23:48:30.899Z,92.30
2018-06-08T23:50:59.758Z,92.60
2018-06-08T23:53:28.473Z,92.50
2018-06-08T23:55:57.241Z,92.70
2018-06-08T23:58:25.889Z,93.00
