createdAt,value
2017-09-13T00:02:02.497Z,13.20
2017-09-13T00:04:30.057Z,13.30
2017-09-13T00:06:57.634Z,13.30
2017-09-13T00:09:25.182Z,13.30
2017-09-13T00:11:52.773Z,13.40
2017-09-13T00:14:20.336Z,13.40
2017-09-13T00:16:47.974Z,13.40
2017-09-13T00:19:15.606Z,13.40
2017-09-13T00:21:43.166Z,13.40
2017-09-13T00:24:10.749Z,13.40
2017-09-13T00:26:38.391Z,13.40
2017-09-13T00:29:05.966Z,13.40
2017-09-13T00:31:33.551Z,13.40
2017-09-13T00:34:01.135Z,13.30
2017-09-13T00:36:28.708Z,13.40
2017-09-13T00:38:56.266Z,13.40
2017-09-13T00:41:23.807Z,13.40
2017-09-13T00:43:51.389Z,13.50
2017-09-13T00:46:18.938Z,13.50
2017-09-13T00:48:46.525Z,13.50
2017-09-13T00:51:14.847Z,13.50
2017-09-13T00:53:42.389Z,13.50
2017-09-13T00:56:09.967Z,13.60
2017-09-13T00:58:37.521Z,13.60
2017-09-13T01:01:05.199Z,13.60
2017-09-13T01:03:32.754Z,13.60
2017-09-13T01:06:00.314Z,13.70
2017-09-13T01:08:27.878Z,13.80
2017-09-13T01:10:55.537Z,13.80
2017-09-13T01:13:23.103Z,13.80
2017-09-13T01:15:50.682Z,13.70
2017-09-13T01:18:18.254Z,13.80
2017-09-13T01:20:45.834Z,13.80
2017-09-13T01:23:13.390Z,13.80
2017-09-13T01:25:40.949Z,13.80
2017-09-13T01:28:08.502Z,13.90
2017-09-13T01:30:36.082Z,14.00
2017-09-13T01:33:04.478Z,13.90
2017-09-13T01:35:32.834Z,14.00
2017-09-13T01:38:00.408Z,14.00
2017-09-13T01:40:28.729Z,14.10
2017-09-13T01:42:56.307Z,14.10
2017-09-13T01:45:23.862Z,14.10
2017-09-13T01:47:56.962Z,14.20
2017-09-13T01:50:24.571Z,14.20
2017-09-13T01:52:52.914Z,14.30
2017-09-13T01:55:20.498Z,14.30
2017-09-13T01:57:48.833Z,14.30
2017-09-13T02:00:16.401Z,14.30
2017-09-13T02:02:43.974Z,14.30
2017-09-13T02:05:11.542Z,14.40
2017-09-13T02:07:39.116Z,14.40
2017-09-13T02:10:06.695Z,14.40
2017-09-13T02:12:35.012Z,14.40
2017-09-13T02:15:02.736Z,14.40
2017-09-13T02:17:31.055Z,14.50
2017-09-13T02:19:58.633Z,14.40
2017-09-13T02:22:26.209Z,14.50
2017-09-13T02:24:53.806Z,14.50
2017-09-13T02:27:22.124Z,14.60
2017-09-13T02:29:49.758Z,14.50
2017-09-13T02:32:17.345Z,14.60
2017-09-13T02:34:44.906Z,14.60
2017-09-13T02:37:12.525Z,14.50
2017-09-13T02:39:40.877Z,14.60
2017-09-13T02:42:08.445Z,14.60
2017-09-13T02:44:36.071Z,14.60
2017-09-13T02:47:03.826Z,14.30
2017-09-13T02:49:31.394Z,14.10
2017-09-13T02:51:58.965Z,13.80
2017-09-13T02:54:26.516Z,13.60
2017-09-13T02:56:54.078Z,13.60
2017-09-13T02:59:21.638Z,13.50
2017-09-13T03:01:49.197Z,13.60
2017-09-13T03:04:17.558Z,13.50
2017-09-13T03:06:45.117Z,13.40
2017-09-13T03:09:12.692Z,13.20
2017-09-13T03:11:40.262Z,13.00
2017-09-13T03:14:07.816Z,12.80
2017-09-13T03:16:35.358Z,12.80
2017-09-13T03:19:02.930Z,12.80
2017-09-13T03:21:31.206Z,12.80
2017-09-13T03:23:58.979Z,12.80
2017-09-13T03:26:26.542Z,12.80
2017-09-13T03:28:54.198Z,12.90
2017-09-13T03:31:21.772Z,12.90
2017-09-13T03:33:49.363Z,13.00
2017-09-13T03:36:17.000Z,13.00
2017-09-13T03:38:44.561Z,13.00
2017-09-13T03:41:12.216Z,13.10
2017-09-13T03:43:39.777Z,13.10
2017-09-13T03:46:07.338Z,13.20
2017-09-13T03:48:34.910Z,13.20
2017-09-13T03:51:02.469Z,13.10
2017-09-13T03:53:30.082Z,13.10
2017-09-13T03:55:58.470Z,13.10
2017-09-13T03:58:27.645Z,13.10
2017-09-13T04:00:55.222Z,13.10
2017-09-13T04:03:23.540Z,13.20
2017-09-13T04:05:51.238Z,13.20
2017-09-13T04:08:18.826Z,13.20
2017-09-13T04:10:46.390Z,13.20
2017-09-13T04:13:14.746Z,13.30
2017-09-13T04:15:42.302Z,13.30
2017-09-13T04:18:09.866Z,13.30
2017-09-13T04:20:38.005Z,13.40
2017-09-13T04:23:05.625Z,13.50
2017-09-13T04:25:36.988Z,13.50
2017-09-13T04:28:05.448Z,13.60
2017-09-13T04:30:33.037Z,13.60
2017-09-13T04:33:01.401Z,13.60
2017-09-13T04:35:29.785Z,13.50
2017-09-13T04:37:58.871Z,13.40
2017-09-13T04:40:27.227Z,13.30
2017-09-13T04:42:54.790Z,13.30
2017-09-13T04:45:22.569Z,13.30
2017-09-13T04:47:50.379Z,13.20
2017-09-13T04:50:18.061Z,13.10
2017-09-13T04:52:45.690Z,13.00
2017-09-13T04:55:13.270Z,12.90
2017-09-13T04:57:40.898Z,12.90
2017-09-13T05:00:09.242Z,13.00
2017-09-13T05:02:36.874Z,13.00
2017-09-13T05:05:04.574Z,13.10
2017-09-13T05:07:32.169Z,13.30
2017-09-13T05:10:00.538Z,13.30
2017-09-13T05:12:28.902Z,13.30
2017-09-13T05:14:56.476Z,13.30
2017-09-13T05:17:24.035Z,13.40
2017-09-13T05:19:51.603Z,13.40
2017-09-13T05:22:19.915Z,13.50
2017-09-13T05:24:47.522Z,13.50
2017-09-13T05:27:15.099Z,13.60
2017-09-13T05:29:42.660Z,13.70
2017-09-13T05:32:10.244Z,13.80
2017-09-13T05:34:37.827Z,13.90
2017-09-13T05:37:05.408Z,14.00
2017-09-13T05:39:32.979Z,14.10
2017-09-13T05:42:00.581Z,14.10
2017-09-13T05:44:28.913Z,14.10
2017-09-13T05:46:56.457Z,14.10
2017-09-13T05:49:24.039Z,14.20
2017-09-13T05:51:51.615Z,14.20
2017-09-13T05:54:19.967Z,14.40
2017-09-13T05:56:47.535Z,14.30
2017-09-13T05:59:15.728Z,14.40
2017-09-13T06:01:44.072Z,14.60
2017-09-13T06:04:11.627Z,14.60
2017-09-13T06:06:39.242Z,14.60
2017-09-13T06:09:07.585Z,14.50
2017-09-13T06:11:35.240Z,14.50
2017-09-13T06:14:02.867Z,14.50
2017-09-13T06:16:31.190Z,14.50
2017-09-13T06:18:58.768Z,14.50
2017-09-13T06:21:26.374Z,14.60
2017-09-13T06:23:54.728Z,14.70
2017-09-13T06:26:22.317Z,14.70
2017-09-13T06:28:50.631Z,14.80
2017-09-13T06:31:18.227Z,14.80
2017-09-13T06:33:45.840Z,14.80
2017-09-13T06:36:14.221Z,14.30
2017-09-13T06:38:41.815Z,14.30
2017-09-13T06:41:09.498Z,14.20
2017-09-13T06:43:37.653Z,14.30
2017-09-13T06:46:05.227Z,14.30
2017-09-13T06:48:32.798Z,14.40
2017-09-13T06:51:01.128Z,14.70
2017-09-13T06:53:28.741Z,14.70
2017-09-13T06:55:57.194Z,14.90
2017-09-13T06:58:24.744Z,14.90
2017-09-13T07:00:52.491Z,14.90
2017-09-13T07:03:20.166Z,15.10
2017-09-13T07:05:47.785Z,15.20
2017-09-13T07:08:15.433Z,15.40
2017-09-13T07:10:44.717Z,15.50
2017-09-13T07:13:12.846Z,15.40
2017-09-13T07:15:40.540Z,15.60
2017-09-13T07:18:08.304Z,15.90
2017-09-13T07:20:36.286Z,15.90
2017-09-13T07:23:03.948Z,15.90
2017-09-13T07:25:31.543Z,16.00
2017-09-13T07:27:59.224Z,16.00
2017-09-13T07:30:27.741Z,16.10
2017-09-13T07:32:55.286Z,16.00
2017-09-13T07:35:22.895Z,16.20
2017-09-13T07:37:51.521Z,16.20
2017-09-13T07:40:19.107Z,16.40
2017-09-13T07:42:46.848Z,16.40
2017-09-13T07:45:14.434Z,16.50
2017-09-13T07:47:42.064Z,16.60
2017-09-13T07:50:09.634Z,16.80
2017-09-13T07:52:37.354Z,17.00
2017-09-13T07:55:04.985Z,17.30
2017-09-13T07:57:32.562Z,17.60
2017-09-13T08:00:00.914Z,17.90
2017-09-13T08:02:28.562Z,17.90
2017-09-13T08:04:56.232Z,18.30
2017-09-13T08:07:23.839Z,18.00
2017-09-13T08:09:52.235Z,17.50
2017-09-13T08:12:19.862Z,17.50
2017-09-13T08:14:47.449Z,17.40
2017-09-13T08:17:15.216Z,17.40
2017-09-13T08:19:43.648Z,18.30
2017-09-13T08:22:11.362Z,18.30
2017-09-13T08:24:39.788Z,19.80
2017-09-13T08:27:07.386Z,19.70
2017-09-13T08:29:34.984Z,20.10
2017-09-13T08:32:02.578Z,20.10
2017-09-13T08:34:30.214Z,20.00
2017-09-13T08:36:57.848Z,20.30
2017-09-13T08:39:26.166Z,20.90
2017-09-13T08:41:53.853Z,20.90
2017-09-13T08:44:21.431Z,20.80
2017-09-13T08:46:49.177Z,21.00
2017-09-13T08:49:16.819Z,20.50
2017-09-13T08:51:44.482Z,19.80
2017-09-13T08:54:12.184Z,19.60
2017-09-13T08:56:39.893Z,19.50
2017-09-13T08:59:07.561Z,19.50
2017-09-13T09:01:35.294Z,19.00
2017-09-13T09:04:03.752Z,17.80
2017-09-13T09:06:31.458Z,17.80
2017-09-13T09:08:59.079Z,17.30
2017-09-13T09:11:26.800Z,16.80
2017-09-13T09:13:54.500Z,16.30
2017-09-13T09:16:22.347Z,16.00
2017-09-13T09:18:50.091Z,16.00
2017-09-13T09:21:18.489Z,16.10
2017-09-13T09:23:46.877Z,16.10
2017-09-13T09:26:14.667Z,16.40
2017-09-13T09:28:42.334Z,16.50
2017-09-13T09:31:10.105Z,16.50
2017-09-13T09:33:37.710Z,16.40
2017-09-13T09:36:06.602Z,16.10
2017-09-13T09:38:34.257Z,16.00
2017-09-13T09:41:02.705Z,16.10
2017-09-13T09:43:30.307Z,16.00
2017-09-13T09:45:58.983Z,16.40
2017-09-13T09:48:27.470Z,16.70
2017-09-13T09:50:56.159Z,17.10
2017-09-13T09:53:24.530Z,17.40
2017-09-13T09:55:52.197Z,17.40
2017-09-13T09:58:20.582Z,16.90
2017-09-13T10:00:49.231Z,16.80
2017-09-13T10:03:17.038Z,16.80
2017-09-13T10:05:45.858Z,16.90
2017-09-13T10:08:13.620Z,17.00
2017-09-13T10:10:41.990Z,16.80
2017-09-13T10:13:09.627Z,16.80
2017-09-13T10:15:37.918Z,16.90
2017-09-13T10:18:06.287Z,17.40
2017-09-13T10:20:34.714Z,18.30
2017-09-13T10:23:02.343Z,18.30
2017-09-13T10:25:30.794Z,19.70
2017-09-13T10:27:58.426Z,19.70
2017-09-13T10:30:27.058Z,20.60
2017-09-13T10:32:54.646Z,20.80
2017-09-13T10:35:23.052Z,20.40
2017-09-13T10:37:50.705Z,20.40
2017-09-13T10:40:18.304Z,19.70
2017-09-13T10:42:45.900Z,19.30
2017-09-13T10:45:13.490Z,19.60
2017-09-13T10:47:41.100Z,19.40
2017-09-13T10:50:08.700Z,19.20
2017-09-13T10:52:37.031Z,18.80
2017-09-13T10:55:04.634Z,18.80
2017-09-13T10:57:32.227Z,18.80
2017-09-13T10:59:59.923Z,18.80
2017-09-13T11:02:27.517Z,19.20
2017-09-13T11:04:55.098Z,19.10
2017-09-13T11:07:23.483Z,18.70
2017-09-13T11:09:51.902Z,18.80
2017-09-13T11:12:19.475Z,18.80
2017-09-13T11:14:47.051Z,19.10
2017-09-13T11:17:14.666Z,19.40
2017-09-13T11:19:42.288Z,19.30
2017-09-13T11:22:10.659Z,19.70
2017-09-13T11:24:38.275Z,19.70
2017-09-13T11:27:05.832Z,19.50
2017-09-13T11:29:33.417Z,19.30
2017-09-13T11:32:01.075Z,19.70
2017-09-13T11:34:28.822Z,19.90
2017-09-13T11:36:56.426Z,19.90
2017-09-13T11:39:24.004Z,19.60
2017-09-13T11:41:52.399Z,19.70
2017-09-13T11:44:20.010Z,19.70
2017-09-13T11:46:47.588Z,19.20
2017-09-13T11:49:15.386Z,19.20
2017-09-13T11:51:42.946Z,19.10
2017-09-13T11:54:10.543Z,19.10
2017-09-13T11:56:38.925Z,19.00
2017-09-13T11:59:06.609Z,19.00
2017-09-13T12:01:34.175Z,19.40
2017-09-13T12:04:02.511Z,19.50
2017-09-13T12:06:31.025Z,19.60
2017-09-13T12:08:58.678Z,19.60
2017-09-13T12:11:26.264Z,19.30
2017-09-13T12:13:54.024Z,19.10
2017-09-13T12:16:21.646Z,19.20
2017-09-13T12:18:50.034Z,18.60
2017-09-13T12:21:18.546Z,18.50
2017-09-13T12:23:46.267Z,18.50
2017-09-13T12:26:13.859Z,18.50
2017-09-13T12:28:41.438Z,18.60
2017-09-13T12:31:09.134Z,18.60
2017-09-13T12:33:36.737Z,18.70
2017-09-13T12:36:05.123Z,19.20
2017-09-13T12:38:33.511Z,19.80
2017-09-13T12:41:01.623Z,19.80
2017-09-13T12:43:29.254Z,20.00
2017-09-13T12:45:56.818Z,20.00
2017-09-13T12:48:24.396Z,19.90
2017-09-13T12:50:52.769Z,19.70
2017-09-13T12:53:20.340Z,19.70
2017-09-13T12:55:47.895Z,19.50
2017-09-13T12:58:31.086Z,19.60
2017-09-13T13:00:59.437Z,19.60
2017-09-13T13:03:27.056Z,19.50
2017-09-13T13:05:58.580Z,19.20
2017-09-13T13:08:26.945Z,18.90
2017-09-13T13:10:54.501Z,18.90
2017-09-13T13:13:22.110Z,18.50
2017-09-13T13:15:49.749Z,18.60
2017-09-13T13:18:17.387Z,18.50
2017-09-13T13:20:45.499Z,18.90
2017-09-13T13:23:13.989Z,19.10
2017-09-13T13:25:41.590Z,19.00
2017-09-13T13:28:09.205Z,18.60
2017-09-13T13:30:37.619Z,18.20
2017-09-13T13:33:05.230Z,18.20
2017-09-13T13:35:32.850Z,17.90
2017-09-13T13:38:00.539Z,17.70
2017-09-13T13:40:28.213Z,17.50
2017-09-13T13:42:55.839Z,17.40
2017-09-13T13:45:23.426Z,17.20
2017-09-13T13:47:51.029Z,17.20
2017-09-13T13:50:19.371Z,17.20
2017-09-13T13:52:47.032Z,17.10
2017-09-13T13:55:14.618Z,17.10
2017-09-13T13:57:42.248Z,17.00
2017-09-13T14:00:11.211Z,16.90
2017-09-13T14:02:38.916Z,16.80
2017-09-13T14:05:06.969Z,16.40
2017-09-13T14:07:34.526Z,16.00
2017-09-13T14:10:02.117Z,15.70
2017-09-13T14:12:29.952Z,15.60
2017-09-13T14:14:58.125Z,15.60
2017-09-13T14:17:25.751Z,15.50
2017-09-13T14:19:53.409Z,15.10
2017-09-13T14:22:21.790Z,14.30
2017-09-13T14:24:49.585Z,14.30
2017-09-13T14:27:17.455Z,14.00
2017-09-13T14:29:45.210Z,13.90
2017-09-13T14:32:12.901Z,13.70
2017-09-13T14:34:40.535Z,13.60
2017-09-13T14:37:08.922Z,13.50
2017-09-13T14:39:37.408Z,13.50
2017-09-13T14:51:09.892Z,13.60
2017-09-13T14:53:38.279Z,13.80
2017-09-13T14:56:05.912Z,13.80
2017-09-13T14:58:33.506Z,14.10
2017-09-13T15:01:01.109Z,14.50
2017-09-13T15:03:29.537Z,15.90
2017-09-13T15:05:57.115Z,15.90
2017-09-13T15:08:24.736Z,16.40
2017-09-13T15:10:52.345Z,16.70
2017-09-13T15:13:19.955Z,16.70
2017-09-13T15:15:47.767Z,16.90
2017-09-13T15:18:15.396Z,16.90
2017-09-13T15:20:43.176Z,16.60
2017-09-13T15:23:10.953Z,16.30
2017-09-13T15:25:38.603Z,16.10
2017-09-13T15:28:06.210Z,16.00
2017-09-13T15:30:34.677Z,15.70
2017-09-13T15:33:03.327Z,15.70
2017-09-13T15:35:30.937Z,15.60
2017-09-13T15:37:58.520Z,15.50
2017-09-13T15:40:26.099Z,15.50
2017-09-13T15:42:53.798Z,15.40
2017-09-13T15:45:22.321Z,15.30
2017-09-13T15:47:49.906Z,15.20
2017-09-13T15:50:17.488Z,15.20
2017-09-13T15:52:45.275Z,15.20
2017-09-13T15:55:13.638Z,15.50
2017-09-13T15:57:41.282Z,15.40
2017-09-13T16:00:08.973Z,15.60
2017-09-13T16:02:37.424Z,15.90
2017-09-13T16:05:05.052Z,15.90
2017-09-13T16:07:32.737Z,16.10
2017-09-13T16:10:00.351Z,16.10
2017-09-13T16:12:28.063Z,16.00
2017-09-13T16:14:55.707Z,15.90
2017-09-13T16:17:23.277Z,15.80
2017-09-13T16:19:50.841Z,15.70
2017-09-13T16:22:18.586Z,15.60
2017-09-13T16:24:46.165Z,15.60
2017-09-13T16:27:13.778Z,15.50
2017-09-13T16:29:41.391Z,15.50
2017-09-13T16:32:09.078Z,15.50
2017-09-13T16:34:36.660Z,15.60
2017-09-13T16:37:04.266Z,15.70
2017-09-13T16:39:31.970Z,15.80
2017-09-13T16:41:59.570Z,15.80
2017-09-13T16:44:27.941Z,15.80
2017-09-13T16:46:56.312Z,15.90
2017-09-13T16:49:23.891Z,15.90
2017-09-13T16:51:52.248Z,16.10
2017-09-13T16:54:19.824Z,16.10
2017-09-13T16:56:48.259Z,16.10
2017-09-13T16:59:15.863Z,16.10
2017-09-13T17:01:43.510Z,16.20
2017-09-13T17:04:11.862Z,16.10
2017-09-13T17:06:39.462Z,16.10
2017-09-13T17:09:07.069Z,16.10
2017-09-13T17:11:34.674Z,16.10
2017-09-13T17:14:02.259Z,16.00
2017-09-13T17:16:29.888Z,16.00
2017-09-13T17:18:57.527Z,15.90
2017-09-13T17:21:25.158Z,15.90
2017-09-13T17:23:53.574Z,15.90
2017-09-13T17:26:21.200Z,15.90
2017-09-13T17:28:49.544Z,15.90
2017-09-13T17:31:17.112Z,15.90
2017-09-13T17:33:45.451Z,15.90
2017-09-13T17:36:13.088Z,15.80
2017-09-13T17:38:41.480Z,15.90
2017-09-13T17:41:09.086Z,15.90
2017-09-13T17:43:36.815Z,15.90
2017-09-13T17:46:04.431Z,15.90
2017-09-13T17:48:31.980Z,15.80
2017-09-13T17:50:59.640Z,15.90
2017-09-13T17:53:28.260Z,15.70
2017-09-13T17:55:56.641Z,15.60
2017-09-13T17:58:25.019Z,15.60
2017-09-13T18:00:53.428Z,15.30
2017-09-13T18:03:21.116Z,15.30
2017-09-13T18:05:48.764Z,15.10
2017-09-13T18:08:16.467Z,15.10
2017-09-13T18:10:44.055Z,15.00
2017-09-13T18:13:12.436Z,14.90
2017-09-13T18:15:40.968Z,14.70
2017-09-13T18:18:08.576Z,14.70
2017-09-13T18:20:36.959Z,14.80
2017-09-13T18:23:05.292Z,14.80
2017-09-13T18:25:32.872Z,14.80
2017-09-13T18:28:00.609Z,14.80
2017-09-13T18:30:28.216Z,14.80
2017-09-13T18:32:55.837Z,14.70
2017-09-13T18:35:23.508Z,14.70
2017-09-13T18:37:51.138Z,14.70
2017-09-13T18:40:18.812Z,14.60
2017-09-13T18:42:46.376Z,14.50
2017-09-13T18:45:13.955Z,14.50
2017-09-13T18:47:41.627Z,14.40
2017-09-13T18:50:09.244Z,14.40
2017-09-13T18:52:37.623Z,14.60
2017-09-13T18:55:05.993Z,14.50
2017-09-13T18:57:34.444Z,14.50
2017-09-13T19:00:02.019Z,14.50
2017-09-13T19:02:29.646Z,14.50
2017-09-13T19:04:57.361Z,14.40
2017-09-13T19:07:25.739Z,14.30
2017-09-13T19:09:53.374Z,14.30
2017-09-13T19:12:22.001Z,14.30
2017-09-13T19:14:50.414Z,14.40
2017-09-13T19:17:18.066Z,14.40
2017-09-13T19:19:45.653Z,14.50
2017-09-13T19:22:14.110Z,14.50
2017-09-13T19:24:41.718Z,14.50
2017-09-13T19:27:10.262Z,14.60
2017-09-13T19:29:37.994Z,14.60
2017-09-13T19:32:05.612Z,14.70
2017-09-13T19:34:33.992Z,14.70
2017-09-13T19:37:01.597Z,14.60
2017-09-13T19:39:29.208Z,14.60
2017-09-13T19:41:56.842Z,14.60
2017-09-13T19:44:24.499Z,14.60
2017-09-13T19:46:52.156Z,14.50
2017-09-13T19:49:19.757Z,14.60
2017-09-13T19:51:47.354Z,14.70
2017-09-13T19:54:15.723Z,14.90
2017-09-13T19:56:43.322Z,14.90
2017-09-13T19:59:10.936Z,14.90
2017-09-13T20:01:39.329Z,15.00
2017-09-13T20:04:07.941Z,14.90
2017-09-13T20:06:35.549Z,14.90
2017-09-13T20:09:03.112Z,15.00
2017-09-13T20:11:30.727Z,15.00
2017-09-13T20:13:58.335Z,14.90
2017-09-13T20:16:25.941Z,15.00
2017-09-13T20:18:54.303Z,14.90
2017-09-13T20:21:22.687Z,14.90
2017-09-13T20:23:50.298Z,14.90
2017-09-13T20:26:17.900Z,15.00
2017-09-13T20:28:45.515Z,15.00
2017-09-13T20:31:13.164Z,15.00
2017-09-13T20:33:40.797Z,14.90
2017-09-13T20:36:08.486Z,14.90
2017-09-13T20:38:36.075Z,14.90
2017-09-13T20:41:03.724Z,14.90
2017-09-13T20:43:32.335Z,14.80
2017-09-13T20:45:59.945Z,14.80
2017-09-13T20:48:28.327Z,14.70
2017-09-13T20:50:56.702Z,14.60
2017-09-13T20:53:25.043Z,14.60
2017-09-13T20:55:52.662Z,14.50
2017-09-13T20:58:20.367Z,14.60
2017-09-13T21:00:47.946Z,14.60
2017-09-13T21:03:15.517Z,14.70
2017-09-13T21:05:43.882Z,14.80
2017-09-13T21:08:11.508Z,14.80
2017-09-13T21:10:39.087Z,14.90
2017-09-13T21:13:06.673Z,14.90
2017-09-13T21:15:34.263Z,14.80
2017-09-13T21:18:02.627Z,14.70
2017-09-13T21:20:30.982Z,14.70
2017-09-13T21:22:58.554Z,14.70
2017-09-13T21:25:26.178Z,14.80
2017-09-13T21:27:54.431Z,14.60
2017-09-13T21:30:22.793Z,14.60
2017-09-13T21:32:51.151Z,14.50
2017-09-13T21:35:18.792Z,14.50
2017-09-13T21:37:46.397Z,14.50
2017-09-13T21:40:14.751Z,14.50
2017-09-13T21:42:42.353Z,14.50
2017-09-13T21:45:10.934Z,14.70
2017-09-13T21:47:39.290Z,14.60
2017-09-13T21:50:06.970Z,14.60
2017-09-13T21:52:34.579Z,14.50
2017-09-13T21:55:02.167Z,14.40
2017-09-13T21:57:29.782Z,14.40
2017-09-13T21:59:58.103Z,14.20
2017-09-13T22:02:25.764Z,14.20
2017-09-13T22:04:53.354Z,14.20
2017-09-13T22:07:20.988Z,14.20
2017-09-13T22:09:48.585Z,14.20
2017-09-13T22:12:16.930Z,14.20
2017-09-13T22:14:44.506Z,14.20
2017-09-13T22:17:12.121Z,14.20
2017-09-13T22:19:39.723Z,14.10
2017-09-13T22:22:07.291Z,14.10
2017-09-13T22:24:34.894Z,14.10
2017-09-13T22:27:03.355Z,14.20
2017-09-13T22:29:31.706Z,14.20
2017-09-13T22:31:59.346Z,14.10
2017-09-13T22:34:26.928Z,14.10
2017-09-13T22:36:54.699Z,14.00
2017-09-13T22:39:22.296Z,13.80
2017-09-13T22:41:50.638Z,13.70
2017-09-13T22:44:18.242Z,13.80
2017-09-13T22:46:46.615Z,13.60
2017-09-13T22:49:15.007Z,13.60
2017-09-13T22:51:43.330Z,13.50
2017-09-13T22:54:10.950Z,13.50
2017-09-13T22:56:39.292Z,13.40
2017-09-13T22:59:06.935Z,13.30
2017-09-13T23:01:34.485Z,13.20
2017-09-13T23:04:02.080Z,13.10
2017-09-13T23:06:29.748Z,13.10
2017-09-13T23:08:57.350Z,13.10
2017-09-13T23:11:24.959Z,13.20
2017-09-13T23:13:52.563Z,13.10
2017-09-13T23:16:20.908Z,13.10
2017-09-13T23:18:49.303Z,13.30
2017-09-13T23:21:16.866Z,13.20
2017-09-13T23:23:45.233Z,13.30
2017-09-13T23:26:13.597Z,13.30
2017-09-13T23:28:41.198Z,13.30
2017-09-13T23:31:10.320Z,13.50
2017-09-13T23:33:37.879Z,13.40
2017-09-13T23:36:05.466Z,13.50
2017-09-13T23:38:33.022Z,13.50
2017-09-13T23:41:00.608Z,13.50
2017-09-13T23:43:28.358Z,13.50
2017-09-13T23:45:55.961Z,13.50
2017-09-13T23:48:24.299Z,13.50
2017-09-13T23:50:52.690Z,13.50
2017-09-13T23:53:20.276Z,13.50
2017-09-13T23:55:47.866Z,13.50
2017-09-13T23:58:15.486Z,13.40
