createdAt,value
2024-04-30T00:01:15.058Z,3.80
2024-04-30T00:03:43.093Z,3.60
2024-04-30T00:06:13.762Z,3.60
2024-04-30T00:08:41.419Z,3.53
2024-04-30T00:11:11.548Z,3.77
2024-04-30T00:13:42.414Z,3.23
2024-04-30T00:16:12.643Z,3.50
2024-04-30T00:18:40.305Z,3.87
2024-04-30T00:21:11.131Z,3.73
2024-04-30T00:23:38.688Z,3.40
2024-04-30T00:26:13.838Z,3.40
2024-04-30T00:28:44.848Z,3.40
2024-04-30T00:31:15.241Z,4.00
2024-04-30T00:33:42.933Z,3.73
2024-04-30T00:36:13.108Z,3.80
2024-04-30T00:38:40.824Z,3.67
2024-04-30T00:41:11.474Z,3.87
2024-04-30T00:43:38.912Z,3.70
2024-04-30T00:46:12.545Z,3.50
2024-04-30T00:48:41.327Z,3.53
2024-04-30T00:51:12.507Z,3.30
2024-04-30T00:53:42.485Z,3.00
2024-04-30T00:56:13.298Z,3.60
2024-04-30T00:58:41.130Z,3.30
2024-04-30T01:01:14.141Z,2.93
2024-04-30T01:03:41.884Z,3.10
2024-04-30T01:06:12.524Z,3.10
2024-04-30T01:08:39.946Z,2.80
2024-04-30T01:11:10.062Z,3.10
2024-04-30T01:13:37.934Z,3.37
2024-04-30T01:16:10.259Z,3.20
2024-04-30T01:18:41.217Z,3.17
2024-04-30T01:21:11.384Z,3.20
2024-04-30T01:23:41.532Z,3.53
2024-04-30T01:26:12.295Z,3.43
2024-04-30T01:28:40.289Z,3.30
2024-04-30T01:31:11.998Z,3.60
2024-04-30T01:33:39.558Z,3.57
2024-04-30T01:36:10.102Z,3.37
2024-04-30T01:38:37.591Z,3.40
2024-04-30T01:41:10.706Z,3.50
2024-04-30T01:43:38.785Z,3.60
2024-04-30T01:46:09.722Z,3.40
2024-04-30T01:48:37.170Z,3.57
2024-04-30T01:51:08.042Z,3.70
2024-04-30T01:53:35.750Z,3.70
2024-04-30T01:56:05.970Z,3.67
2024-04-30T01:58:36.801Z,3.77
2024-04-30T02:01:07.457Z,4.07
2024-04-30T02:03:35.084Z,3.80
2024-04-30T02:06:05.276Z,3.80
2024-04-30T02:08:32.709Z,4.30
2024-04-30T02:11:03.156Z,3.77
2024-04-30T02:13:31.029Z,4.17
2024-04-30T02:16:04.059Z,3.93
2024-04-30T02:18:31.791Z,3.70
2024-04-30T02:21:02.286Z,3.77
2024-04-30T02:23:30.538Z,3.83
2024-04-30T02:26:03.057Z,4.50
2024-04-30T02:28:31.372Z,4.20
2024-04-30T02:31:19.977Z,3.70
2024-04-30T02:34:02.820Z,3.90
2024-04-30T02:36:33.821Z,4.10
2024-04-30T02:39:07.092Z,4.10
2024-04-30T02:41:37.379Z,4.57
2024-04-30T02:44:07.801Z,4.20
2024-04-30T02:46:37.976Z,4.93
2024-04-30T02:49:08.133Z,4.20
2024-04-30T02:51:35.652Z,4.57
2024-04-30T02:54:05.814Z,4.80
2024-04-30T02:56:33.367Z,4.47
2024-04-30T02:59:03.694Z,4.80
2024-04-30T03:01:31.404Z,4.20
2024-04-30T03:04:04.780Z,4.80
2024-04-30T03:06:32.374Z,4.60
2024-04-30T03:09:02.648Z,4.30
2024-04-30T03:11:30.244Z,4.73
2024-04-30T03:14:00.454Z,5.00
2024-04-30T03:16:28.320Z,4.73
2024-04-30T03:18:58.499Z,4.70
2024-04-30T03:21:29.933Z,5.00
2024-04-30T03:24:00.075Z,4.83
2024-04-30T03:26:27.596Z,4.70
2024-04-30T03:28:58.120Z,4.73
2024-04-30T03:31:25.695Z,4.50
2024-04-30T03:33:55.895Z,5.20
2024-04-30T03:36:23.437Z,4.93
2024-04-30T03:38:56.328Z,5.60
2024-04-30T03:41:26.973Z,5.20
2024-04-30T03:43:57.821Z,4.87
2024-04-30T03:46:28.700Z,5.37
2024-04-30T03:48:59.239Z,5.03
2024-04-30T03:51:26.940Z,5.13
2024-04-30T03:53:59.869Z,5.50
2024-04-30T03:56:29.959Z,5.67
2024-04-30T03:58:57.450Z,5.23
2024-04-30T04:01:27.756Z,5.30
2024-04-30T04:03:56.129Z,5.63
2024-04-30T04:06:26.416Z,5.53
2024-04-30T04:08:59.162Z,5.60
2024-04-30T04:11:45.087Z,5.93
2024-04-30T04:14:48.232Z,5.97
2024-04-30T04:17:19.734Z,6.03
2024-04-30T04:19:50.597Z,6.07
2024-04-30T04:22:21.156Z,5.97
2024-04-30T04:24:56.546Z,5.30
2024-04-30T04:27:24.537Z,5.70
2024-04-30T04:29:54.892Z,6.13
2024-04-30T04:32:25.885Z,6.10
2024-04-30T04:34:54.682Z,5.83
2024-04-30T04:37:27.343Z,5.87
2024-04-30T04:40:01.002Z,6.37
2024-04-30T04:42:31.202Z,5.40
2024-04-30T04:44:58.787Z,5.30
2024-04-30T04:47:29.246Z,5.90
2024-04-30T04:49:56.883Z,5.30
2024-04-30T04:52:27.810Z,5.33
2024-04-30T04:54:55.512Z,5.53
2024-04-30T04:57:29.672Z,5.60
2024-04-30T04:59:57.992Z,5.57
2024-04-30T05:02:28.810Z,5.70
2024-04-30T05:04:56.630Z,4.83
2024-04-30T05:07:27.817Z,5.20
2024-04-30T05:09:55.646Z,5.03
2024-04-30T05:12:28.560Z,5.20
2024-04-30T05:14:56.454Z,4.63
2024-04-30T05:17:26.736Z,5.20
2024-04-30T05:19:54.933Z,5.47
2024-04-30T05:22:25.134Z,5.10
2024-04-30T05:24:52.667Z,5.27
2024-04-30T05:27:23.184Z,5.30
2024-04-30T05:29:55.513Z,5.23
2024-04-30T05:32:30.196Z,5.80
2024-04-30T05:35:00.565Z,5.40
2024-04-30T05:37:31.064Z,5.53
2024-04-30T05:39:58.744Z,5.90
2024-04-30T05:42:28.797Z,5.53
2024-04-30T05:44:58.962Z,5.43
2024-04-30T05:47:30.368Z,5.27
2024-04-30T05:49:58.210Z,5.53
2024-04-30T05:52:28.596Z,5.67
2024-04-30T05:54:56.346Z,5.30
2024-04-30T05:57:26.484Z,5.33
2024-04-30T05:59:54.482Z,5.40
2024-04-30T06:02:27.763Z,5.50
2024-04-30T06:04:55.654Z,5.43
2024-04-30T06:07:26.850Z,6.03
2024-04-30T06:09:54.728Z,6.07
2024-04-30T06:12:25.047Z,5.27
2024-04-30T06:14:52.506Z,5.20
2024-04-30T06:17:23.110Z,5.30
2024-04-30T06:19:53.510Z,5.00
2024-04-30T06:22:23.878Z,5.80
2024-04-30T06:24:51.863Z,5.90
2024-04-30T06:27:22.090Z,5.80
2024-04-30T06:29:49.604Z,5.83
2024-04-30T06:32:19.957Z,5.70
2024-04-30T06:34:47.562Z,5.23
2024-04-30T06:37:21.156Z,5.60
2024-04-30T06:39:48.708Z,5.73
2024-04-30T06:42:21.839Z,5.87
2024-04-30T06:44:49.452Z,6.13
2024-04-30T06:47:19.603Z,6.03
2024-04-30T06:49:47.441Z,5.60
2024-04-30T06:52:20.890Z,6.30
2024-04-30T06:54:48.438Z,6.10
2024-04-30T06:57:18.521Z,6.50
2024-04-30T06:59:46.011Z,5.73
2024-04-30T07:02:17.708Z,5.57
2024-04-30T07:04:45.214Z,5.83
2024-04-30T07:07:16.154Z,5.70
2024-04-30T07:09:46.267Z,5.93
2024-04-30T07:12:16.394Z,5.27
2024-04-30T07:14:45.984Z,5.80
2024-04-30T07:17:16.722Z,5.70
2024-04-30T07:19:44.388Z,5.77
2024-04-30T07:22:16.056Z,5.90
2024-04-30T07:24:46.525Z,5.90
2024-04-30T07:27:16.707Z,5.80
2024-04-30T07:29:44.383Z,5.57
2024-04-30T07:32:14.646Z,5.43
2024-04-30T07:34:42.767Z,5.60
2024-04-30T07:37:13.606Z,5.93
2024-04-30T07:39:41.459Z,5.57
2024-04-30T07:42:14.631Z,4.80
2024-04-30T07:44:42.477Z,5.27
2024-04-30T07:47:12.928Z,5.43
2024-04-30T07:49:40.604Z,5.50
2024-04-30T07:52:11.519Z,5.30
2024-04-30T07:54:39.160Z,5.70
2024-04-30T07:57:09.712Z,4.97
2024-04-30T07:59:40.063Z,5.10
2024-04-30T08:02:14.646Z,4.63
2024-04-30T08:04:42.801Z,4.53
2024-04-30T08:07:13.013Z,5.10
2024-04-30T08:09:40.513Z,4.73
2024-04-30T08:12:11.513Z,5.27
2024-04-30T08:14:41.688Z,4.38
2024-04-30T08:17:12.611Z,4.70
2024-04-30T08:19:40.186Z,4.50
2024-04-30T08:22:10.384Z,4.68
2024-04-30T08:24:37.953Z,4.30
2024-04-30T08:27:08.206Z,4.30
2024-04-30T08:29:35.908Z,4.60
2024-04-30T08:32:10.143Z,4.45
2024-04-30T08:34:37.643Z,4.68
2024-04-30T08:37:08.135Z,4.55
2024-04-30T08:39:35.631Z,4.60
2024-04-30T08:42:06.912Z,4.57
2024-04-30T08:44:37.216Z,4.10
2024-04-30T08:47:13.020Z,4.00
2024-04-30T08:49:46.982Z,4.00
2024-04-30T08:52:21.822Z,3.60
2024-04-30T08:54:51.939Z,4.20
2024-04-30T08:57:22.360Z,4.33
2024-04-30T08:59:49.826Z,4.23
2024-04-30T09:02:23.652Z,5.07
2024-04-30T09:04:52.357Z,4.60
2024-04-30T09:07:22.786Z,4.00
2024-04-30T09:09:57.729Z,4.03
2024-04-30T09:12:28.672Z,4.15
2024-04-30T09:14:57.089Z,4.23
2024-04-30T09:17:31.713Z,4.15
2024-04-30T09:20:06.496Z,4.10
2024-04-30T09:22:36.760Z,4.30
2024-04-30T09:25:04.824Z,6.00
2024-04-30T09:27:35.615Z,23.90
2024-04-30T09:30:04.342Z,5.70
2024-04-30T09:32:37.177Z,6.55
2024-04-30T09:35:05.564Z,3.80
2024-04-30T09:37:39.210Z,3.75
2024-04-30T09:40:08.155Z,4.30
2024-04-30T09:42:41.107Z,4.10
2024-04-30T09:45:12.911Z,3.63
2024-04-30T09:47:44.271Z,3.85
2024-04-30T09:50:16.432Z,3.83
2024-04-30T09:52:45.933Z,4.20
2024-04-30T09:55:17.655Z,4.40
2024-04-30T09:57:49.409Z,4.88
2024-04-30T10:00:25.055Z,4.72
2024-04-30T10:03:04.532Z,5.07
2024-04-30T10:05:36.177Z,5.43
2024-04-30T10:08:09.353Z,5.93
2024-04-30T10:10:39.627Z,5.90
2024-04-30T10:13:12.072Z,4.97
2024-04-30T10:15:42.895Z,4.65
2024-04-30T10:18:22.014Z,4.80
2024-04-30T10:20:52.360Z,4.68
2024-04-30T10:23:43.896Z,4.70
2024-04-30T10:26:12.804Z,5.25
2024-04-30T10:28:43.953Z,4.03
2024-04-30T10:31:13.342Z,4.80
2024-04-30T10:33:47.383Z,4.88
2024-04-30T10:36:16.199Z,5.20
2024-04-30T10:38:46.756Z,5.25
2024-04-30T10:41:14.670Z,5.45
2024-04-30T10:43:45.873Z,5.70
2024-04-30T10:46:20.256Z,5.68
2024-04-30T10:48:55.235Z,5.20
2024-04-30T10:51:27.755Z,5.40
2024-04-30T10:53:58.427Z,5.60
2024-04-30T10:56:28.925Z,5.40
2024-04-30T10:59:00.402Z,5.72
2024-04-30T11:01:30.456Z,5.65
2024-04-30T11:04:13.438Z,5.03
2024-04-30T11:06:43.503Z,5.15
2024-04-30T11:09:15.782Z,5.07
2024-04-30T11:11:54.954Z,5.20
2024-04-30T11:14:26.865Z,5.13
2024-04-30T11:16:55.729Z,5.20
2024-04-30T11:19:28.833Z,5.60
2024-04-30T11:21:56.651Z,5.20
2024-04-30T11:24:27.104Z,5.13
2024-04-30T11:26:54.889Z,5.28
2024-04-30T11:29:34.938Z,5.43
2024-04-30T11:32:09.877Z,4.75
2024-04-30T11:34:40.334Z,4.63
2024-04-30T11:37:10.668Z,4.75
2024-04-30T11:39:41.076Z,4.10
2024-04-30T11:42:18.182Z,4.55
2024-04-30T11:44:54.681Z,4.28
2024-04-30T11:47:22.301Z,4.03
2024-04-30T11:49:55.260Z,4.25
2024-04-30T11:52:22.961Z,4.38
2024-04-30T11:54:53.171Z,4.40
2024-04-30T11:57:20.721Z,4.40
2024-04-30T11:59:54.468Z,4.30
2024-04-30T12:02:22.177Z,3.60
2024-04-30T12:04:55.155Z,3.60
2024-04-30T12:07:22.945Z,3.53
2024-04-30T12:09:53.255Z,3.78
2024-04-30T12:12:20.695Z,3.75
2024-04-30T12:14:51.272Z,3.97
2024-04-30T12:17:19.251Z,4.05
2024-04-30T12:19:49.687Z,10.25
2024-04-30T12:22:20.007Z,4.88
2024-04-30T12:24:50.858Z,4.10
2024-04-30T12:27:18.424Z,3.88
2024-04-30T12:29:50.715Z,4.85
2024-04-30T12:32:19.607Z,3.55
2024-04-30T12:34:50.151Z,4.10
2024-04-30T12:37:20.515Z,3.83
2024-04-30T12:39:53.456Z,3.63
2024-04-30T12:42:26.446Z,4.10
2024-04-30T12:44:54.557Z,4.57
2024-04-30T12:47:24.922Z,3.78
2024-04-30T12:49:54.215Z,4.35
2024-04-30T12:52:27.542Z,4.18
2024-04-30T12:54:55.181Z,3.80
2024-04-30T12:57:25.711Z,3.85
2024-04-30T12:59:53.206Z,4.40
2024-04-30T13:02:23.454Z,4.38
2024-04-30T13:04:51.847Z,4.25
2024-04-30T13:07:21.965Z,4.07
2024-04-30T13:09:52.244Z,4.13
2024-04-30T13:12:22.853Z,4.18
2024-04-30T13:14:50.560Z,3.95
2024-04-30T13:17:20.814Z,4.25
2024-04-30T13:19:48.500Z,4.20
2024-04-30T13:22:18.657Z,3.85
2024-04-30T13:24:46.216Z,4.30
2024-04-30T13:27:19.230Z,4.10
2024-04-30T13:29:46.724Z,4.30
2024-04-30T13:32:16.957Z,4.20
2024-04-30T13:34:44.622Z,4.68
2024-04-30T13:37:14.779Z,4.55
2024-04-30T13:39:42.493Z,4.53
2024-04-30T13:42:12.946Z,4.53
2024-04-30T13:44:44.022Z,4.30
2024-04-30T13:47:15.182Z,4.50
2024-04-30T13:49:43.037Z,4.03
2024-04-30T13:52:13.340Z,4.20
2024-04-30T13:54:40.874Z,4.20
2024-04-30T13:57:10.926Z,4.00
2024-04-30T13:59:38.371Z,4.18
2024-04-30T14:02:14.920Z,3.90
2024-04-30T14:04:42.987Z,3.70
2024-04-30T14:07:13.375Z,3.65
2024-04-30T14:09:40.906Z,4.00
2024-04-30T14:12:13.934Z,4.10
2024-04-30T14:14:43.657Z,3.83
2024-04-30T14:17:19.759Z,4.10
2024-04-30T14:19:47.379Z,3.78
2024-04-30T14:22:18.055Z,4.03
2024-04-30T14:24:45.716Z,4.00
2024-04-30T14:27:16.349Z,4.10
2024-04-30T14:29:45.850Z,3.70
2024-04-30T14:32:18.768Z,3.90
2024-04-30T14:34:46.373Z,3.83
2024-04-30T14:37:16.841Z,4.13
2024-04-30T14:39:44.577Z,4.00
2024-04-30T14:42:17.025Z,3.83
2024-04-30T14:44:44.560Z,3.67
2024-04-30T14:47:15.325Z,4.13
2024-04-30T14:49:45.803Z,4.50
2024-04-30T14:52:18.790Z,4.78
2024-04-30T14:54:46.893Z,4.50
2024-04-30T14:57:17.341Z,5.07
2024-04-30T14:59:44.828Z,4.90
2024-04-30T15:02:19.679Z,4.65
2024-04-30T15:04:50.157Z,4.72
2024-04-30T15:07:20.810Z,5.18
2024-04-30T15:09:55.178Z,4.78
2024-04-30T15:12:25.495Z,4.32
2024-04-30T15:14:53.250Z,4.65
2024-04-30T15:17:26.189Z,4.70
2024-04-30T15:19:56.651Z,5.28
2024-04-30T15:22:27.346Z,6.00
2024-04-30T15:24:55.619Z,5.80
2024-04-30T15:27:28.591Z,5.40
2024-04-30T15:30:00.297Z,5.25
2024-04-30T15:32:30.599Z,5.10
2024-04-30T15:35:00.904Z,5.45
2024-04-30T15:37:31.081Z,5.43
2024-04-30T15:39:58.657Z,5.03
2024-04-30T15:42:28.964Z,5.40
2024-04-30T15:44:56.470Z,4.80
2024-04-30T15:47:27.145Z,5.30
2024-04-30T15:49:55.351Z,5.63
2024-04-30T15:52:28.591Z,5.30
2024-04-30T15:54:57.302Z,5.05
2024-04-30T15:57:27.887Z,5.28
2024-04-30T15:59:55.860Z,4.72
2024-04-30T16:02:25.945Z,5.85
2024-04-30T16:04:54.031Z,5.53
2024-04-30T16:07:24.511Z,5.28
2024-04-30T16:09:55.319Z,4.65
2024-04-30T16:12:27.054Z,5.78
2024-04-30T16:14:55.224Z,4.82
2024-04-30T16:17:25.750Z,4.57
2024-04-30T16:19:53.354Z,4.97
2024-04-30T16:22:23.737Z,4.05
2024-04-30T16:24:54.317Z,4.95
2024-04-30T16:27:25.533Z,5.72
2024-04-30T16:29:52.994Z,5.68
2024-04-30T16:32:24.459Z,5.57
2024-04-30T16:34:52.182Z,6.30
2024-04-30T16:37:24.868Z,5.45
2024-04-30T16:39:56.042Z,6.13
2024-04-30T16:42:30.722Z,6.32
2024-04-30T16:44:58.913Z,6.03
2024-04-30T16:47:31.610Z,5.78
2024-04-30T16:50:02.649Z,6.32
2024-04-30T16:52:35.906Z,5.50
2024-04-30T16:55:09.687Z,5.93
2024-04-30T16:57:39.033Z,5.68
2024-04-30T17:00:13.340Z,5.63
2024-04-30T17:02:40.953Z,6.20
2024-04-30T17:05:12.466Z,6.72
2024-04-30T17:07:46.689Z,6.97
2024-04-30T17:10:19.669Z,8.18
2024-04-30T17:12:48.218Z,8.60
2024-04-30T17:15:18.708Z,8.70
2024-04-30T17:17:46.353Z,9.00
2024-04-30T17:20:17.073Z,9.45
2024-04-30T17:22:44.539Z,9.48
2024-04-30T17:25:15.300Z,9.35
2024-04-30T17:27:45.859Z,9.80
2024-04-30T17:30:18.013Z,9.52
2024-04-30T17:32:45.669Z,10.40
2024-04-30T17:35:18.935Z,9.20
2024-04-30T17:37:47.396Z,10.13
2024-04-30T17:40:17.978Z,11.20
2024-04-30T17:42:50.854Z,11.07
2024-04-30T17:45:20.944Z,10.85
2024-04-30T17:47:48.669Z,11.10
2024-04-30T17:50:19.056Z,10.55
2024-04-30T17:52:46.648Z,10.52
2024-04-30T17:55:17.185Z,10.85
2024-04-30T17:57:47.618Z,10.25
2024-04-30T18:00:18.555Z,10.63
2024-04-30T18:02:46.068Z,11.05
2024-04-30T18:05:16.472Z,10.73
2024-04-30T18:07:44.565Z,11.07
2024-04-30T18:10:16.874Z,10.52
2024-04-30T18:12:49.373Z,13.05
2024-04-30T18:15:19.727Z,13.20
2024-04-30T18:17:47.321Z,13.82
2024-04-30T18:20:18.020Z,14.75
2024-04-30T18:22:45.474Z,15.77
2024-04-30T18:25:16.398Z,15.15
2024-04-30T18:27:46.072Z,15.75
2024-04-30T18:30:19.834Z,16.13
2024-04-30T18:32:47.520Z,15.02
2024-04-30T18:35:18.075Z,17.73
2024-04-30T18:37:45.576Z,17.95
2024-04-30T18:40:16.469Z,17.40
2024-04-30T18:42:43.976Z,16.85
2024-04-30T18:45:14.232Z,16.38
2024-04-30T18:47:45.165Z,17.25
2024-04-30T18:50:16.334Z,17.73
2024-04-30T18:52:43.812Z,16.92
2024-04-30T18:55:14.991Z,18.17
2024-04-30T18:57:42.937Z,17.65
2024-04-30T19:00:16.086Z,16.40
2024-04-30T19:02:47.173Z,17.23
2024-04-30T19:05:19.412Z,17.95
2024-04-30T19:07:47.814Z,17.63
2024-04-30T19:10:18.056Z,17.42
2024-04-30T19:12:46.111Z,18.25
2024-04-30T19:15:16.767Z,17.73
2024-04-30T19:17:47.260Z,18.40
2024-04-30T19:20:18.585Z,19.15
2024-04-30T19:22:46.302Z,18.88
2024-04-30T19:25:16.535Z,18.75
2024-04-30T19:27:44.176Z,18.65
2024-04-30T19:30:15.638Z,19.90
2024-04-30T19:32:43.292Z,19.47
2024-04-30T19:35:16.768Z,20.23
2024-04-30T19:37:44.393Z,19.58
2024-04-30T19:40:15.215Z,19.57
2024-04-30T19:42:44.283Z,18.92
2024-04-30T19:45:15.811Z,20.37
2024-04-30T19:47:43.565Z,21.40
2024-04-30T19:50:16.791Z,21.07
2024-04-30T19:52:44.403Z,22.75
2024-04-30T19:55:15.500Z,24.53
2024-04-30T19:57:43.798Z,23.63
2024-04-30T20:00:15.748Z,21.43
2024-04-30T20:02:43.991Z,24.13
2024-04-30T20:05:17.229Z,22.53
2024-04-30T20:07:44.881Z,22.60
2024-04-30T20:10:15.375Z,22.33
2024-04-30T20:12:43.637Z,22.83
2024-04-30T20:15:13.736Z,24.33
2024-04-30T20:17:41.433Z,24.20
2024-04-30T20:20:12.456Z,23.87
2024-04-30T20:22:45.703Z,23.93
2024-04-30T20:25:16.845Z,26.63
2024-04-30T20:27:44.317Z,24.17
2024-04-30T20:30:15.129Z,24.00
2024-04-30T20:32:43.873Z,26.33
2024-04-30T20:35:13.986Z,26.50
2024-04-30T20:37:44.403Z,25.97
2024-04-30T20:40:15.192Z,25.17
2024-04-30T20:42:43.325Z,28.40
2024-04-30T20:45:13.641Z,28.47
2024-04-30T20:47:41.486Z,27.80
2024-04-30T20:50:12.336Z,26.03
2024-04-30T20:52:42.266Z,27.67
2024-04-30T20:55:16.515Z,29.77
2024-04-30T20:57:45.278Z,29.67
2024-04-30T21:00:17.167Z,28.93
2024-04-30T21:02:46.799Z,29.40
2024-04-30T21:05:17.374Z,31.37
2024-04-30T21:07:45.271Z,31.90
2024-04-30T21:10:18.940Z,30.17
2024-04-30T21:12:46.468Z,31.07
2024-04-30T21:15:16.834Z,30.80
2024-04-30T21:17:47.142Z,29.63
2024-04-30T21:20:20.387Z,29.30
2024-04-30T21:22:48.046Z,29.00
2024-04-30T21:25:20.948Z,30.20
2024-04-30T21:27:48.615Z,32.00
2024-04-30T21:30:19.529Z,30.23
2024-04-30T21:32:47.080Z,33.13
2024-04-30T21:35:17.808Z,33.40
2024-04-30T21:37:47.841Z,34.40
2024-04-30T21:40:20.664Z,31.73
2024-04-30T21:42:48.445Z,33.23
2024-04-30T21:45:18.627Z,34.97
2024-04-30T21:47:46.224Z,33.90
2024-04-30T21:50:16.452Z,32.20
2024-04-30T21:52:44.122Z,35.00
2024-04-30T21:55:15.631Z,33.70
2024-04-30T21:57:46.561Z,34.00
2024-04-30T22:00:17.502Z,33.50
2024-04-30T22:02:45.565Z,34.53
2024-04-30T22:05:16.498Z,34.27
2024-04-30T22:07:46.645Z,33.23
2024-04-30T22:10:14.338Z,35.70
2024-04-30T22:12:45.128Z,35.03
2024-04-30T22:15:15.516Z,34.17
2024-04-30T22:17:46.057Z,33.70
2024-04-30T22:20:14.396Z,32.03
2024-04-30T22:22:45.134Z,33.27
2024-04-30T22:25:13.990Z,32.50
2024-04-30T22:27:44.248Z,31.23
2024-04-30T22:30:20.313Z,30.73
2024-04-30T22:32:49.046Z,35.13
2024-04-30T22:35:19.817Z,32.13
2024-04-30T22:37:47.505Z,33.10
2024-04-30T22:40:17.849Z,32.87
2024-04-30T22:42:45.467Z,34.60
2024-04-30T22:45:22.556Z,32.60
2024-04-30T22:47:50.980Z,36.37
2024-04-30T22:50:21.276Z,36.43
2024-04-30T22:52:48.759Z,35.57
2024-04-30T22:55:19.230Z,35.20
2024-04-30T22:57:47.055Z,35.90
2024-04-30T23:00:21.047Z,33.47
2024-04-30T23:02:48.586Z,32.87
2024-04-30T23:05:19.410Z,32.17
2024-04-30T23:07:47.053Z,30.47
2024-04-30T23:10:17.507Z,32.33
2024-04-30T23:12:44.961Z,32.23
2024-04-30T23:15:19.575Z,32.30
2024-04-30T23:17:49.970Z,31.43
2024-04-30T23:20:20.736Z,31.70
2024-04-30T23:22:48.224Z,31.60
2024-04-30T23:25:18.927Z,30.37
2024-04-30T23:27:49.899Z,31.50
2024-04-30T23:30:20.394Z,30.43
2024-04-30T23:32:50.723Z,28.50
2024-04-30T23:35:18.234Z,30.03
2024-04-30T23:37:48.466Z,29.17
2024-04-30T23:40:16.044Z,29.23
2024-04-30T23:42:46.235Z,29.83
2024-04-30T23:45:14.098Z,30.37
2024-04-30T23:47:47.082Z,29.30
2024-04-30T23:50:17.528Z,31.20
2024-04-30T23:52:47.656Z,30.50
2024-04-30T23:55:15.354Z,28.30
2024-04-30T23:57:45.959Z,30.03
