createdAt,value
2023-03-23T15:57:55.401Z,98275.75
2023-03-23T16:00:23.864Z,98277.59
2023-03-23T16:02:53.475Z,98281.11
2023-03-23T16:05:20.473Z,98281.91
2023-03-23T16:07:47.233Z,98281.95
2023-03-23T16:10:15.741Z,98280.68
2023-03-23T16:12:42.452Z,98286.45
2023-03-23T16:15:09.391Z,98287.68
2023-03-23T16:17:36.289Z,98286.19
2023-03-23T16:20:09.576Z,98289.77
2023-03-23T16:22:36.444Z,98291.55
2023-03-23T16:25:04.386Z,98293.77
2023-03-23T16:27:31.177Z,98295.81
2023-03-23T16:30:04.171Z,98301.61
2023-03-23T16:34:57.702Z,98299.10
2023-03-23T16:37:25.075Z,98296.70
2023-03-23T16:39:52.174Z,98296.35
2023-03-23T16:42:18.975Z,98293.84
2023-03-23T16:44:47.194Z,98294.58
2023-03-23T16:47:14.089Z,98299.44
2023-03-23T16:49:40.930Z,98303.31
2023-03-23T16:52:07.732Z,98303.61
2023-03-23T16:54:34.486Z,98304.03
2023-03-23T16:57:01.396Z,98305.61
2023-03-23T16:59:28.434Z,98309.02
2023-03-23T17:01:55.501Z,98310.37
2023-03-23T17:04:22.311Z,98308.21
2023-03-23T17:06:51.131Z,98307.16
2023-03-23T17:09:18.024Z,98309.16
2023-03-23T17:11:44.904Z,98310.58
2023-03-23T17:14:11.857Z,98312.16
2023-03-23T17:16:40.056Z,98314.90
2023-03-23T17:19:07.730Z,98317.23
2023-03-23T17:21:35.711Z,98320.08
2023-03-23T17:24:03.240Z,98323.45
2023-03-23T17:26:30.153Z,98322.16
2023-03-23T17:28:57.206Z,98322.42
2023-03-23T17:31:24.158Z,98320.51
2023-03-23T17:33:52.314Z,98323.84
2023-03-23T17:36:19.400Z,98329.92
2023-03-23T17:38:47.238Z,98325.94
2023-03-23T17:41:14.539Z,98328.05
2023-03-23T17:43:42.113Z,98327.59
2023-03-23T17:46:10.386Z,98333.36
2023-03-23T17:48:37.371Z,98333.31
2023-03-23T17:51:04.854Z,98338.91
2023-03-23T17:53:32.365Z,98342.58
2023-03-23T17:55:59.257Z,98340.48
2023-03-23T17:58:26.676Z,98341.52
2023-03-23T18:00:54.897Z,98343.13
2023-03-23T18:03:22.699Z,98342.95
2023-03-23T18:05:51.848Z,98342.89
2023-03-23T18:08:18.814Z,98342.82
2023-03-23T18:10:46.365Z,98347.69
2023-03-23T18:13:13.424Z,98346.88
2023-03-23T18:15:44.139Z,98341.77
2023-03-23T18:18:13.644Z,98339.94
2023-03-23T18:20:40.636Z,98344.20
2023-03-23T18:23:07.926Z,98342.27
2023-03-23T18:25:34.769Z,98345.80
2023-03-23T18:28:04.619Z,98342.52
2023-03-23T18:30:34.561Z,98346.27
2023-03-23T18:33:01.600Z,98347.17
2023-03-23T18:35:29.489Z,98351.64
2023-03-23T18:38:01.870Z,98351.08
2023-03-23T18:40:29.023Z,98352.33
2023-03-23T18:42:56.029Z,98354.28
2023-03-23T18:45:23.135Z,98351.93
2023-03-23T18:47:52.380Z,98356.06
2023-03-23T18:50:20.830Z,98361.91
2023-03-23T18:52:47.999Z,98366.61
2023-03-23T18:55:14.984Z,98362.68
2023-03-23T18:57:41.722Z,98363.64
2023-03-23T19:00:09.480Z,98366.86
2023-03-23T19:02:38.810Z,98366.84
2023-03-23T19:05:07.256Z,98368.69
2023-03-23T19:07:34.243Z,98375.17
2023-03-23T19:10:01.187Z,98377.32
2023-03-23T19:12:28.134Z,98376.39
2023-03-23T19:14:54.989Z,98377.23
2023-03-23T19:17:24.570Z,98375.14
2023-03-23T19:19:52.538Z,98372.14
2023-03-23T19:22:20.104Z,98375.86
2023-03-23T19:24:46.966Z,98376.77
2023-03-23T19:27:13.748Z,98372.54
2023-03-23T19:29:40.660Z,98376.63
2023-03-23T19:32:07.941Z,98369.77
2023-03-23T19:34:35.322Z,98371.98
2023-03-23T19:37:05.910Z,98370.68
2023-03-23T19:39:37.191Z,98373.98
2023-03-23T19:42:04.443Z,98373.83
2023-03-23T19:44:31.992Z,98377.41
2023-03-23T19:46:59.230Z,98379.58
2023-03-23T19:49:26.709Z,98376.54
2023-03-23T19:52:08.888Z,98375.70
2023-03-23T19:54:38.331Z,98375.52
2023-03-23T19:57:05.658Z,98382.84
2023-03-23T19:59:32.523Z,98382.27
2023-03-23T20:01:59.391Z,98390.00
2023-03-23T20:04:26.761Z,98387.52
2023-03-23T20:06:54.778Z,98389.29
2023-03-23T20:09:21.747Z,98386.11
2023-03-23T20:11:50.186Z,98386.70
2023-03-23T20:14:17.823Z,98389.01
2023-03-23T20:16:44.835Z,98396.38
2023-03-23T20:19:11.902Z,98395.30
2023-03-23T20:21:39.723Z,98396.98
2023-03-23T20:24:07.125Z,98398.94
2023-03-23T20:26:36.016Z,98400.07
2023-03-23T20:29:03.376Z,98406.30
2023-03-23T20:31:34.300Z,98406.36
2023-03-23T20:34:05.781Z,98410.23
2023-03-23T20:36:36.838Z,98409.20
2023-03-23T20:39:05.027Z,98406.14
2023-03-23T20:41:35.326Z,98402.30
2023-03-23T20:44:02.892Z,98404.68
2023-03-23T20:46:30.454Z,98402.44
2023-03-23T20:48:57.823Z,98403.56
2023-03-23T20:51:25.281Z,98405.92
2023-03-23T20:53:52.845Z,98401.83
2023-03-23T20:56:19.929Z,98400.98
2023-03-23T20:58:47.269Z,98397.48
2023-03-23T21:01:14.890Z,98398.73
2023-03-23T21:03:42.895Z,98398.70
2023-03-23T21:06:10.282Z,98404.27
2023-03-23T21:08:38.521Z,98402.59
2023-03-23T21:11:07.441Z,98396.80
2023-03-23T21:13:34.389Z,98400.14
2023-03-23T21:16:03.593Z,98406.79
2023-03-23T21:18:30.991Z,98403.99
2023-03-23T21:20:59.770Z,98406.45
2023-03-23T21:23:28.928Z,98409.86
2023-03-23T21:26:00.019Z,98416.30
2023-03-23T21:28:27.998Z,98421.09
2023-03-23T21:30:58.865Z,98420.51
2023-03-23T21:33:26.546Z,98414.50
2023-03-23T21:35:54.037Z,98417.55
2023-03-23T21:38:26.101Z,98414.70
2023-03-23T21:40:57.151Z,98410.09
2023-03-23T21:43:27.953Z,98409.27
2023-03-23T21:45:58.652Z,98407.23
2023-03-23T21:48:26.696Z,98407.09
2023-03-23T21:50:53.949Z,98409.39
2023-03-23T21:53:21.882Z,98409.13
2023-03-23T21:55:52.618Z,98412.58
2023-03-23T21:58:26.293Z,98412.85
2023-03-23T22:00:54.179Z,98418.42
2023-03-23T22:03:22.940Z,98422.48
2023-03-23T22:05:53.778Z,98424.05
2023-03-23T22:08:24.509Z,98418.97
2023-03-23T22:11:01.345Z,98420.86
2023-03-23T22:13:29.867Z,98423.88
2023-03-23T22:15:57.983Z,98424.45
2023-03-23T22:18:25.120Z,98418.23
2023-03-23T22:20:52.774Z,98418.02
2023-03-23T22:23:19.783Z,98416.11
2023-03-23T22:25:46.853Z,98410.46
2023-03-23T22:28:13.778Z,98409.49
2023-03-23T22:30:40.621Z,98407.45
2023-03-23T22:33:07.990Z,98403.23
2023-03-23T22:35:35.489Z,98399.58
2023-03-23T22:38:02.787Z,98394.41
2023-03-23T22:40:30.524Z,98398.46
2023-03-23T22:42:57.650Z,98396.97
2023-03-23T22:45:25.460Z,98396.21
2023-03-23T22:47:52.631Z,98395.83
2023-03-23T22:50:20.944Z,98400.02
2023-03-23T22:52:48.050Z,98401.24
2023-03-23T22:55:15.000Z,98401.25
2023-03-23T22:57:41.919Z,98401.15
2023-03-23T23:00:13.950Z,98398.91
2023-03-23T23:02:42.016Z,98401.11
2023-03-23T23:05:09.971Z,98402.61
2023-03-23T23:07:37.112Z,98406.04
2023-03-23T23:10:05.121Z,98404.39
2023-03-23T23:12:34.461Z,98407.69
2023-03-23T23:15:03.653Z,98404.33
2023-03-23T23:17:34.030Z,98403.35
2023-03-23T23:20:01.091Z,98406.39
2023-03-23T23:22:27.905Z,98404.90
2023-03-23T23:24:54.767Z,98410.45
2023-03-23T23:27:21.880Z,98415.09
2023-03-23T23:29:48.771Z,98416.77
2023-03-23T23:32:15.592Z,98418.10
2023-03-23T23:34:42.424Z,98415.33
2023-03-23T23:37:09.247Z,98413.72
2023-03-23T23:39:37.827Z,98411.88
2023-03-23T23:42:05.390Z,98412.10
2023-03-23T23:44:32.444Z,98416.06
2023-03-23T23:46:59.602Z,98413.77
2023-03-23T23:49:29.313Z,98413.52
2023-03-23T23:51:56.165Z,98416.72
2023-03-23T23:54:29.095Z,98414.30
2023-03-23T23:57:00.433Z,98408.02
2023-03-23T23:59:28.474Z,98410.09
