createdAt,value
2022-09-04T00:03:26.652Z,19.16
2022-09-04T00:08:52.841Z,19.13
2022-09-04T00:14:02.558Z,19.07
2022-09-04T00:19:16.262Z,19.08
2022-09-04T00:24:24.238Z,19.06
2022-09-04T00:29:40.476Z,19.07
2022-09-04T00:34:59.634Z,19.03
2022-09-04T00:40:09.221Z,19.07
2022-09-04T00:45:31.411Z,19.06
2022-09-04T00:51:04.053Z,18.96
2022-09-04T00:56:30.810Z,18.93
2022-09-04T01:01:38.917Z,18.89
2022-09-04T01:06:51.073Z,18.90
2022-09-04T01:12:09.855Z,18.91
2022-09-04T01:17:26.455Z,18.93
2022-09-04T01:22:53.993Z,18.90
2022-09-04T01:28:05.472Z,18.80
2022-09-04T01:33:17.161Z,18.83
2022-09-04T01:38:32.697Z,18.90
2022-09-04T01:43:38.742Z,18.82
2022-09-04T01:48:47.684Z,18.86
2022-09-04T01:54:05.777Z,18.86
2022-09-04T01:59:24.753Z,18.79
2022-09-04T02:04:33.559Z,18.74
2022-09-04T02:09:46.665Z,18.73
2022-09-04T02:15:05.132Z,18.73
2022-09-04T02:20:23.413Z,18.71
2022-09-04T02:25:33.911Z,18.70
2022-09-04T02:30:46.707Z,18.72
2022-09-04T02:36:03.852Z,18.67
2022-09-04T02:41:19.861Z,18.59
2022-09-04T02:46:33.714Z,18.56
2022-09-04T02:51:55.335Z,18.57
2022-09-04T02:57:09.384Z,18.48
2022-09-04T03:02:23.254Z,18.46
2022-09-04T03:07:32.875Z,18.44
2022-09-04T03:12:41.380Z,18.42
2022-09-04T03:17:51.314Z,18.39
2022-09-04T03:23:02.938Z,18.31
2022-09-04T03:28:10.061Z,18.26
2022-09-04T03:33:27.529Z,18.23
2022-09-04T03:38:35.994Z,18.22
2022-09-04T03:43:57.920Z,18.17
2022-09-04T03:49:16.741Z,18.11
2022-09-04T03:54:35.866Z,18.06
2022-09-04T03:59:50.447Z,17.96
2022-09-04T04:05:30.033Z,17.87
2022-09-04T04:10:46.475Z,17.81
2022-09-04T04:16:10.058Z,17.73
2022-09-04T04:21:31.407Z,17.67
2022-09-04T04:26:52.892Z,17.60
2022-09-04T04:32:16.396Z,17.58
2022-09-04T04:37:31.585Z,17.57
2022-09-04T04:42:42.090Z,17.62
2022-09-04T04:48:22.541Z,17.72
2022-09-04T04:53:32.444Z,17.65
2022-09-04T04:58:54.657Z,17.65
2022-09-04T05:04:12.857Z,17.61
2022-09-04T05:09:24.053Z,17.66
2022-09-04T05:14:39.511Z,17.66
2022-09-04T05:19:52.405Z,17.80
2022-09-04T05:25:04.540Z,17.85
2022-09-04T05:30:16.720Z,17.79
2022-09-04T05:35:35.212Z,17.81
2022-09-04T05:41:14.478Z,17.88
2022-09-04T05:46:33.054Z,17.94
2022-09-04T05:51:57.043Z,17.95
2022-09-04T05:57:24.184Z,18.07
2022-09-04T06:03:05.332Z,18.31
2022-09-04T06:08:25.193Z,18.29
2022-09-04T06:13:58.564Z,18.43
2022-09-04T06:19:17.848Z,18.54
2022-09-04T06:24:38.939Z,18.64
2022-09-04T06:30:06.805Z,18.69
2022-09-04T06:35:31.856Z,18.95
2022-09-04T06:40:50.282Z,19.18
2022-09-04T06:46:07.361Z,19.33
2022-09-04T06:51:24.309Z,19.57
2022-09-04T06:56:50.317Z,19.90
2022-09-04T07:02:17.674Z,20.15
2022-09-04T07:07:32.038Z,20.78
2022-09-04T07:12:49.197Z,20.99
2022-09-04T07:18:04.777Z,21.26
2022-09-04T07:23:40.730Z,21.28
2022-09-04T07:28:57.781Z,21.24
2022-09-04T07:34:12.319Z,21.30
2022-09-04T07:39:24.560Z,21.37
2022-09-04T07:44:35.551Z,21.33
2022-09-04T07:49:51.115Z,21.54
2022-09-04T07:55:11.814Z,21.61
2022-09-04T08:00:18.712Z,21.74
2022-09-04T08:05:32.874Z,21.95
2022-09-04T08:10:43.022Z,22.05
2022-09-04T08:15:59.273Z,22.16
2022-09-04T08:21:17.232Z,22.32
2022-09-04T08:26:31.197Z,22.64
2022-09-04T08:31:44.652Z,23.00
2022-09-04T08:36:59.620Z,23.13
2022-09-04T08:42:46.979Z,23.36
2022-09-04T08:48:49.748Z,23.68
2022-09-04T08:54:16.029Z,24.02
2022-09-04T08:59:48.103Z,24.28
2022-09-04T09:05:29.348Z,24.36
2022-09-04T09:10:56.262Z,24.52
2022-09-04T09:16:20.448Z,24.85
2022-09-04T09:21:40.057Z,25.08
2022-09-04T09:27:02.591Z,25.25
2022-09-04T09:32:46.297Z,25.39
2022-09-04T09:38:15.098Z,25.44
2022-09-04T09:43:50.767Z,25.50
2022-09-04T09:49:30.090Z,25.22
2022-09-04T09:55:15.732Z,25.04
2022-09-04T10:00:24.167Z,25.06
2022-09-04T10:06:11.059Z,25.12
2022-09-04T10:11:36.837Z,25.14
2022-09-04T10:17:16.520Z,25.08
2022-09-04T10:22:48.483Z,25.05
2022-09-04T10:28:21.238Z,25.03
2022-09-04T10:33:45.094Z,25.20
2022-09-04T10:39:22.016Z,25.20
2022-09-04T10:44:42.464Z,25.24
2022-09-04T10:50:03.911Z,25.30
2022-09-04T10:55:29.357Z,25.53
2022-09-04T11:00:51.375Z,25.68
2022-09-04T11:06:31.674Z,25.69
2022-09-04T11:12:09.868Z,25.75
2022-09-04T11:17:52.429Z,25.86
2022-09-04T11:23:42.201Z,25.90
2022-09-04T11:29:02.250Z,25.84
2022-09-04T11:34:50.823Z,25.84
2022-09-04T11:40:39.080Z,25.87
2022-09-04T11:45:57.967Z,25.84
2022-09-04T11:51:29.102Z,25.98
2022-09-04T11:56:46.331Z,26.01
2022-09-04T12:02:11.628Z,25.83
2022-09-04T12:07:40.647Z,25.83
2022-09-04T12:13:19.558Z,25.90
2022-09-04T12:19:09.560Z,25.98
2022-09-04T12:24:37.278Z,26.11
2022-09-04T12:30:03.248Z,26.14
2022-09-04T12:35:50.837Z,26.13
2022-09-04T12:41:03.347Z,26.10
2022-09-04T12:46:17.408Z,26.12
2022-09-04T12:51:25.345Z,26.12
2022-09-04T12:56:42.254Z,26.22
2022-09-04T13:02:02.059Z,26.26
2022-09-04T13:07:24.575Z,26.18
2022-09-04T13:12:40.787Z,26.17
2022-09-04T13:17:55.307Z,26.11
2022-09-04T13:23:13.488Z,26.14
2022-09-04T13:28:30.414Z,26.05
2022-09-04T13:33:53.352Z,26.08
2022-09-04T13:39:42.617Z,26.22
2022-09-04T13:45:10.130Z,26.17
2022-09-04T13:50:25.501Z,26.22
2022-09-04T13:55:34.773Z,26.16
2022-09-04T14:00:50.409Z,26.23
2022-09-04T14:05:55.938Z,26.21
2022-09-04T14:11:25.715Z,26.20
2022-09-04T14:16:34.011Z,26.16
2022-09-04T14:21:58.706Z,26.21
2022-09-04T14:27:11.380Z,26.27
2022-09-04T14:32:25.921Z,26.22
2022-09-04T14:37:48.466Z,26.19
2022-09-04T14:42:59.694Z,26.19
2022-09-04T14:48:09.399Z,26.19
2022-09-04T14:53:21.549Z,26.20
2022-09-04T14:58:31.165Z,26.24
2022-09-04T15:03:46.748Z,26.28
2022-09-04T15:08:51.758Z,26.29
2022-09-04T15:14:04.880Z,26.30
2022-09-04T15:19:26.855Z,26.29
2022-09-04T15:24:37.960Z,26.24
2022-09-04T15:29:59.598Z,26.21
2022-09-04T15:35:23.079Z,26.19
2022-09-04T15:40:35.723Z,26.14
2022-09-04T15:45:46.007Z,26.10
2022-09-04T15:51:03.684Z,26.10
2022-09-04T15:56:11.144Z,26.07
2022-09-04T16:01:17.456Z,26.05
2022-09-04T16:06:32.844Z,26.05
2022-09-04T16:11:47.535Z,26.07
2022-09-04T16:16:54.586Z,26.07
2022-09-04T16:22:11.638Z,26.10
2022-09-04T16:27:18.212Z,26.03
2022-09-04T16:32:23.396Z,26.05
2022-09-04T16:37:33.278Z,26.01
2022-09-04T16:42:42.509Z,25.92
2022-09-04T16:47:56.749Z,25.85
2022-09-04T16:53:14.458Z,25.89
2022-09-04T16:58:40.358Z,25.85
2022-09-04T17:04:13.497Z,25.78
2022-09-04T17:09:37.975Z,25.68
2022-09-04T17:14:47.603Z,25.56
2022-09-04T17:20:05.190Z,25.52
2022-09-04T17:28:56.457Z,25.38
2022-09-04T17:30:51.423Z,25.25
2022-09-04T17:40:37.323Z,25.13
2022-09-04T17:41:47.371Z,25.02
2022-09-04T17:47:10.132Z,24.90
2022-09-04T17:52:23.009Z,24.77
2022-09-04T17:57:47.977Z,24.67
2022-09-04T18:02:57.545Z,24.54
2022-09-04T18:08:16.471Z,24.44
2022-09-04T18:13:37.988Z,24.31
2022-09-04T18:18:47.403Z,24.17
2022-09-04T18:23:59.777Z,24.04
2022-09-04T18:30:02.033Z,23.91
2022-09-04T18:37:20.792Z,23.76
2022-09-04T18:40:13.023Z,23.62
2022-09-04T18:50:30.653Z,23.49
2022-09-04T18:51:12.551Z,23.38
2022-09-04T18:56:24.794Z,23.22
2022-09-04T19:01:46.512Z,23.11
2022-09-04T19:07:07.818Z,22.97
2022-09-04T19:12:17.948Z,22.90
2022-09-04T19:17:26.504Z,22.78
2022-09-04T19:22:36.453Z,22.71
2022-09-04T19:27:42.842Z,22.61
2022-09-04T19:33:10.003Z,22.51
2022-09-04T19:44:01.221Z,22.44
2022-09-04T19:46:18.861Z,22.37
2022-09-04T19:51:28.803Z,22.25
2022-09-04T19:54:59.898Z,22.18
2022-09-04T20:00:42.996Z,22.08
2022-09-04T20:05:57.874Z,22.00
2022-09-04T20:11:34.805Z,21.90
2022-09-04T20:16:48.440Z,21.81
2022-09-04T20:21:57.615Z,21.74
2022-09-04T20:27:09.788Z,21.68
2022-09-04T20:32:19.808Z,21.62
2022-09-04T20:37:34.306Z,21.54
2022-09-04T20:42:42.674Z,21.49
2022-09-04T20:52:52.987Z,21.46
2022-09-04T20:53:32.485Z,21.38
2022-09-04T21:03:13.781Z,21.36
2022-09-04T21:04:42.840Z,21.28
2022-09-04T21:10:00.703Z,21.21
2022-09-04T21:15:12.741Z,21.15
2022-09-04T21:21:01.009Z,21.10
2022-09-04T21:26:19.299Z,21.04
2022-09-04T21:31:50.090Z,20.99
2022-09-04T21:37:04.213Z,20.93
2022-09-04T21:42:34.865Z,20.86
2022-09-04T21:48:18.355Z,20.83
2022-09-04T21:54:31.208Z,20.77
2022-09-04T22:02:42.418Z,20.66
2022-09-04T22:05:43.837Z,20.57
2022-09-04T22:13:40.446Z,20.57
2022-09-04T22:16:46.542Z,20.56
2022-09-04T22:22:03.681Z,20.49
2022-09-04T22:28:07.259Z,20.44
2022-09-04T22:34:14.295Z,20.37
2022-09-04T22:39:31.935Z,20.31
2022-09-04T22:44:54.566Z,20.27
2022-09-04T22:50:49.576Z,20.23
2022-09-04T22:56:06.598Z,20.14
2022-09-04T23:01:37.852Z,20.08
2022-09-04T23:12:31.986Z,20.00
2022-09-04T23:14:02.712Z,19.91
2022-09-04T23:23:52.127Z,19.81
2022-09-04T23:26:43.056Z,19.80
2022-09-04T23:30:25.753Z,19.70
2022-09-04T23:35:44.112Z,19.63
2022-09-04T23:40:53.637Z,19.58
2022-09-04T23:46:26.402Z,19.53
2022-09-04T23:51:41.565Z,19.44
2022-09-04T23:56:51.423Z,19.37
