createdAt,value
2018-05-15T00:00:25.768Z,35.60
2018-05-15T00:02:53.269Z,34.53
2018-05-15T00:05:20.810Z,33.67
2018-05-15T00:07:48.397Z,34.40
2018-05-15T00:10:15.911Z,33.53
2018-05-15T00:12:43.710Z,33.47
2018-05-15T00:15:11.524Z,33.83
2018-05-15T00:17:39.061Z,33.20
2018-05-15T00:20:06.607Z,33.10
2018-05-15T00:22:34.170Z,32.80
2018-05-15T00:25:01.812Z,32.07
2018-05-15T00:27:29.391Z,31.13
2018-05-15T00:29:57.002Z,33.47
2018-05-15T00:32:25.344Z,32.50
2018-05-15T00:34:53.196Z,34.53
2018-05-15T00:37:20.861Z,32.63
2018-05-15T00:39:48.396Z,34.53
2018-05-15T00:42:16.026Z,35.17
2018-05-15T00:44:44.298Z,36.30
2018-05-15T00:47:12.694Z,39.03
2018-05-15T00:49:40.222Z,32.90
2018-05-15T00:52:07.731Z,35.30
2018-05-15T00:54:35.263Z,34.67
2018-05-15T00:57:03.868Z,32.77
2018-05-15T00:59:31.690Z,32.97
2018-05-15T01:01:59.244Z,32.30
2018-05-15T01:04:27.339Z,33.43
2018-05-15T01:06:55.667Z,33.43
2018-05-15T01:09:23.190Z,32.63
2018-05-15T01:11:52.348Z,33.13
2018-05-15T01:14:19.986Z,34.33
2018-05-15T01:16:47.526Z,31.70
2018-05-15T01:19:15.057Z,31.87
2018-05-15T01:21:42.545Z,33.30
2018-05-15T01:24:10.878Z,33.30
2018-05-15T01:26:39.166Z,34.13
2018-05-15T01:29:06.770Z,32.33
2018-05-15T01:31:34.261Z,32.47
2018-05-15T01:34:03.170Z,32.37
2018-05-15T01:36:31.433Z,32.83
2018-05-15T01:38:59.718Z,31.77
2018-05-15T01:41:27.251Z,32.73
2018-05-15T01:43:54.747Z,32.23
2018-05-15T01:46:22.360Z,31.23
2018-05-15T01:48:49.881Z,33.30
2018-05-15T01:51:17.432Z,31.60
2018-05-15T01:53:44.930Z,31.20
2018-05-15T01:56:12.798Z,32.30
2018-05-15T01:58:40.353Z,30.90
2018-05-15T02:01:07.842Z,32.83
2018-05-15T02:03:36.394Z,32.30
2018-05-15T02:06:04.309Z,33.90
2018-05-15T02:08:31.798Z,33.03
2018-05-15T02:10:59.317Z,32.70
2018-05-15T02:13:27.550Z,32.30
2018-05-15T02:15:55.069Z,32.13
2018-05-15T02:18:23.412Z,32.40
2018-05-15T02:20:50.927Z,33.60
2018-05-15T02:23:18.433Z,32.33
2018-05-15T02:25:46.707Z,31.30
2018-05-15T02:28:14.966Z,31.77
2018-05-15T02:30:42.463Z,30.40
2018-05-15T02:33:09.996Z,30.17
2018-05-15T02:35:38.319Z,30.83
2018-05-15T02:38:05.822Z,33.40
2018-05-15T02:40:33.353Z,29.50
2018-05-15T02:43:00.835Z,31.87
2018-05-15T02:45:29.103Z,30.50
2018-05-15T02:47:56.987Z,29.80
2018-05-15T02:50:24.502Z,29.63
2018-05-15T02:52:52.007Z,28.97
2018-05-15T02:55:20.908Z,28.93
2018-05-15T02:57:48.392Z,28.27
2018-05-15T03:00:15.907Z,29.83
2018-05-15T03:02:43.530Z,27.40
2018-05-15T03:05:11.016Z,28.80
2018-05-15T03:07:38.604Z,28.23
2018-05-15T03:10:07.171Z,26.17
2018-05-15T03:12:34.675Z,27.10
2018-05-15T03:15:02.174Z,26.93
2018-05-15T03:17:30.072Z,26.20
2018-05-15T03:19:57.573Z,26.00
2018-05-15T03:22:25.152Z,25.20
2018-05-15T03:24:52.638Z,26.47
2018-05-15T03:27:20.133Z,25.17
2018-05-15T03:29:47.774Z,25.03
2018-05-15T03:32:15.321Z,25.03
2018-05-15T03:34:43.575Z,25.10
2018-05-15T03:37:11.047Z,24.57
2018-05-15T03:39:38.582Z,25.47
2018-05-15T03:42:06.106Z,24.00
2018-05-15T03:44:33.640Z,24.23
2018-05-15T03:47:02.303Z,24.70
2018-05-15T03:49:30.574Z,24.80
2018-05-15T03:51:58.055Z,24.20
2018-05-15T03:54:25.881Z,23.50
2018-05-15T03:56:53.358Z,22.92
2018-05-15T03:59:20.898Z,23.20
2018-05-15T04:02:00.235Z,23.30
2018-05-15T04:04:40.306Z,24.43
2018-05-15T04:07:19.881Z,23.17
2018-05-15T04:09:47.484Z,23.47
2018-05-15T04:12:14.983Z,22.67
2018-05-15T04:14:43.623Z,22.77
2018-05-15T04:17:11.131Z,25.70
2018-05-15T04:19:38.634Z,25.62
2018-05-15T04:22:06.122Z,22.23
2018-05-15T04:24:34.443Z,22.50
2018-05-15T04:27:01.958Z,21.97
2018-05-15T04:29:29.738Z,23.27
2018-05-15T04:31:57.270Z,21.70
2018-05-15T04:34:25.523Z,21.60
2018-05-15T04:36:53.028Z,21.60
2018-05-15T04:39:20.517Z,21.07
2018-05-15T04:41:48.031Z,21.63
2018-05-15T04:44:15.906Z,20.23
2018-05-15T04:46:43.434Z,26.05
2018-05-15T04:49:10.923Z,22.80
2018-05-15T04:51:38.705Z,21.93
2018-05-15T04:54:06.202Z,20.95
2018-05-15T04:56:33.702Z,21.07
2018-05-15T04:59:01.658Z,21.27
2018-05-15T05:01:29.947Z,19.43
2018-05-15T05:03:57.579Z,18.90
2018-05-15T05:06:25.148Z,19.80
2018-05-15T05:08:53.443Z,17.60
2018-05-15T05:11:20.964Z,62.70
2018-05-15T05:13:48.491Z,50.63
2018-05-15T05:16:16.012Z,19.23
2018-05-15T05:18:43.504Z,17.00
2018-05-15T05:21:11.034Z,17.00
2018-05-15T05:23:38.530Z,16.50
2018-05-15T05:26:06.022Z,17.43
2018-05-15T05:28:34.310Z,15.77
2018-05-15T05:31:02.574Z,16.87
2018-05-15T05:33:30.083Z,16.90
2018-05-15T05:35:57.610Z,17.80
2018-05-15T05:38:25.306Z,16.50
2018-05-15T05:40:52.820Z,19.20
2018-05-15T05:43:21.124Z,17.73
2018-05-15T05:45:48.622Z,17.07
2018-05-15T05:48:16.107Z,19.13
2018-05-15T05:50:44.400Z,16.87
2018-05-15T05:53:11.876Z,16.07
2018-05-15T05:55:39.374Z,15.37
2018-05-15T05:58:07.182Z,16.93
2018-05-15T06:00:34.693Z,17.33
2018-05-15T06:03:02.185Z,17.03
2018-05-15T06:05:30.771Z,16.83
2018-05-15T06:07:58.256Z,17.67
2018-05-15T06:10:25.770Z,17.10
2018-05-15T06:12:54.062Z,16.97
2018-05-15T06:15:22.309Z,17.73
2018-05-15T06:17:49.784Z,16.43
2018-05-15T06:20:17.311Z,18.67
2018-05-15T06:22:45.054Z,16.93
2018-05-15T06:25:12.951Z,17.47
2018-05-15T06:27:40.457Z,18.20
2018-05-15T06:30:07.942Z,15.90
2018-05-15T06:32:35.491Z,15.70
2018-05-15T06:35:02.994Z,17.70
2018-05-15T06:37:31.248Z,15.07
2018-05-15T06:39:58.780Z,14.77
2018-05-15T06:42:27.427Z,14.60
2018-05-15T06:44:54.926Z,13.70
2018-05-15T06:47:22.396Z,14.10
2018-05-15T06:49:49.895Z,13.83
2018-05-15T06:52:18.152Z,13.33
2018-05-15T06:54:45.630Z,12.87
2018-05-15T06:57:13.925Z,13.20
2018-05-15T06:59:41.407Z,18.30
2018-05-15T07:02:08.910Z,11.63
2018-05-15T07:04:37.208Z,12.73
2018-05-15T07:07:05.446Z,11.57
2018-05-15T07:09:32.990Z,12.40
2018-05-15T07:12:00.498Z,11.37
2018-05-15T07:14:28.801Z,11.00
2018-05-15T07:16:56.308Z,13.03
2018-05-15T07:19:23.895Z,13.00
2018-05-15T07:21:51.396Z,10.93
2018-05-15T07:24:18.891Z,12.00
2018-05-15T07:26:47.173Z,14.90
2018-05-15T07:29:14.661Z,12.77
2018-05-15T07:31:42.163Z,11.80
2018-05-15T07:34:09.737Z,16.60
2018-05-15T07:36:37.219Z,10.77
2018-05-15T07:39:05.511Z,11.13
2018-05-15T07:41:33.002Z,11.60
2018-05-15T07:44:00.506Z,10.87
2018-05-15T07:46:28.742Z,18.23
2018-05-15T07:48:56.256Z,11.70
2018-05-15T07:51:23.756Z,10.97
2018-05-15T07:53:51.467Z,11.67
2018-05-15T07:56:19.726Z,12.47
2018-05-15T07:58:48.002Z,11.93
2018-05-15T08:01:16.243Z,11.90
2018-05-15T08:03:43.753Z,11.60
2018-05-15T08:06:11.247Z,11.30
2018-05-15T08:08:38.738Z,11.67
2018-05-15T08:11:06.232Z,13.50
2018-05-15T08:13:33.727Z,11.57
2018-05-15T08:16:01.994Z,12.20
2018-05-15T08:18:29.519Z,11.87
2018-05-15T08:20:56.991Z,10.70
2018-05-15T08:23:24.533Z,10.77
2018-05-15T08:25:52.055Z,10.57
2018-05-15T08:28:19.541Z,10.40
2018-05-15T08:30:47.137Z,10.80
2018-05-15T08:33:14.846Z,10.83
2018-05-15T08:35:43.102Z,9.63
2018-05-15T08:38:10.578Z,9.63
2018-05-15T08:40:38.846Z,9.80
2018-05-15T08:43:06.326Z,10.03
2018-05-15T08:45:33.872Z,9.53
2018-05-15T08:48:02.284Z,10.00
2018-05-15T08:50:29.844Z,10.07
2018-05-15T08:52:57.402Z,9.20
2018-05-15T08:55:24.922Z,9.13
2018-05-15T08:57:53.581Z,8.93
2018-05-15T09:00:21.103Z,9.97
2018-05-15T09:02:48.610Z,10.67
2018-05-15T09:05:16.211Z,9.70
2018-05-15T09:07:43.686Z,10.57
2018-05-15T09:10:11.179Z,9.93
2018-05-15T09:12:38.676Z,10.07
2018-05-15T09:15:06.150Z,9.33
2018-05-15T09:17:33.661Z,7.97
2018-05-15T09:20:01.925Z,6.77
2018-05-15T09:22:29.454Z,8.87
2018-05-15T09:24:57.396Z,9.50
2018-05-15T09:27:24.911Z,8.07
2018-05-15T09:29:52.401Z,9.93
2018-05-15T09:32:20.815Z,7.00
2018-05-15T09:34:48.324Z,7.40
2018-05-15T09:37:15.847Z,8.43
2018-05-15T09:39:43.340Z,8.23
2018-05-15T09:42:11.581Z,8.33
2018-05-15T09:44:39.331Z,8.20
2018-05-15T09:47:07.643Z,7.17
2018-05-15T09:49:35.132Z,12.83
2018-05-15T09:52:02.631Z,8.47
2018-05-15T09:54:30.268Z,7.87
2018-05-15T09:56:57.748Z,8.43
2018-05-15T09:59:25.222Z,8.00
2018-05-15T10:01:52.718Z,7.77
2018-05-15T10:04:20.206Z,7.30
2018-05-15T10:06:47.775Z,8.50
2018-05-15T10:09:16.111Z,8.23
2018-05-15T10:11:43.643Z,8.17
2018-05-15T10:14:12.030Z,7.70
2018-05-15T10:16:39.510Z,6.50
2018-05-15T10:19:07.014Z,7.23
2018-05-15T10:21:34.513Z,6.33
2018-05-15T10:24:02.007Z,6.63
2018-05-15T10:26:29.499Z,7.93
2018-05-15T10:28:57.787Z,9.63
2018-05-15T10:31:26.068Z,7.40
2018-05-15T10:33:53.542Z,6.23
2018-05-15T10:36:21.037Z,6.10
2018-05-15T10:38:48.534Z,6.53
2018-05-15T10:41:16.017Z,8.27
2018-05-15T10:43:43.548Z,6.00
2018-05-15T10:46:11.108Z,7.00
2018-05-15T10:48:39.436Z,6.90
2018-05-15T10:51:06.924Z,8.00
2018-05-15T10:53:34.505Z,6.73
2018-05-15T10:56:02.079Z,7.43
2018-05-15T10:58:30.310Z,6.70
2018-05-15T11:00:57.820Z,6.70
2018-05-15T11:03:25.357Z,7.20
2018-05-15T11:05:53.646Z,6.57
2018-05-15T11:08:21.914Z,7.67
2018-05-15T11:10:50.190Z,6.70
2018-05-15T11:13:18.452Z,7.03
2018-05-15T11:15:45.963Z,8.07
2018-05-15T11:18:25.237Z,8.30
2018-05-15T11:21:05.339Z,10.83
2018-05-15T11:23:44.789Z,7.27
2018-05-15T11:26:12.298Z,9.43
2018-05-15T11:28:39.807Z,12.53
2018-05-15T11:31:07.279Z,7.80
2018-05-15T11:33:34.770Z,7.27
2018-05-15T11:36:03.211Z,8.43
2018-05-15T11:38:30.604Z,8.50
2018-05-15T11:40:58.095Z,6.87
2018-05-15T11:43:25.976Z,7.03
2018-05-15T11:45:54.259Z,7.13
2018-05-15T11:48:22.331Z,7.43
2018-05-15T11:50:50.177Z,6.90
2018-05-15T11:53:17.300Z,7.23
2018-05-15T11:55:44.356Z,8.80
2018-05-15T11:58:11.865Z,7.23
2018-05-15T12:00:39.354Z,6.50
2018-05-15T12:03:06.932Z,8.20
2018-05-15T12:05:36.099Z,9.20
2018-05-15T12:08:04.485Z,7.83
2018-05-15T12:10:32.686Z,9.37
2018-05-15T12:13:00.951Z,8.90
2018-05-15T12:15:29.196Z,8.50
2018-05-15T12:17:56.682Z,9.10
2018-05-15T12:20:24.960Z,9.30
2018-05-15T12:22:52.550Z,8.57
2018-05-15T12:25:20.278Z,9.77
2018-05-15T12:27:48.539Z,9.23
2018-05-15T12:30:16.843Z,9.57
2018-05-15T12:32:44.351Z,10.30
2018-05-15T12:35:11.874Z,11.53
2018-05-15T12:37:39.364Z,8.60
2018-05-15T12:40:06.885Z,10.77
2018-05-15T12:42:34.360Z,8.93
2018-05-15T12:45:01.915Z,8.77
2018-05-15T12:47:29.422Z,8.03
2018-05-15T12:49:57.698Z,8.80
2018-05-15T12:52:26.787Z,8.90
2018-05-15T12:54:54.279Z,8.23
2018-05-15T12:57:21.751Z,10.17
2018-05-15T12:59:49.236Z,7.80
2018-05-15T13:02:16.738Z,10.33
2018-05-15T13:04:44.222Z,8.47
2018-05-15T13:07:11.792Z,8.33
2018-05-15T13:09:48.959Z,7.93
2018-05-15T13:12:16.586Z,9.10
2018-05-15T13:14:44.882Z,7.70
2018-05-15T13:17:12.565Z,12.60
2018-05-15T13:19:40.190Z,7.67
2018-05-15T13:22:07.697Z,8.37
2018-05-15T13:24:35.248Z,6.83
2018-05-15T13:27:03.464Z,6.50
2018-05-15T13:29:30.941Z,7.27
2018-05-15T13:31:59.196Z,7.60
2018-05-15T13:34:26.678Z,11.60
2018-05-15T13:36:54.163Z,7.00
2018-05-15T13:39:21.668Z,7.63
2018-05-15T13:41:49.272Z,7.50
2018-05-15T13:44:16.769Z,15.03
2018-05-15T13:46:44.293Z,10.70
2018-05-15T13:49:11.759Z,8.87
2018-05-15T13:51:39.258Z,8.17
2018-05-15T13:54:07.178Z,8.70
2018-05-15T13:56:34.656Z,7.57
2018-05-15T13:59:02.169Z,7.27
2018-05-15T14:01:29.738Z,7.70
2018-05-15T14:03:57.214Z,8.00
2018-05-15T14:06:24.706Z,8.97
2018-05-15T14:08:52.325Z,7.50
2018-05-15T14:11:19.830Z,7.03
2018-05-15T14:13:48.107Z,7.60
2018-05-15T14:16:15.594Z,7.60
2018-05-15T14:18:43.078Z,8.33
2018-05-15T14:21:10.556Z,7.77
2018-05-15T14:23:38.059Z,8.50
2018-05-15T14:26:05.554Z,7.27
2018-05-15T14:28:33.050Z,7.30
2018-05-15T14:31:00.660Z,7.93
2018-05-15T14:33:28.145Z,7.97
2018-05-15T14:35:55.614Z,7.10
2018-05-15T14:38:23.117Z,6.90
2018-05-15T14:40:50.625Z,7.20
2018-05-15T14:43:21.818Z,7.40
2018-05-15T14:45:49.314Z,7.37
2018-05-15T14:48:16.888Z,8.10
2018-05-15T15:04:19.555Z,7.70
2018-05-15T15:06:47.051Z,11.77
2018-05-15T15:09:15.295Z,7.33
2018-05-15T15:11:42.797Z,7.63
2018-05-15T15:14:10.290Z,6.63
2018-05-15T15:16:37.821Z,7.60
2018-05-15T15:19:05.331Z,6.73
2018-05-15T15:21:34.278Z,7.23
2018-05-15T15:24:01.786Z,7.93
2018-05-15T15:26:30.076Z,8.30
2018-05-15T15:28:58.316Z,7.63
2018-05-15T15:31:25.806Z,6.80
2018-05-15T15:33:53.323Z,6.53
2018-05-15T15:36:20.790Z,7.20
2018-05-15T15:38:48.364Z,6.67
2018-05-15T15:41:16.539Z,6.73
2018-05-15T15:43:44.135Z,6.53
2018-05-15T15:46:12.393Z,6.23
2018-05-15T15:48:39.930Z,6.30
2018-05-15T15:51:07.440Z,7.67
2018-05-15T15:53:34.951Z,6.60
2018-05-15T15:56:03.215Z,6.10
2018-05-15T15:58:30.686Z,7.23
2018-05-15T16:00:59.164Z,6.13
2018-05-15T16:03:27.430Z,6.93
2018-05-15T16:05:55.690Z,7.90
2018-05-15T16:08:23.178Z,7.47
2018-05-15T16:10:51.447Z,7.37
2018-05-15T16:13:19.694Z,7.90
2018-05-15T16:15:47.214Z,9.37
2018-05-15T16:18:14.714Z,8.63
2018-05-15T16:20:42.212Z,9.53
2018-05-15T16:23:09.702Z,8.77
2018-05-15T16:25:37.528Z,8.87
2018-05-15T16:28:05.772Z,8.40
2018-05-15T16:30:33.249Z,8.43
2018-05-15T16:33:01.118Z,8.50
2018-05-15T16:35:28.639Z,8.70
2018-05-15T16:37:56.159Z,7.93
2018-05-15T16:40:23.655Z,7.90
2018-05-15T16:42:51.142Z,7.53
2018-05-15T16:45:19.415Z,8.73
2018-05-15T16:47:46.922Z,8.97
2018-05-15T16:50:14.400Z,7.97
2018-05-15T16:52:41.897Z,8.20
2018-05-15T16:55:10.510Z,8.27
2018-05-15T16:57:37.987Z,7.37
2018-05-15T17:00:05.480Z,8.33
2018-05-15T17:02:33.359Z,7.63
2018-05-15T17:05:02.636Z,8.00
2018-05-15T17:07:30.110Z,8.90
2018-05-15T17:09:58.090Z,7.90
2018-05-15T17:12:26.330Z,9.93
2018-05-15T17:14:53.807Z,8.97
2018-05-15T17:17:21.345Z,9.23
2018-05-15T17:19:48.847Z,9.53
2018-05-15T17:22:16.325Z,8.70
2018-05-15T17:24:44.269Z,13.03
2018-05-15T17:27:12.503Z,7.87
2018-05-15T17:29:39.977Z,8.07
2018-05-15T17:32:07.479Z,8.50
2018-05-15T17:34:35.045Z,7.47
2018-05-15T17:37:02.538Z,7.90
2018-05-15T17:39:30.038Z,10.33
2018-05-15T17:41:57.619Z,7.80
2018-05-15T17:44:25.176Z,8.10
2018-05-15T17:46:52.694Z,10.57
2018-05-15T17:49:22.445Z,11.03
2018-05-15T17:51:49.931Z,8.57
2018-05-15T17:54:17.433Z,12.90
2018-05-15T17:56:44.990Z,7.50
2018-05-15T17:59:13.235Z,11.33
2018-05-15T18:01:40.718Z,8.90
2018-05-15T18:04:08.412Z,10.03
2018-05-15T18:06:35.878Z,8.90
2018-05-15T18:09:03.393Z,6.97
2018-05-15T18:11:30.897Z,7.53
2018-05-15T18:13:58.370Z,8.90
2018-05-15T18:16:25.878Z,8.20
2018-05-15T18:18:53.385Z,9.17
2018-05-15T18:21:20.988Z,8.23
2018-05-15T18:23:48.449Z,9.33
2018-05-15T18:26:16.006Z,7.23
2018-05-15T18:28:44.258Z,10.53
2018-05-15T18:31:12.049Z,7.23
2018-05-15T18:33:39.591Z,6.17
2018-05-15T18:36:07.868Z,8.03
2018-05-15T18:38:36.122Z,7.83
2018-05-15T18:41:03.594Z,5.77
2018-05-15T18:43:31.835Z,5.63
2018-05-15T18:45:59.326Z,8.23
2018-05-15T18:48:27.605Z,7.03
2018-05-15T18:50:55.875Z,9.00
2018-05-15T18:53:23.645Z,7.70
2018-05-15T18:55:51.114Z,7.83
2018-05-15T18:58:19.382Z,5.07
2018-05-15T19:00:46.918Z,6.90
2018-05-15T19:03:14.390Z,10.57
2018-05-15T19:05:41.868Z,7.90
2018-05-15T19:08:09.349Z,8.90
2018-05-15T19:10:36.826Z,6.30
2018-05-15T19:13:04.309Z,11.93
2018-05-15T19:15:31.822Z,7.23
2018-05-15T19:17:59.295Z,4.70
2018-05-15T19:20:26.765Z,9.77
2018-05-15T19:22:54.453Z,6.50
2018-05-15T19:25:22.708Z,8.63
2018-05-15T19:27:50.190Z,6.17
2018-05-15T19:30:18.438Z,6.40
2018-05-15T19:32:45.914Z,6.53
2018-05-15T19:35:19.535Z,7.60
2018-05-15T19:37:47.067Z,8.03
2018-05-15T19:40:14.555Z,7.83
2018-05-15T19:42:43.122Z,9.07
2018-05-15T19:45:11.482Z,8.70
2018-05-15T19:47:38.858Z,7.23
2018-05-15T19:50:07.581Z,8.63
2018-05-15T19:52:35.103Z,6.70
2018-05-15T19:55:02.675Z,8.03
2018-05-15T19:57:30.669Z,15.80
2018-05-15T19:59:58.328Z,11.83
2018-05-15T20:02:26.631Z,9.60
2018-05-15T20:04:54.211Z,12.03
2018-05-15T20:07:21.856Z,8.67
2018-05-15T20:09:49.481Z,16.10
2018-05-15T20:12:17.583Z,15.03
2018-05-15T20:14:45.125Z,13.33
2018-05-15T20:17:12.654Z,10.53
2018-05-15T20:19:40.510Z,9.67
2018-05-15T20:22:08.792Z,10.50
2018-05-15T20:24:36.648Z,10.13
2018-05-15T20:27:06.388Z,10.70
2018-05-15T20:29:33.952Z,12.47
2018-05-15T20:32:01.657Z,11.57
2018-05-15T20:34:29.445Z,21.93
2018-05-15T20:36:57.696Z,10.73
2018-05-15T20:39:25.180Z,10.53
2018-05-15T20:41:52.711Z,10.47
2018-05-15T20:44:20.292Z,10.80
2018-05-15T20:46:48.611Z,11.33
2018-05-15T20:49:16.398Z,11.20
2018-05-15T20:51:43.922Z,14.83
2018-05-15T20:54:11.402Z,14.03
2018-05-15T20:56:39.316Z,15.53
2018-05-15T20:59:07.573Z,11.83
2018-05-15T21:01:35.057Z,11.67
2018-05-15T21:04:02.567Z,16.20
2018-05-15T21:06:30.046Z,14.27
2018-05-15T21:08:57.559Z,18.60
2018-05-15T21:11:25.108Z,17.37
2018-05-15T21:13:52.588Z,16.30
2018-05-15T21:16:20.079Z,17.27
2018-05-15T21:18:48.424Z,17.53
2018-05-15T21:21:15.914Z,19.03
2018-05-15T21:23:44.236Z,17.80
2018-05-15T21:26:12.065Z,19.90
2018-05-15T21:28:40.302Z,20.20
2018-05-15T21:31:07.846Z,22.53
2018-05-15T21:33:35.655Z,21.10
2018-05-15T21:36:03.139Z,19.83
2018-05-15T21:38:30.620Z,21.23
2018-05-15T21:40:58.599Z,21.73
2018-05-15T21:43:26.076Z,23.63
2018-05-15T21:45:53.588Z,24.50
2018-05-15T21:48:21.439Z,23.03
2018-05-15T21:50:48.926Z,28.10
2018-05-15T21:53:16.484Z,24.60
2018-05-15T21:55:44.039Z,25.37
2018-05-15T21:58:11.556Z,29.20
2018-05-15T22:00:39.805Z,26.77
2018-05-15T22:03:07.323Z,29.40
2018-05-15T22:05:34.837Z,27.13
2018-05-15T22:08:02.338Z,30.70
2018-05-15T22:10:30.556Z,29.47
2018-05-15T22:13:10.054Z,31.03
2018-05-15T22:15:49.672Z,30.17
2018-05-15T22:18:28.869Z,34.27
2018-05-15T22:21:08.370Z,34.37
2018-05-15T22:23:35.351Z,36.90
2018-05-15T22:26:02.830Z,38.47
2018-05-15T22:28:31.094Z,40.73
2018-05-15T22:30:58.570Z,43.03
2018-05-15T22:33:26.828Z,43.93
2018-05-15T22:35:54.702Z,46.23
2018-05-15T22:38:22.180Z,49.53
2018-05-15T22:40:49.664Z,53.33
2018-05-15T22:43:17.161Z,51.53
2018-05-15T22:45:45.422Z,53.00
2018-05-15T22:48:12.934Z,53.50
2018-05-15T22:50:40.430Z,58.70
2018-05-15T22:53:07.919Z,56.50
2018-05-15T22:55:36.174Z,60.73
2018-05-15T22:58:03.966Z,61.90
2018-05-15T23:00:32.218Z,64.77
2018-05-15T23:02:59.740Z,66.12
2018-05-15T23:05:27.573Z,69.47
2018-05-15T23:07:55.078Z,71.10
2018-05-15T23:10:22.556Z,74.53
2018-05-15T23:12:50.057Z,73.05
2018-05-15T23:15:17.546Z,80.15
2018-05-15T23:17:45.026Z,77.57
2018-05-15T23:20:12.514Z,74.03
2018-05-15T23:22:43.005Z,83.30
2018-05-15T23:25:10.486Z,76.47
2018-05-15T23:27:38.052Z,83.17
2018-05-15T23:30:05.558Z,80.33
2018-05-15T23:32:33.047Z,75.33
2018-05-15T23:35:00.934Z,82.17
2018-05-15T23:37:29.271Z,87.68
2018-05-15T23:39:56.794Z,86.12
2018-05-15T23:42:24.347Z,84.25
2018-05-15T23:44:51.855Z,87.50
2018-05-15T23:47:19.336Z,94.22
2018-05-15T23:49:47.886Z,85.97
2018-05-15T23:52:15.400Z,86.35
2018-05-15T23:54:42.894Z,88.50
2018-05-15T23:57:10.396Z,87.30
2018-05-15T23:59:38.754Z,86.28
