createdAt,value
2023-04-10T00:00:17.004Z,11.6
2023-04-10T00:02:43.706Z,11.6
2023-04-10T00:05:10.388Z,11.5
2023-04-10T00:07:37.078Z,11.5
2023-04-10T00:10:03.758Z,11.5
2023-04-10T00:12:30.436Z,11.5
2023-04-10T00:17:23.798Z,11.5
2023-04-10T00:19:50.484Z,11.5
2023-04-10T00:22:17.176Z,11.4
2023-04-10T00:24:43.861Z,11.4
2023-04-10T00:27:10.556Z,11.4
2023-04-10T00:29:37.255Z,11.4
2023-04-10T00:32:02.454Z,11.4
2023-04-10T00:34:29.145Z,11.4
2023-04-10T00:36:55.840Z,11.4
2023-04-10T00:39:22.544Z,11.4
2023-04-10T00:41:49.206Z,11.4
2023-04-10T00:44:15.948Z,11.4
2023-04-10T00:46:42.570Z,11.4
2023-04-10T00:49:09.262Z,11.3
2023-04-10T00:51:35.949Z,11.3
2023-04-10T00:54:02.617Z,11.3
2023-04-10T00:56:29.317Z,11.3
2023-04-10T01:01:22.805Z,11.3
2023-04-10T01:03:47.893Z,11.2
2023-04-10T01:06:14.587Z,11.2
2023-04-10T01:08:41.258Z,11.2
2023-04-10T01:11:07.950Z,11.2
2023-04-10T01:16:01.345Z,11.2
2023-04-10T01:18:28.003Z,11.2
2023-04-10T01:20:54.692Z,11.2
2023-04-10T01:23:21.360Z,11.2
2023-04-10T01:25:48.065Z,11.2
2023-04-10T01:28:14.733Z,11.1
2023-04-10T01:30:41.430Z,11.1
2023-04-10T01:33:08.117Z,11.1
2023-04-10T01:35:33.390Z,11.1
2023-04-10T01:38:00.018Z,11.1
2023-04-10T01:40:26.701Z,11.1
2023-04-10T01:42:53.389Z,11.1
2023-04-10T01:45:20.086Z,11.1
2023-04-10T01:47:46.754Z,11.1
2023-04-10T01:50:13.472Z,11.1
2023-04-10T01:52:40.127Z,11
2023-04-10T01:55:06.810Z,11
2023-04-10T01:57:33.496Z,11
2023-04-10T02:00:00.184Z,11
2023-04-10T02:02:26.881Z,11
2023-04-10T02:04:53.566Z,11
2023-04-10T02:07:20.244Z,11
2023-04-10T02:09:45.460Z,10.9
2023-04-10T02:12:12.143Z,10.9
2023-04-10T02:14:38.828Z,10.9
2023-04-10T02:17:05.516Z,10.9
2023-04-10T02:19:32.222Z,10.9
2023-04-10T02:21:58.884Z,10.9
2023-04-10T02:24:25.570Z,10.9
2023-04-10T02:26:52.239Z,10.9
2023-04-10T02:29:18.940Z,10.9
2023-04-10T02:31:45.620Z,10.9
2023-04-10T02:34:12.303Z,10.8
2023-04-10T02:36:38.986Z,10.8
2023-04-10T02:39:05.680Z,10.8
2023-04-10T02:41:30.891Z,10.8
2023-04-10T02:43:57.579Z,10.8
2023-04-10T02:46:24.262Z,10.7
2023-04-10T02:48:50.945Z,10.7
2023-04-10T02:51:17.636Z,10.7
2023-04-10T02:53:44.318Z,10.7
2023-04-10T02:56:11.015Z,10.7
2023-04-10T02:58:37.710Z,10.7
2023-04-10T03:01:04.382Z,10.7
2023-04-10T03:03:31.094Z,10.7
2023-04-10T03:05:57.757Z,10.7
2023-04-10T03:08:24.445Z,10.7
2023-04-10T03:10:51.144Z,10.6
2023-04-10T03:13:16.359Z,10.6
2023-04-10T03:15:43.075Z,10.6
2023-04-10T03:18:09.729Z,10.6
2023-04-10T03:20:36.423Z,10.6
2023-04-10T03:23:03.109Z,10.6
2023-04-10T03:25:29.798Z,10.6
2023-04-10T03:27:56.477Z,10.6
2023-04-10T03:30:23.162Z,10.6
2023-04-10T03:32:49.836Z,10.6
2023-04-10T03:35:16.517Z,10.6
2023-04-10T03:37:43.213Z,10.6
2023-04-10T03:40:09.899Z,10.5
2023-04-10T03:42:36.582Z,10.5
2023-04-10T03:45:01.807Z,10.5
2023-04-10T03:47:28.503Z,10.5
2023-04-10T03:49:55.185Z,10.5
2023-04-10T03:52:21.906Z,10.4
2023-04-10T03:54:48.564Z,10.4
2023-04-10T03:57:15.271Z,10.4
2023-04-10T03:59:41.934Z,10.4
2023-04-10T04:02:08.616Z,10.4
2023-04-10T04:04:35.293Z,10.4
2023-04-10T04:07:01.981Z,10.4
2023-04-10T04:09:28.679Z,10.4
2023-04-10T04:11:55.368Z,10.4
2023-04-10T04:14:22.039Z,10.4
2023-04-10T04:16:48.732Z,10.4
2023-04-10T04:19:15.527Z,10.3
2023-04-10T04:21:40.629Z,10.3
2023-04-10T04:24:07.312Z,10.3
2023-04-10T04:26:34.010Z,10.3
2023-04-10T04:29:00.730Z,10.3
2023-04-10T04:31:27.372Z,10.2
2023-04-10T04:33:54.053Z,10.2
2023-04-10T04:36:20.736Z,10.2
2023-04-10T04:38:47.474Z,10.2
2023-04-10T04:41:14.114Z,10.2
2023-04-10T04:43:40.823Z,10.2
2023-04-10T04:46:07.476Z,10.2
2023-04-10T04:48:34.232Z,10.2
2023-04-10T04:51:00.879Z,10.2
2023-04-10T04:53:26.089Z,10.2
2023-04-10T04:55:52.768Z,10.2
2023-04-10T04:58:19.566Z,10.1
2023-04-10T05:00:46.163Z,10.1
2023-04-10T05:03:12.814Z,10.1
2023-04-10T05:05:39.504Z,10.1
2023-04-10T05:08:06.194Z,10.1
2023-04-10T05:10:32.869Z,10.1
2023-04-10T05:12:59.548Z,10.1
2023-04-10T05:15:26.249Z,10.1
2023-04-10T05:17:52.935Z,10.1
2023-04-10T05:20:19.617Z,10.1
2023-04-10T05:22:46.303Z,10.1
2023-04-10T05:25:12.979Z,10
2023-04-10T05:27:38.208Z,10
2023-04-10T05:30:04.886Z,10
2023-04-10T05:32:31.594Z,10
2023-04-10T05:34:58.278Z,10
2023-04-10T05:39:51.634Z,10
2023-04-10T05:42:18.318Z,10
2023-04-10T05:44:45.005Z,10
2023-04-10T05:47:11.693Z,10
2023-04-10T05:49:38.379Z,10
2023-04-10T05:52:05.094Z,10
2023-04-10T05:54:31.753Z,10
2023-04-10T05:56:58.430Z,10
2023-04-10T05:59:23.656Z,10
2023-04-10T06:01:50.367Z,10
2023-04-10T06:04:17.041Z,10
2023-04-10T06:06:43.731Z,10
2023-04-10T06:09:10.427Z,10
2023-04-10T06:11:37.093Z,10
2023-04-10T06:16:30.456Z,10
2023-04-10T06:18:57.157Z,10
2023-04-10T06:21:23.853Z,10
2023-04-10T06:23:50.522Z,10
2023-04-10T06:26:17.210Z,10
2023-04-10T06:28:43.901Z,10.1
2023-04-10T06:31:09.123Z,10.1
2023-04-10T06:33:34.354Z,10.1
2023-04-10T06:36:01.026Z,10.1
2023-04-10T06:38:27.739Z,10.1
2023-04-10T06:40:54.445Z,10.1
2023-04-10T06:43:21.101Z,10.1
2023-04-10T06:45:47.823Z,10.1
2023-04-10T06:48:14.458Z,10.1
2023-04-10T06:50:41.152Z,10.2
2023-04-10T06:53:07.862Z,10.2
2023-04-10T06:55:34.548Z,10.2
2023-04-10T06:58:01.214Z,10.2
2023-04-10T07:00:27.884Z,10.2
2023-04-10T07:02:54.568Z,10.2
2023-04-10T07:05:19.796Z,10.2
2023-04-10T07:10:13.170Z,10.2
2023-04-10T07:12:39.866Z,10.2
2023-04-10T07:15:06.533Z,10.3
2023-04-10T07:17:33.222Z,10.3
2023-04-10T07:19:59.906Z,10.4
2023-04-10T07:22:26.591Z,10.4
2023-04-10T07:24:53.271Z,10.4
2023-04-10T07:27:20.000Z,10.4
2023-04-10T07:29:46.658Z,10.4
2023-04-10T07:32:13.325Z,10.5
2023-04-10T07:37:06.703Z,10.6
2023-04-10T07:39:33.375Z,10.7
2023-04-10T07:41:58.663Z,10.7
2023-04-10T07:44:25.302Z,10.7
2023-04-10T07:46:51.971Z,10.8
2023-04-10T07:49:18.691Z,10.8
2023-04-10T07:51:45.344Z,10.9
2023-04-10T07:54:12.037Z,10.9
2023-04-10T07:56:38.743Z,11
2023-04-10T07:59:05.409Z,11
2023-04-10T08:01:32.090Z,11.1
2023-04-10T08:03:58.849Z,11.2
2023-04-10T08:06:25.467Z,11.4
2023-04-10T08:08:52.142Z,11.6
2023-04-10T08:11:18.897Z,11.7
2023-04-10T08:13:44.056Z,11.9
2023-04-10T08:16:10.736Z,12.1
2023-04-10T08:18:37.416Z,12.2
2023-04-10T08:21:04.086Z,12.3
2023-04-10T08:23:30.786Z,12.5
2023-04-10T08:25:57.613Z,12.7
2023-04-10T08:28:24.253Z,12.9
2023-04-10T08:30:50.888Z,13
2023-04-10T08:33:17.648Z,13.1
2023-04-10T08:35:44.224Z,13.1
2023-04-10T08:38:11.018Z,13.2
2023-04-10T08:40:37.767Z,13.4
2023-04-10T08:43:04.440Z,13.4
2023-04-10T08:45:31.063Z,13.5
2023-04-10T08:47:57.714Z,13.6
2023-04-10T08:50:24.463Z,13.6
2023-04-10T08:52:49.693Z,13.7
2023-04-10T08:55:16.387Z,13.9
2023-04-10T08:57:43.084Z,13.9
2023-04-10T09:00:09.750Z,13.9
2023-04-10T09:02:36.278Z,13.9
2023-04-10T09:05:03.073Z,13.8
2023-04-10T09:07:29.689Z,13.7
2023-04-10T09:09:56.460Z,13.7
2023-04-10T09:12:23.146Z,13.7
2023-04-10T09:14:49.684Z,13.7
2023-04-10T09:17:16.519Z,13.8
2023-04-10T09:19:43.212Z,13.8
2023-04-10T09:22:09.853Z,13.9
2023-04-10T09:24:35.126Z,13.9
2023-04-10T09:27:01.790Z,13.9
2023-04-10T09:29:28.536Z,14
2023-04-10T09:31:55.037Z,14
2023-04-10T09:34:21.887Z,14.1
2023-04-10T09:36:48.538Z,14.1
2023-04-10T09:39:15.193Z,14.1
2023-04-10T09:41:41.902Z,14.2
2023-04-10T09:44:08.567Z,14.2
2023-04-10T09:46:35.214Z,14.3
2023-04-10T09:49:01.816Z,14.3
2023-04-10T09:51:28.673Z,14.4
2023-04-10T09:53:55.163Z,14.4
2023-04-10T09:56:21.844Z,14.4
2023-04-10T09:58:47.062Z,14.5
2023-04-10T10:01:13.887Z,14.6
2023-04-10T10:03:40.597Z,14.6
2023-04-10T10:06:07.315Z,14.6
2023-04-10T10:08:33.931Z,14.7
2023-04-10T10:11:00.599Z,14.7
2023-04-10T10:13:27.273Z,14.7
2023-04-10T10:15:53.954Z,14.7
2023-04-10T10:18:20.769Z,14.8
2023-04-10T10:20:47.425Z,14.8
2023-04-10T10:23:14.103Z,14.8
2023-04-10T10:25:40.819Z,14.8
2023-04-10T10:28:07.291Z,14.9
2023-04-10T10:30:32.498Z,14.9
2023-04-10T10:32:59.384Z,14.9
2023-04-10T10:35:26.085Z,14.9
2023-04-10T10:37:52.559Z,14.9
2023-04-10T10:40:19.390Z,14.9
2023-04-10T10:42:46.073Z,15
2023-04-10T10:45:12.759Z,15
2023-04-10T10:47:39.522Z,15
2023-04-10T10:50:06.206Z,15.1
2023-04-10T10:52:32.808Z,15.1
2023-04-10T10:54:59.550Z,15.1
2023-04-10T10:57:27.307Z,15.1
2023-04-10T10:59:52.722Z,15.1
2023-04-10T11:02:18.101Z,15.1
2023-04-10T11:04:44.823Z,15.1
2023-04-10T11:07:11.466Z,15.1
2023-04-10T11:09:38.157Z,15.1
2023-04-10T11:12:04.840Z,15.1
2023-04-10T11:14:31.497Z,15.1
2023-04-10T11:16:58.213Z,15.1
2023-04-10T11:19:24.845Z,15.1
2023-04-10T11:21:51.408Z,15.1
2023-04-10T11:24:18.270Z,15.1
2023-04-10T11:26:44.977Z,15.1
2023-04-10T11:29:11.604Z,15.1
2023-04-10T11:31:38.197Z,15.1
2023-04-10T11:34:03.606Z,15.1
2023-04-10T11:36:30.191Z,15.1
2023-04-10T11:38:56.744Z,15.1
2023-04-10T11:41:23.578Z,15.1
2023-04-10T11:46:16.891Z,15.1
2023-04-10T11:48:43.634Z,15.1
2023-04-10T11:51:10.263Z,15.1
2023-04-10T11:53:37.032Z,15.1
2023-04-10T11:56:03.752Z,15.1
2023-04-10T11:58:30.401Z,15.1
2023-04-10T12:00:56.889Z,15.1
2023-04-10T12:03:23.750Z,15.1
2023-04-10T12:05:50.019Z,15.1
2023-04-10T12:08:16.545Z,15.1
2023-04-10T12:10:43.414Z,15.1
2023-04-10T12:13:09.980Z,15.1
2023-04-10T12:15:36.702Z,15.1
2023-04-10T12:18:03.477Z,15.1
2023-04-10T12:20:30.204Z,15.1
2023-04-10T12:22:56.846Z,15.1
2023-04-10T12:25:23.509Z,15.1
2023-04-10T12:27:50.132Z,15.1
2023-04-10T12:30:16.869Z,15.1
2023-04-10T12:32:43.518Z,15.1
2023-04-10T12:35:10.284Z,15.1
2023-04-10T12:37:35.481Z,15.1
2023-04-10T12:40:01.988Z,15.1
2023-04-10T12:42:28.855Z,15.1
2023-04-10T12:47:22.128Z,15.1
2023-04-10T12:49:48.866Z,15.1
2023-04-10T12:52:15.590Z,15.1
2023-04-10T12:54:42.280Z,15.1
2023-04-10T12:57:08.801Z,15.1
2023-04-10T12:59:35.624Z,15.1
2023-04-10T13:02:02.159Z,15.1
2023-04-10T13:04:29.052Z,15.1
2023-04-10T13:06:55.731Z,15.1
2023-04-10T13:09:20.936Z,15.1
2023-04-10T13:11:47.588Z,15.1
2023-04-10T13:14:14.303Z,15
2023-04-10T13:16:41.009Z,15
2023-04-10T13:19:07.507Z,15
2023-04-10T13:21:34.294Z,15
2023-04-10T13:24:01.126Z,15
2023-04-10T13:26:27.725Z,14.9
2023-04-10T13:28:54.239Z,14.9
2023-04-10T13:31:21.086Z,14.9
2023-04-10T13:33:47.782Z,14.9
2023-04-10T13:36:14.438Z,14.9
2023-04-10T13:38:41.105Z,14.9
2023-04-10T13:41:06.271Z,14.9
2023-04-10T13:43:33.021Z,14.9
2023-04-10T13:45:59.579Z,14.9
2023-04-10T13:48:26.248Z,14.9
2023-04-10T13:50:52.994Z,14.8
2023-04-10T13:53:19.640Z,14.8
2023-04-10T13:55:46.306Z,14.8
2023-04-10T13:58:12.984Z,14.8
2023-04-10T14:00:39.672Z,14.8
2023-04-10T14:03:06.349Z,14.8
2023-04-10T14:05:33.098Z,14.8
2023-04-10T14:07:59.704Z,14.8
2023-04-10T14:10:26.427Z,14.8
2023-04-10T14:12:51.643Z,14.8
2023-04-10T14:15:18.302Z,14.7
2023-04-10T14:17:44.985Z,14.7
2023-04-10T14:20:11.664Z,14.8
2023-04-10T14:22:38.358Z,14.7
2023-04-10T14:25:05.052Z,14.7
2023-04-10T14:27:31.728Z,14.7
2023-04-10T14:29:58.424Z,14.7
2023-04-10T14:32:25.139Z,14.7
2023-04-10T14:34:51.774Z,14.7
2023-04-10T14:37:18.461Z,14.7
2023-04-10T14:39:45.143Z,14.7
2023-04-10T14:42:11.897Z,14.7
2023-04-10T14:44:38.516Z,14.7
2023-04-10T14:47:03.778Z,14.7
2023-04-10T14:49:30.507Z,14.7
2023-04-10T14:51:57.122Z,14.7
2023-04-10T14:54:23.805Z,14.7
2023-04-10T14:56:50.486Z,14.7
2023-04-10T14:59:17.236Z,14.7
2023-04-10T15:01:43.875Z,14.7
2023-04-10T15:04:10.551Z,14.7
2023-04-10T15:06:37.238Z,14.7
2023-04-10T15:09:03.944Z,14.7
2023-04-10T15:11:30.604Z,14.7
2023-04-10T15:13:57.271Z,14.7
2023-04-10T15:16:23.978Z,14.7
2023-04-10T15:18:50.713Z,14.7
2023-04-10T15:21:15.876Z,14.7
2023-04-10T15:23:42.560Z,14.7
2023-04-10T15:26:09.253Z,14.7
2023-04-10T15:28:35.921Z,14.6
2023-04-10T15:33:29.295Z,14.7
2023-04-10T15:35:55.980Z,14.7
2023-04-10T15:38:22.688Z,14.6
2023-04-10T15:40:49.344Z,14.6
2023-04-10T15:43:16.022Z,14.6
2023-04-10T15:45:42.808Z,14.6
2023-04-10T15:48:09.430Z,14.6
2023-04-10T15:50:36.219Z,14.6
2023-04-10T15:53:01.381Z,14.6
2023-04-10T15:55:28.078Z,14.6
2023-04-10T15:57:54.704Z,14.6
2023-04-10T16:00:21.360Z,14.6
2023-04-10T16:02:48.039Z,14.6
2023-04-10T16:05:14.722Z,14.6
2023-04-10T16:07:41.404Z,14.8
2023-04-10T16:10:08.081Z,14.9
2023-04-10T16:12:34.922Z,14.9
2023-04-10T16:15:01.647Z,15
2023-04-10T16:17:28.226Z,15.1
2023-04-10T16:19:54.957Z,15.1
2023-04-10T16:22:21.692Z,15.1
2023-04-10T16:24:46.945Z,15.2
2023-04-10T16:27:13.609Z,15.2
2023-04-10T16:29:40.198Z,15.2
2023-04-10T16:32:06.856Z,15.2
2023-04-10T16:34:33.637Z,15.2
2023-04-10T16:37:00.390Z,15.2
2023-04-10T16:39:27.050Z,15.1
2023-04-10T16:41:53.691Z,15.2
2023-04-10T16:44:20.377Z,15.2
2023-04-10T16:46:47.099Z,15.2
2023-04-10T16:49:13.744Z,15.1
2023-04-10T16:51:40.285Z,15.1
2023-04-10T16:54:06.942Z,15.1
2023-04-10T16:56:32.242Z,15.1
2023-04-10T16:58:58.888Z,15.1
2023-04-10T17:01:25.566Z,15.1
2023-04-10T17:03:52.264Z,15.1
2023-04-10T17:06:19.059Z,15.1
2023-04-10T17:08:45.759Z,15.1
2023-04-10T17:11:12.427Z,15.1
2023-04-10T17:13:39.127Z,15
2023-04-10T17:16:05.792Z,15
2023-04-10T17:18:32.499Z,15
2023-04-10T17:20:59.012Z,15
2023-04-10T17:23:25.701Z,14.9
2023-04-10T17:25:52.386Z,14.9
2023-04-10T17:28:17.601Z,14.9
2023-04-10T17:30:44.286Z,14.9
2023-04-10T17:33:10.988Z,14.9
2023-04-10T17:35:37.682Z,14.9
2023-04-10T17:38:04.354Z,14.8
2023-04-10T17:40:31.028Z,14.8
2023-04-10T17:45:24.404Z,14.8
2023-04-10T17:47:51.077Z,14.8
2023-04-10T17:50:17.777Z,14.8
2023-04-10T17:52:44.450Z,14.7
2023-04-10T17:55:11.135Z,14.7
2023-04-10T17:57:37.814Z,14.7
2023-04-10T18:00:03.040Z,14.7
2023-04-10T18:02:29.738Z,14.6
2023-04-10T18:04:56.401Z,14.6
2023-04-10T18:07:23.093Z,14.6
2023-04-10T18:09:49.773Z,14.6
2023-04-10T18:12:16.457Z,14.6
2023-04-10T18:14:43.144Z,14.5
2023-04-10T18:17:09.827Z,14.5
2023-04-10T18:19:36.499Z,14.5
2023-04-10T18:22:03.187Z,14.4
2023-04-10T18:24:29.877Z,14.4
2023-04-10T18:26:56.566Z,14.4
2023-04-10T18:29:23.243Z,14.4
2023-04-10T18:31:48.463Z,14.4
2023-04-10T18:34:15.157Z,14.4
2023-04-10T18:36:41.837Z,14.4
2023-04-10T18:39:08.522Z,14.3
2023-04-10T18:41:35.198Z,14.3
2023-04-10T18:44:01.887Z,14.3
2023-04-10T18:46:28.580Z,14.2
2023-04-10T18:48:55.254Z,14.2
2023-04-10T18:51:21.939Z,14.2
2023-04-10T18:53:48.617Z,14.2
2023-04-10T18:56:15.316Z,14.2
2023-04-10T18:58:41.985Z,14.2
2023-04-10T19:01:08.679Z,14.2
2023-04-10T19:03:33.940Z,14.2
2023-04-10T19:06:00.591Z,14.2
2023-04-10T19:08:27.272Z,14.1
2023-04-10T19:10:53.960Z,14.1
2023-04-10T19:13:20.688Z,14.1
2023-04-10T19:15:47.402Z,14.1
2023-04-10T19:18:14.109Z,14.1
2023-04-10T19:20:40.696Z,14.1
2023-04-10T19:23:07.499Z,14.1
2023-04-10T19:25:34.076Z,14.1
2023-04-10T19:28:00.777Z,14.1
2023-04-10T19:30:27.583Z,14.1
2023-04-10T19:32:54.218Z,14
2023-04-10T19:35:19.471Z,14
2023-04-10T19:37:46.058Z,14
2023-04-10T19:40:12.755Z,14
2023-04-10T19:42:39.511Z,14
2023-04-10T19:45:06.209Z,14
2023-04-10T19:47:32.949Z,14
2023-04-10T19:49:59.444Z,13.9
2023-04-10T19:52:26.121Z,13.9
2023-04-10T19:54:52.824Z,13.9
2023-04-10T19:57:19.498Z,13.9
2023-04-10T19:59:46.201Z,13.9
2023-04-10T20:02:12.869Z,13.9
2023-04-10T20:04:39.558Z,13.9
2023-04-10T20:07:04.778Z,13.9
2023-04-10T20:09:31.462Z,13.9
2023-04-10T20:11:58.131Z,13.9
2023-04-10T20:14:24.825Z,13.9
2023-04-10T20:16:51.504Z,13.9
2023-04-10T20:19:18.200Z,13.8
2023-04-10T20:21:44.883Z,13.9
2023-04-10T20:24:11.566Z,13.8
2023-04-10T20:26:38.240Z,13.8
2023-04-10T20:29:04.931Z,13.8
2023-04-10T20:31:31.619Z,13.8
2023-04-10T20:33:58.286Z,13.7
2023-04-10T20:36:24.972Z,13.7
2023-04-10T20:38:50.191Z,13.7
2023-04-10T20:41:16.900Z,13.7
2023-04-10T20:43:43.574Z,13.7
2023-04-10T20:46:10.294Z,13.7
2023-04-10T20:48:36.936Z,13.7
2023-04-10T20:51:03.628Z,13.7
2023-04-10T20:53:30.326Z,13.7
2023-04-10T20:55:57.005Z,13.7
2023-04-10T20:58:23.693Z,13.7
2023-04-10T21:00:50.382Z,13.7
2023-04-10T21:03:17.058Z,13.7
2023-04-10T21:05:43.760Z,13.7
2023-04-10T21:08:10.424Z,13.7
2023-04-10T21:10:35.656Z,13.6
2023-04-10T21:13:02.348Z,13.6
2023-04-10T21:15:29.028Z,13.6
2023-04-10T21:17:55.707Z,13.6
2023-04-10T21:20:22.398Z,13.6
2023-04-10T21:22:49.084Z,13.6
2023-04-10T21:25:15.783Z,13.6
2023-04-10T21:27:42.448Z,13.6
2023-04-10T21:30:09.132Z,13.6
2023-04-10T21:32:35.821Z,13.6
2023-04-10T21:35:02.504Z,13.6
2023-04-10T21:37:29.189Z,13.6
2023-04-10T21:39:55.873Z,13.6
2023-04-10T21:42:21.077Z,13.6
2023-04-10T21:44:47.779Z,13.6
2023-04-10T21:47:14.456Z,13.5
2023-04-10T21:49:41.142Z,13.5
2023-04-10T21:52:07.825Z,13.5
2023-04-10T21:54:34.507Z,13.5
2023-04-10T21:57:01.198Z,13.5
2023-04-10T21:59:27.882Z,13.5
2023-04-10T22:01:54.564Z,13.5
2023-04-10T22:04:21.238Z,13.5
2023-04-10T22:06:47.932Z,13.5
2023-04-10T22:09:14.616Z,13.5
2023-04-10T22:11:41.302Z,13.5
2023-04-10T22:14:06.518Z,13.5
2023-04-10T22:16:33.220Z,13.5
2023-04-10T22:18:59.887Z,13.4
2023-04-10T22:21:26.602Z,13.4
2023-04-10T22:23:53.256Z,13.4
2023-04-10T22:26:19.937Z,13.4
2023-04-10T22:28:46.623Z,13.4
2023-04-10T22:31:13.316Z,13.4
2023-04-10T22:33:39.996Z,13.4
2023-04-10T22:36:06.678Z,13.4
2023-04-10T22:38:33.359Z,13.4
2023-04-10T22:41:00.060Z,13.4
2023-04-10T22:43:26.742Z,13.4
2023-04-10T22:45:51.956Z,13.4
2023-04-10T22:48:18.640Z,13.4
2023-04-10T22:50:45.315Z,13.4
2023-04-10T22:53:11.999Z,13.4
2023-04-10T22:55:38.687Z,13.4
2023-04-10T22:58:03.927Z,13.4
2023-04-10T23:00:30.612Z,13.4
2023-04-10T23:02:57.289Z,13.4
2023-04-10T23:05:23.972Z,13.4
2023-04-10T23:07:50.664Z,13.4
2023-04-10T23:10:17.343Z,13.4
2023-04-10T23:12:44.032Z,13.4
2023-04-10T23:15:10.704Z,13.4
2023-04-10T23:17:37.403Z,13.3
2023-04-10T23:20:04.094Z,13.3
2023-04-10T23:22:30.780Z,13.3
2023-04-10T23:24:57.457Z,13.3
2023-04-10T23:27:24.160Z,13.3
2023-04-10T23:29:49.363Z,13.3
2023-04-10T23:32:16.057Z,13.3
2023-04-10T23:34:42.729Z,13.3
2023-04-10T23:37:09.442Z,13.2
2023-04-10T23:39:36.111Z,13.3
2023-04-10T23:42:02.789Z,13.3
2023-04-10T23:44:29.480Z,13.2
2023-04-10T23:46:56.151Z,13.2
2023-04-10T23:49:22.844Z,13.2
2023-04-10T23:51:49.535Z,13.2
2023-04-10T23:54:16.203Z,13.2
2023-04-10T23:56:42.901Z,13.2
2023-04-10T23:59:09.572Z,13.2
