createdAt,value
2022-09-15T00:01:07.009Z,16.40
2022-09-15T00:03:34.609Z,16.30
2022-09-15T00:06:01.763Z,16.30
2022-09-15T00:08:28.963Z,16.30
2022-09-15T00:11:17.356Z,16.30
2022-09-15T00:13:45.278Z,16.20
2022-09-15T00:16:15.247Z,16.20
2022-09-15T00:18:44.510Z,16.10
2022-09-15T00:21:17.277Z,16.10
2022-09-15T00:23:44.838Z,16.10
2022-09-15T00:26:17.106Z,16.10
2022-09-15T00:28:44.106Z,16.10
2022-09-15T00:31:15.701Z,16.10
2022-09-15T00:33:46.112Z,16.10
2022-09-15T00:36:14.117Z,16.10
2022-09-15T00:38:41.869Z,16.10
2022-09-15T00:41:13.172Z,16.10
2022-09-15T00:44:47.486Z,16.10
2022-09-15T00:47:19.587Z,16.10
2022-09-15T00:49:51.118Z,16.00
2022-09-15T00:53:00.269Z,15.90
2022-09-15T00:55:49.519Z,15.80
2022-09-15T00:58:32.304Z,15.80
2022-09-15T01:01:03.891Z,15.80
2022-09-15T01:03:33.907Z,15.70
2022-09-15T01:06:13.750Z,15.60
2022-09-15T01:08:46.488Z,15.60
2022-09-15T01:11:16.874Z,15.50
2022-09-15T01:13:44.771Z,15.50
2022-09-15T01:17:06.811Z,15.40
2022-09-15T01:20:00.371Z,15.30
2022-09-15T01:23:17.687Z,15.30
2022-09-15T01:26:07.898Z,15.30
2022-09-15T01:29:14.980Z,15.40
2022-09-15T01:32:11.392Z,15.50
2022-09-15T01:34:50.737Z,15.60
2022-09-15T01:37:29.155Z,15.70
2022-09-15T01:39:59.284Z,15.80
2022-09-15T01:42:29.880Z,15.80
2022-09-15T01:45:06.385Z,15.80
2022-09-15T01:47:36.328Z,15.90
2022-09-15T01:50:11.809Z,15.80
2022-09-15T01:52:44.568Z,15.80
2022-09-15T01:55:20.784Z,15.80
2022-09-15T01:57:47.776Z,15.90
2022-09-15T02:00:14.855Z,15.80
2022-09-15T02:02:55.038Z,15.90
2022-09-15T02:05:39.916Z,15.90
2022-09-15T02:08:15.532Z,15.90
2022-09-15T02:11:16.064Z,16.00
2022-09-15T02:13:52.104Z,15.90
2022-09-15T02:16:23.879Z,15.90
2022-09-15T02:19:21.379Z,15.90
2022-09-15T02:21:57.161Z,15.80
2022-09-15T02:24:46.892Z,15.80
2022-09-15T02:27:23.971Z,15.90
2022-09-15T02:29:56.364Z,15.90
2022-09-15T02:32:27.459Z,15.90
2022-09-15T02:34:57.676Z,15.90
2022-09-15T02:37:26.263Z,15.80
2022-09-15T02:39:58.940Z,15.90
2022-09-15T02:42:32.079Z,15.90
2022-09-15T02:45:00.661Z,15.90
2022-09-15T02:47:28.815Z,15.90
2022-09-15T02:49:56.025Z,15.90
2022-09-15T02:52:23.112Z,15.90
2022-09-15T02:54:50.443Z,15.80
2022-09-15T02:57:17.432Z,15.90
2022-09-15T03:00:02.836Z,15.90
2022-09-15T03:02:29.655Z,15.80
2022-09-15T03:04:56.584Z,15.80
2022-09-15T03:07:23.412Z,15.80
2022-09-15T03:09:50.299Z,15.90
2022-09-15T03:12:17.632Z,15.90
2022-09-15T03:14:44.365Z,15.90
2022-09-15T03:17:11.105Z,15.90
2022-09-15T03:19:38.136Z,15.90
2022-09-15T03:22:04.945Z,15.90
2022-09-15T03:24:31.630Z,15.90
2022-09-15T03:26:58.331Z,15.80
2022-09-15T03:29:25.206Z,15.80
2022-09-15T03:31:52.233Z,15.80
2022-09-15T03:34:19.103Z,15.90
2022-09-15T03:36:45.864Z,15.90
2022-09-15T03:39:12.997Z,15.90
2022-09-15T03:41:39.729Z,15.90
2022-09-15T03:44:06.667Z,15.90
2022-09-15T03:46:33.724Z,15.90
2022-09-15T03:49:00.426Z,16.00
2022-09-15T03:51:27.145Z,16.10
2022-09-15T03:53:55.596Z,16.10
2022-09-15T03:56:27.213Z,16.10
2022-09-15T03:58:54.514Z,16.10
2022-09-15T04:01:21.756Z,16.10
2022-09-15T04:03:51.420Z,16.10
2022-09-15T04:06:21.239Z,16.10
2022-09-15T04:08:52.670Z,16.00
2022-09-15T04:11:22.534Z,16.10
2022-09-15T04:13:49.595Z,16.10
2022-09-15T04:16:20.171Z,16.10
2022-09-15T04:18:47.185Z,16.10
2022-09-15T04:21:18.156Z,16.10
2022-09-15T04:23:45.900Z,16.00
2022-09-15T04:26:32.151Z,16.00
2022-09-15T04:29:04.222Z,16.10
2022-09-15T04:31:33.296Z,16.00
2022-09-15T04:34:00.282Z,16.10
2022-09-15T04:36:29.223Z,16.10
2022-09-15T04:38:58.067Z,16.00
2022-09-15T04:41:27.905Z,16.10
2022-09-15T04:43:55.224Z,16.10
2022-09-15T04:46:22.266Z,16.10
2022-09-15T04:48:49.301Z,16.10
2022-09-15T04:51:19.750Z,16.00
2022-09-15T04:53:47.307Z,16.10
2022-09-15T04:56:26.145Z,16.10
2022-09-15T04:59:03.485Z,16.10
2022-09-15T05:01:34.368Z,16.00
2022-09-15T05:04:06.526Z,16.00
2022-09-15T05:06:36.328Z,16.00
2022-09-15T05:09:09.961Z,16.00
2022-09-15T05:11:38.314Z,16.00
2022-09-15T05:14:05.803Z,16.00
2022-09-15T05:16:32.747Z,16.00
2022-09-15T05:19:03.002Z,16.00
2022-09-15T05:21:30.444Z,15.90
2022-09-15T05:23:57.362Z,15.90
2022-09-15T05:26:28.287Z,15.90
2022-09-15T05:28:56.902Z,15.90
2022-09-15T05:31:27.823Z,15.90
2022-09-15T05:33:55.268Z,15.90
2022-09-15T05:36:25.870Z,15.90
2022-09-15T05:38:56.501Z,15.90
2022-09-15T05:41:24.594Z,15.90
2022-09-15T05:43:52.243Z,16.00
2022-09-15T05:46:20.310Z,15.90
2022-09-15T05:48:47.532Z,15.90
2022-09-15T05:51:15.250Z,15.90
2022-09-15T05:53:42.125Z,15.90
2022-09-15T05:56:13.168Z,15.90
2022-09-15T05:58:42.131Z,15.80
2022-09-15T06:01:23.900Z,15.90
2022-09-15T06:03:51.420Z,15.90
2022-09-15T06:06:19.133Z,15.90
2022-09-15T06:08:54.179Z,16.00
2022-09-15T06:11:31.057Z,16.00
2022-09-15T06:14:03.134Z,16.10
2022-09-15T06:16:34.332Z,16.10
2022-09-15T06:19:01.910Z,16.10
2022-09-15T06:21:31.079Z,16.20
2022-09-15T06:24:06.239Z,16.20
2022-09-15T06:26:33.977Z,16.20
2022-09-15T06:29:04.964Z,16.20
2022-09-15T06:31:33.817Z,16.30
2022-09-15T06:34:01.307Z,16.20
2022-09-15T06:36:30.574Z,16.30
2022-09-15T06:38:58.578Z,16.30
2022-09-15T06:41:26.255Z,16.40
2022-09-15T06:43:53.356Z,16.60
2022-09-15T06:46:25.098Z,16.80
2022-09-15T06:48:53.429Z,17.00
2022-09-15T06:51:23.708Z,17.10
2022-09-15T06:53:51.260Z,17.10
2022-09-15T06:56:23.327Z,17.10
2022-09-15T06:58:50.471Z,17.10
2022-09-15T07:01:28.056Z,17.10
2022-09-15T07:03:56.900Z,17.10
2022-09-15T07:06:24.605Z,17.10
2022-09-15T07:08:51.451Z,17.10
2022-09-15T07:11:18.478Z,17.00
2022-09-15T07:13:45.904Z,16.80
2022-09-15T07:16:15.200Z,16.90
2022-09-15T07:18:43.505Z,16.80
2022-09-15T07:21:17.488Z,16.70
2022-09-15T07:23:44.869Z,16.70
2022-09-15T07:26:16.038Z,16.60
2022-09-15T07:28:49.727Z,16.60
2022-09-15T07:31:20.022Z,16.60
2022-09-15T07:33:47.632Z,16.60
2022-09-15T07:36:15.230Z,16.70
2022-09-15T07:38:46.615Z,16.70
2022-09-15T07:41:20.243Z,16.90
2022-09-15T07:43:49.520Z,17.00
2022-09-15T07:46:17.917Z,17.20
2022-09-15T07:48:49.324Z,17.20
2022-09-15T07:51:17.425Z,17.30
2022-09-15T07:53:47.264Z,17.30
2022-09-15T07:56:14.252Z,17.30
2022-09-15T07:58:41.012Z,17.20
2022-09-15T08:01:14.750Z,17.20
2022-09-15T08:03:44.051Z,17.20
2022-09-15T08:06:11.611Z,17.30
2022-09-15T08:08:40.013Z,17.30
2022-09-15T08:11:18.387Z,17.40
2022-09-15T08:13:51.069Z,17.50
2022-09-15T08:16:21.799Z,17.40
2022-09-15T08:18:51.259Z,17.60
2022-09-15T08:21:20.891Z,17.50
2022-09-15T08:23:59.683Z,17.40
2022-09-15T08:26:29.174Z,17.40
2022-09-15T08:28:56.129Z,17.40
2022-09-15T08:31:24.697Z,17.40
2022-09-15T08:33:54.440Z,17.30
2022-09-15T08:36:21.685Z,17.30
2022-09-15T08:38:48.664Z,17.40
2022-09-15T08:41:38.127Z,17.30
2022-09-15T08:44:39.558Z,17.30
2022-09-15T08:47:31.745Z,17.30
2022-09-15T08:50:20.434Z,17.40
2022-09-15T08:53:25.211Z,17.30
2022-09-15T08:56:10.557Z,17.20
2022-09-15T08:58:38.103Z,17.10
2022-09-15T09:01:10.705Z,17.10
2022-09-15T09:03:58.064Z,16.90
2022-09-15T09:07:18.112Z,17.00
2022-09-15T09:10:19.302Z,17.00
2022-09-15T09:13:15.466Z,17.10
2022-09-15T09:16:13.823Z,17.20
2022-09-15T09:19:23.796Z,17.10
2022-09-15T09:21:59.734Z,17.40
2022-09-15T09:24:49.968Z,17.50
2022-09-15T09:27:22.106Z,17.60
2022-09-15T09:29:54.326Z,18.00
2022-09-15T09:32:25.927Z,18.20
2022-09-15T09:35:17.210Z,18.60
2022-09-15T09:37:44.497Z,18.50
2022-09-15T09:40:15.976Z,18.70
2022-09-15T09:42:44.555Z,18.70
2022-09-15T09:45:18.589Z,18.90
2022-09-15T09:47:46.363Z,18.80
2022-09-15T09:50:39.480Z,18.90
2022-09-15T09:53:26.123Z,18.90
2022-09-15T09:55:55.483Z,19.10
2022-09-15T09:58:25.827Z,19.20
2022-09-15T10:00:53.174Z,19.00
2022-09-15T10:03:28.166Z,18.90
2022-09-15T10:06:11.105Z,18.90
2022-09-15T10:08:53.539Z,18.70
2022-09-15T10:11:20.538Z,18.70
2022-09-15T10:13:54.566Z,18.90
2022-09-15T10:16:22.483Z,18.90
2022-09-15T10:18:54.304Z,19.00
2022-09-15T10:21:25.543Z,19.10
2022-09-15T10:23:52.396Z,19.30
2022-09-15T10:26:33.607Z,19.30
2022-09-15T10:29:18.636Z,19.30
2022-09-15T10:31:46.460Z,19.40
2022-09-15T10:34:28.370Z,19.50
2022-09-15T10:37:27.014Z,19.40
2022-09-15T10:39:58.232Z,19.50
2022-09-15T10:42:51.371Z,19.60
2022-09-15T10:45:35.295Z,19.80
2022-09-15T10:48:43.014Z,19.80
2022-09-15T10:51:44.108Z,19.80
2022-09-15T10:55:00.588Z,19.80
2022-09-15T10:57:39.040Z,19.80
2022-09-15T11:00:15.172Z,20.00
2022-09-15T11:03:22.917Z,19.80
2022-09-15T11:06:06.278Z,19.80
2022-09-15T11:09:03.872Z,19.70
2022-09-15T11:11:58.581Z,19.80
2022-09-15T11:14:44.143Z,19.60
2022-09-15T11:17:27.303Z,19.80
2022-09-15T11:20:30.372Z,20.10
2022-09-15T11:23:21.452Z,19.90
2022-09-15T11:26:06.031Z,19.60
2022-09-15T11:28:56.264Z,19.40
2022-09-15T11:31:34.231Z,19.30
2022-09-15T11:34:20.348Z,19.30
2022-09-15T11:37:00.983Z,19.40
2022-09-15T11:39:36.394Z,19.50
2022-09-15T11:42:19.106Z,19.80
2022-09-15T11:44:48.369Z,19.90
2022-09-15T11:47:42.188Z,20.00
2022-09-15T11:50:30.275Z,20.20
2022-09-15T11:53:27.790Z,20.10
2022-09-15T11:56:12.424Z,20.40
2022-09-15T11:59:19.919Z,20.60
2022-09-15T12:01:53.583Z,20.70
2022-09-15T12:04:38.919Z,20.70
2022-09-15T12:07:28.794Z,20.60
2022-09-15T12:10:14.321Z,20.40
2022-09-15T12:12:44.303Z,20.20
2022-09-15T12:15:18.381Z,20.00
2022-09-15T12:17:58.564Z,20.00
2022-09-15T12:20:37.635Z,20.10
2022-09-15T12:23:28.275Z,20.00
2022-09-15T12:26:21.844Z,20.00
2022-09-15T12:29:04.128Z,20.20
2022-09-15T12:31:32.391Z,20.00
2022-09-15T12:34:30.248Z,19.90
2022-09-15T12:37:14.642Z,19.90
2022-09-15T12:39:47.054Z,19.60
2022-09-15T12:42:26.037Z,19.50
2022-09-15T12:45:22.861Z,19.30
2022-09-15T12:47:56.532Z,19.30
2022-09-15T12:50:30.633Z,19.20
2022-09-15T12:53:02.597Z,19.10
2022-09-15T12:55:46.165Z,19.00
2022-09-15T12:58:21.033Z,19.00
2022-09-15T13:01:14.262Z,19.00
2022-09-15T13:06:34.973Z,19.10
2022-09-15T13:09:01.647Z,19.10
2022-09-15T13:11:36.615Z,19.30
2022-09-15T13:14:03.403Z,19.30
2022-09-15T13:16:59.643Z,19.20
2022-09-15T13:19:35.895Z,19.20
2022-09-15T13:22:12.512Z,19.10
2022-09-15T13:25:01.612Z,19.20
2022-09-15T13:28:04.681Z,19.30
2022-09-15T13:31:19.264Z,19.50
2022-09-15T13:38:12.645Z,19.70
2022-09-15T13:41:23.339Z,19.60
2022-09-15T13:44:18.041Z,19.40
2022-09-15T13:47:02.539Z,19.30
2022-09-15T13:49:53.540Z,19.20
2022-09-15T13:52:22.867Z,19.10
2022-09-15T13:55:15.385Z,19.30
2022-09-15T14:00:58.615Z,19.70
2022-09-15T14:03:57.299Z,19.90
2022-09-15T14:06:38.768Z,19.90
2022-09-15T14:09:45.075Z,19.80
2022-09-15T14:12:14.942Z,19.50
2022-09-15T14:14:55.482Z,19.20
2022-09-15T14:17:26.864Z,19.20
2022-09-15T14:19:57.315Z,19.20
2022-09-15T14:22:31.076Z,19.40
2022-09-15T14:25:04.502Z,19.30
2022-09-15T14:27:35.683Z,19.40
2022-09-15T14:30:06.856Z,19.30
2022-09-15T14:32:39.834Z,19.40
2022-09-15T14:35:14.957Z,19.30
2022-09-15T14:37:59.906Z,19.20
2022-09-15T14:40:35.878Z,19.20
2022-09-15T14:43:04.096Z,19.20
2022-09-15T14:48:29.951Z,19.10
2022-09-15T14:51:04.537Z,19.00
2022-09-15T14:53:37.996Z,19.00
2022-09-15T14:56:19.887Z,19.00
2022-09-15T14:59:06.648Z,19.00
2022-09-15T15:01:54.198Z,19.00
2022-09-15T15:04:29.343Z,19.00
2022-09-15T15:07:28.897Z,18.90
2022-09-15T15:10:01.355Z,18.90
2022-09-15T15:12:36.068Z,19.00
2022-09-15T15:15:05.082Z,18.90
2022-09-15T15:17:39.847Z,19.00
2022-09-15T15:20:09.647Z,19.00
2022-09-15T15:22:38.750Z,19.00
2022-09-15T15:25:29.250Z,19.10
2022-09-15T15:27:58.535Z,19.40
2022-09-15T15:30:30.556Z,19.30
2022-09-15T15:32:57.363Z,19.40
2022-09-15T15:35:25.208Z,19.40
2022-09-15T15:38:25.308Z,19.30
2022-09-15T15:41:02.843Z,19.20
2022-09-15T15:43:30.040Z,19.20
2022-09-15T15:46:05.603Z,19.20
2022-09-15T15:48:38.638Z,19.10
2022-09-15T15:51:07.507Z,19.10
2022-09-15T15:53:34.840Z,18.90
2022-09-15T15:56:01.915Z,18.90
2022-09-15T15:58:28.749Z,18.80
2022-09-15T16:00:57.063Z,18.70
2022-09-15T16:03:25.556Z,18.60
2022-09-15T16:05:59.280Z,18.60
2022-09-15T16:08:34.022Z,18.60
2022-09-15T16:11:02.951Z,18.60
2022-09-15T16:13:30.456Z,18.60
2022-09-15T16:16:00.459Z,18.60
2022-09-15T16:18:30.317Z,18.50
2022-09-15T16:20:57.085Z,18.20
2022-09-15T16:23:23.964Z,18.20
2022-09-15T16:26:02.331Z,18.10
2022-09-15T16:28:29.904Z,18.10
2022-09-15T16:30:57.497Z,18.10
2022-09-15T16:33:25.848Z,18.10
2022-09-15T16:36:06.597Z,18.00
2022-09-15T16:38:35.905Z,18.00
2022-09-15T16:41:06.378Z,17.80
2022-09-15T16:43:33.107Z,17.70
2022-09-15T16:46:00.046Z,17.70
2022-09-15T16:48:27.184Z,17.60
2022-09-15T16:51:17.194Z,17.60
2022-09-15T16:53:41.239Z,17.40
2022-09-15T16:56:11.903Z,17.50
2022-09-15T16:58:39.593Z,17.50
2022-09-15T17:01:07.686Z,17.40
2022-09-15T17:03:34.707Z,17.40
2022-09-15T17:06:02.255Z,17.40
2022-09-15T17:08:33.530Z,17.40
2022-09-15T17:11:03.979Z,17.30
2022-09-15T17:13:34.009Z,17.40
2022-09-15T17:16:02.123Z,17.40
2022-09-15T17:18:29.205Z,17.40
2022-09-15T17:20:56.755Z,17.40
2022-09-15T17:23:45.787Z,17.50
2022-09-15T17:26:17.732Z,17.50
2022-09-15T17:28:44.463Z,17.30
2022-09-15T17:31:20.352Z,17.20
2022-09-15T17:33:48.871Z,17.40
2022-09-15T17:36:17.052Z,17.30
2022-09-15T17:38:48.687Z,17.20
2022-09-15T17:41:18.754Z,17.00
2022-09-15T17:43:46.522Z,16.90
2022-09-15T17:46:13.780Z,16.90
2022-09-15T17:48:40.694Z,16.80
2022-09-15T17:51:12.856Z,16.80
2022-09-15T17:53:40.279Z,16.80
2022-09-15T17:56:07.051Z,16.80
2022-09-15T17:58:33.839Z,16.80
2022-09-15T18:01:00.867Z,16.80
2022-09-15T18:03:33.103Z,16.80
2022-09-15T18:06:05.122Z,16.70
2022-09-15T18:08:33.086Z,16.90
2022-09-15T18:11:00.997Z,17.10
2022-09-15T18:13:32.096Z,17.30
2022-09-15T18:16:11.208Z,16.80
2022-09-15T18:18:39.879Z,16.30
2022-09-15T18:21:25.045Z,16.00
2022-09-15T18:23:51.827Z,16.00
2022-09-15T18:26:23.965Z,16.00
2022-09-15T18:28:54.307Z,15.80
2022-09-15T18:31:21.333Z,15.70
2022-09-15T18:33:48.130Z,15.70
2022-09-15T18:36:15.029Z,15.60
2022-09-15T18:38:41.840Z,15.50
2022-09-15T18:41:11.701Z,15.40
2022-09-15T18:43:38.695Z,15.40
2022-09-15T18:46:05.528Z,15.30
2022-09-15T18:48:32.405Z,15.20
2022-09-15T18:50:59.748Z,15.30
2022-09-15T18:53:26.623Z,15.40
2022-09-15T18:55:53.416Z,15.30
2022-09-15T18:58:20.283Z,15.30
2022-09-15T19:00:47.149Z,15.30
2022-09-15T19:03:14.066Z,15.30
2022-09-15T19:05:41.172Z,15.20
2022-09-15T19:08:09.055Z,15.20
2022-09-15T19:10:36.024Z,15.20
2022-09-15T19:13:02.919Z,15.10
2022-09-15T19:15:31.251Z,15.10
2022-09-15T19:17:58.103Z,15.10
2022-09-15T19:20:25.082Z,15.10
2022-09-15T19:22:51.900Z,15.10
2022-09-15T19:25:19.447Z,15.10
2022-09-15T19:27:47.792Z,15.20
2022-09-15T19:30:15.144Z,15.10
2022-09-15T19:32:42.828Z,15.20
2022-09-15T19:35:11.230Z,15.10
2022-09-15T19:37:41.251Z,15.10
2022-09-15T19:40:12.408Z,15.10
2022-09-15T19:42:41.324Z,15.10
2022-09-15T19:45:10.313Z,15.00
2022-09-15T19:47:38.292Z,15.10
2022-09-15T19:50:07.883Z,15.10
2022-09-15T19:52:34.673Z,15.00
2022-09-15T19:55:01.525Z,15.10
2022-09-15T19:57:28.403Z,15.10
2022-09-15T19:59:55.185Z,15.10
2022-09-15T20:02:21.975Z,15.20
2022-09-15T20:04:50.151Z,15.20
2022-09-15T20:07:17.073Z,15.20
2022-09-15T20:09:44.111Z,15.30
2022-09-15T20:12:10.861Z,15.20
2022-09-15T20:14:37.666Z,15.20
2022-09-15T20:17:04.881Z,15.10
2022-09-15T20:19:33.184Z,15.10
2022-09-15T20:21:59.895Z,15.10
2022-09-15T20:24:26.601Z,15.20
2022-09-15T20:26:53.975Z,15.10
2022-09-15T20:29:21.168Z,15.10
2022-09-15T20:31:48.767Z,15.10
2022-09-15T20:34:16.480Z,15.00
2022-09-15T20:36:43.508Z,15.00
2022-09-15T20:39:14.375Z,15.00
2022-09-15T20:41:46.334Z,15.00
2022-09-15T20:44:14.086Z,14.90
2022-09-15T20:46:41.149Z,14.80
2022-09-15T20:49:08.860Z,14.70
2022-09-15T20:51:35.969Z,14.70
2022-09-15T20:54:04.279Z,14.70
2022-09-15T20:56:34.771Z,14.60
2022-09-15T20:59:02.702Z,14.70
2022-09-15T21:01:36.194Z,14.50
2022-09-15T21:04:04.398Z,14.50
2022-09-15T21:06:31.645Z,14.40
2022-09-15T21:08:58.899Z,14.40
2022-09-15T21:11:28.063Z,14.40
2022-09-15T21:13:55.958Z,14.40
2022-09-15T21:16:26.631Z,14.30
2022-09-15T21:18:53.916Z,14.40
2022-09-15T21:21:30.316Z,14.30
2022-09-15T21:24:04.205Z,14.20
2022-09-15T21:26:57.128Z,14.20
2022-09-15T21:29:24.735Z,14.10
2022-09-15T21:31:51.496Z,14.10
2022-09-15T21:34:18.520Z,14.00
2022-09-15T21:36:45.571Z,14.00
2022-09-15T21:39:12.308Z,14.00
2022-09-15T21:41:39.084Z,13.90
2022-09-15T21:44:05.811Z,13.90
2022-09-15T21:46:32.540Z,14.00
2022-09-15T21:49:00.199Z,14.20
2022-09-15T21:51:30.753Z,14.20
2022-09-15T21:53:59.676Z,14.40
2022-09-15T21:56:29.457Z,14.50
2022-09-15T21:58:56.416Z,14.70
2022-09-15T22:01:27.763Z,15.10
2022-09-15T22:03:57.217Z,15.20
2022-09-15T22:06:31.618Z,15.00
2022-09-15T22:09:06.667Z,14.70
2022-09-15T22:11:34.681Z,14.50
2022-09-15T22:14:03.570Z,14.50
2022-09-15T22:16:30.774Z,14.50
2022-09-15T22:18:57.653Z,14.50
2022-09-15T22:21:31.437Z,14.40
2022-09-15T22:23:59.460Z,14.40
2022-09-15T22:26:29.909Z,14.40
2022-09-15T22:28:59.654Z,14.40
2022-09-15T22:31:28.638Z,14.40
2022-09-15T22:33:55.645Z,14.40
2022-09-15T22:36:29.866Z,14.40
2022-09-15T22:39:05.064Z,14.40
2022-09-15T22:41:39.047Z,14.30
2022-09-15T22:44:16.000Z,14.30
2022-09-15T22:46:42.729Z,14.30
2022-09-15T22:49:09.578Z,14.30
2022-09-15T22:51:36.364Z,14.20
2022-09-15T22:54:03.443Z,14.30
2022-09-15T22:56:30.269Z,14.30
2022-09-15T22:58:57.296Z,14.30
2022-09-15T23:01:28.752Z,14.30
2022-09-15T23:04:01.787Z,14.50
2022-09-15T23:06:32.528Z,14.30
2022-09-15T23:09:03.411Z,14.20
2022-09-15T23:11:33.118Z,14.20
2022-09-15T23:14:01.368Z,14.20
2022-09-15T23:16:30.542Z,14.10
2022-09-15T23:18:58.309Z,14.10
2022-09-15T23:21:25.837Z,14.10
2022-09-15T23:23:54.538Z,14.10
2022-09-15T23:26:23.694Z,14.10
2022-09-15T23:28:50.603Z,14.00
2022-09-15T23:31:18.009Z,13.90
2022-09-15T23:33:45.348Z,13.90
2022-09-15T23:36:16.027Z,13.90
2022-09-15T23:38:44.838Z,13.90
2022-09-15T23:41:13.824Z,13.90
2022-09-15T23:43:40.773Z,13.90
2022-09-15T23:46:07.825Z,13.90
2022-09-15T23:48:35.013Z,13.90
2022-09-15T23:51:02.448Z,13.90
2022-09-15T23:53:29.521Z,14.00
2022-09-15T23:55:56.563Z,14.00
2022-09-15T23:58:23.398Z,14.00
