createdAt,value
2019-01-23T00:01:32.081Z,-2.36
2019-01-23T00:04:02.921Z,-2.42
2019-01-23T00:06:35.064Z,-2.53
2019-01-23T00:09:08.034Z,-2.63
2019-01-23T00:11:38.419Z,-2.67
2019-01-23T00:14:10.237Z,-2.78
2019-01-23T00:16:40.677Z,-2.88
2019-01-23T00:19:11.107Z,-2.94
2019-01-23T00:21:41.665Z,-3.02
2019-01-23T00:24:14.021Z,-3.06
2019-01-23T00:26:44.440Z,-3.03
2019-01-23T00:29:14.914Z,-3.00
2019-01-23T00:31:45.283Z,-3.00
2019-01-23T00:34:17.078Z,-2.97
2019-01-23T00:36:47.500Z,-3.00
2019-01-23T00:39:18.054Z,-3.12
2019-01-23T00:41:50.777Z,-3.17
2019-01-23T00:44:27.192Z,-3.19
2019-01-23T00:47:00.475Z,-3.13
2019-01-23T00:49:30.801Z,-3.18
2019-01-23T00:52:01.709Z,-3.14
2019-01-23T00:54:35.222Z,-3.06
2019-01-23T00:57:05.706Z,-3.03
2019-01-23T00:59:36.066Z,-2.92
2019-01-23T01:02:07.443Z,-2.80
2019-01-23T01:04:38.197Z,-2.72
2019-01-23T01:07:09.790Z,-2.75
2019-01-23T01:15:13.508Z,-2.63
2019-01-23T01:17:44.215Z,-2.63
2019-01-23T01:20:14.835Z,-2.66
2019-01-23T01:22:50.173Z,-2.58
2019-01-23T01:25:20.633Z,-2.65
2019-01-23T01:27:51.191Z,-2.53
2019-01-23T01:30:23.554Z,-2.52
2019-01-23T01:32:54.274Z,-2.43
2019-01-23T01:35:25.079Z,-2.33
2019-01-23T01:41:36.040Z,-2.45
2019-01-23T01:44:06.935Z,-2.53
2019-01-23T01:46:37.411Z,-2.37
2019-01-23T01:49:08.016Z,-2.37
2019-01-23T01:51:38.356Z,-2.48
2019-01-23T01:54:09.400Z,-2.53
2019-01-23T01:56:39.956Z,-2.57
2019-01-23T01:59:10.612Z,-2.56
2019-01-23T02:01:41.054Z,-2.67
2019-01-23T02:04:16.545Z,-2.69
2019-01-23T02:06:46.906Z,-2.69
2019-01-23T02:09:17.586Z,-2.64
2019-01-23T02:15:00.679Z,-2.62
2019-01-23T02:17:29.995Z,-2.66
2019-01-23T02:20:03.791Z,-2.80
2019-01-23T02:22:42.364Z,-2.79
2019-01-23T02:25:20.519Z,-2.90
2019-01-23T02:27:56.284Z,-2.88
2019-01-23T02:30:27.732Z,-2.89
2019-01-23T02:32:58.398Z,-3.05
2019-01-23T02:35:28.952Z,-3.16
2019-01-23T02:37:59.687Z,-3.30
2019-01-23T02:40:30.225Z,-3.45
2019-01-23T02:43:00.719Z,-3.53
2019-01-23T02:45:33.914Z,-3.61
2019-01-23T02:48:05.895Z,-3.66
2019-01-23T02:50:36.329Z,-3.69
2019-01-23T02:53:07.044Z,-3.75
2019-01-23T02:55:37.429Z,-3.85
2019-01-23T02:58:10.268Z,-3.95
2019-01-23T03:00:40.657Z,-4.06
2019-01-23T03:03:11.103Z,-4.06
2019-01-23T03:05:41.466Z,-4.11
2019-01-23T03:08:12.140Z,-4.00
2019-01-23T03:10:42.670Z,-4.08
2019-01-23T03:13:14.831Z,-4.12
2019-01-23T03:15:45.246Z,-4.18
2019-01-23T03:18:17.019Z,-4.20
2019-01-23T03:24:38.921Z,-4.30
2019-01-23T03:27:11.652Z,-4.34
2019-01-23T03:29:42.158Z,-4.39
2019-01-23T03:32:12.775Z,-4.43
2019-01-23T03:34:58.614Z,-4.37
2019-01-23T03:37:20.325Z,-4.36
2019-01-23T03:39:51.017Z,-4.38
2019-01-23T03:42:21.417Z,-4.37
2019-01-23T03:44:53.521Z,-4.48
2019-01-23T03:47:24.203Z,-4.53
2019-01-23T03:49:54.531Z,-4.62
2019-01-23T03:52:24.931Z,-4.70
2019-01-23T03:54:57.997Z,-4.66
2019-01-23T03:57:28.472Z,-4.66
2019-01-23T04:00:00.829Z,-4.70
2019-01-23T04:02:31.721Z,-4.75
2019-01-23T04:05:02.042Z,-4.74
2019-01-23T04:07:33.737Z,-4.80
2019-01-23T04:10:04.838Z,-4.79
2019-01-23T04:12:35.305Z,-4.87
2019-01-23T04:15:06.782Z,-4.93
2019-01-23T04:17:37.137Z,-4.98
2019-01-23T04:20:10.998Z,-4.98
2019-01-23T04:22:41.893Z,-5.01
2019-01-23T04:25:13.345Z,-5.07
2019-01-23T04:27:45.794Z,-5.09
2019-01-23T04:30:19.117Z,-5.12
2019-01-23T04:32:50.302Z,-5.09
2019-01-23T04:35:20.754Z,-5.08
2019-01-23T04:37:51.391Z,-5.21
2019-01-23T04:40:24.623Z,-5.25
2019-01-23T04:42:54.983Z,-5.28
2019-01-23T04:45:26.959Z,-5.27
2019-01-23T04:47:57.302Z,-5.36
2019-01-23T04:50:28.237Z,-5.40
2019-01-23T04:53:03.614Z,-5.46
2019-01-23T04:55:34.725Z,-5.46
2019-01-23T04:58:05.342Z,-5.40
2019-01-23T05:00:39.852Z,-5.40
2019-01-23T05:03:10.362Z,-5.51
2019-01-23T05:05:42.383Z,-5.52
2019-01-23T05:08:12.903Z,-5.59
2019-01-23T05:10:44.856Z,-5.61
2019-01-23T05:13:15.871Z,-5.67
2019-01-23T05:15:46.314Z,-5.62
2019-01-23T05:18:16.965Z,-5.61
2019-01-23T05:20:54.731Z,-5.74
2019-01-23T05:23:25.256Z,-5.73
2019-01-23T05:25:55.965Z,-5.76
2019-01-23T05:28:27.412Z,-5.85
2019-01-23T05:31:01.711Z,-5.90
2019-01-23T05:33:32.705Z,-5.85
2019-01-23T05:36:05.772Z,-5.94
2019-01-23T05:38:36.407Z,-5.92
2019-01-23T05:41:07.522Z,-5.95
2019-01-23T05:43:37.942Z,-5.94
2019-01-23T05:46:08.419Z,-6.00
2019-01-23T05:48:38.995Z,-5.99
2019-01-23T05:51:10.075Z,-6.09
2019-01-23T05:53:40.573Z,-6.08
2019-01-23T05:56:11.271Z,-6.15
2019-01-23T05:58:43.671Z,-6.07
2019-01-23T06:01:19.302Z,-6.10
2019-01-23T06:03:50.943Z,-6.13
2019-01-23T06:06:21.388Z,-6.22
2019-01-23T06:08:53.584Z,-6.20
2019-01-23T06:11:24.006Z,-6.13
2019-01-23T06:13:54.796Z,-6.26
2019-01-23T06:16:25.202Z,-6.36
2019-01-23T06:18:55.581Z,-6.36
2019-01-23T06:21:26.066Z,-6.29
2019-01-23T06:23:57.086Z,-6.29
2019-01-23T06:26:28.109Z,-6.34
2019-01-23T06:28:58.640Z,-6.27
2019-01-23T06:31:30.582Z,-6.33
2019-01-23T06:34:01.292Z,-6.28
2019-01-23T06:36:33.907Z,-6.36
2019-01-23T06:39:06.081Z,-6.32
2019-01-23T06:41:38.226Z,-6.34
2019-01-23T06:44:09.273Z,-6.38
2019-01-23T06:46:41.388Z,-6.42
2019-01-23T06:49:12.030Z,-6.42
2019-01-23T06:51:42.760Z,-6.46
2019-01-23T06:54:13.062Z,-6.53
2019-01-23T06:56:44.820Z,-6.43
2019-01-23T06:59:16.505Z,-6.40
2019-01-23T07:01:53.319Z,-6.52
2019-01-23T07:04:23.679Z,-6.46
2019-01-23T07:06:57.190Z,-6.44
2019-01-23T07:09:27.784Z,-6.40
2019-01-23T07:11:58.299Z,-6.43
2019-01-23T07:14:28.686Z,-6.41
2019-01-23T07:17:01.103Z,-6.39
2019-01-23T07:19:31.399Z,-6.41
2019-01-23T07:22:08.180Z,-6.42
2019-01-23T07:24:38.565Z,-6.39
2019-01-23T07:27:09.194Z,-6.35
2019-01-23T07:29:44.064Z,-6.35
2019-01-23T07:32:15.669Z,-6.42
2019-01-23T07:34:47.225Z,-6.44
2019-01-23T07:37:34.277Z,-6.36
2019-01-23T07:40:02.055Z,-6.27
2019-01-23T07:42:32.399Z,-6.31
2019-01-23T07:45:03.071Z,-6.34
2019-01-23T07:47:33.515Z,-6.30
2019-01-23T07:50:06.541Z,-6.22
2019-01-23T07:52:40.081Z,-6.29
2019-01-23T07:55:13.007Z,-6.25
2019-01-23T07:57:43.733Z,-6.26
2019-01-23T08:00:17.760Z,-6.29
2019-01-23T08:02:48.446Z,-6.22
2019-01-23T08:05:22.099Z,-6.20
2019-01-23T08:07:53.898Z,-6.20
2019-01-23T08:10:24.529Z,-6.13
2019-01-23T08:12:56.105Z,-5.94
2019-01-23T08:15:30.250Z,-6.00
2019-01-23T08:18:01.796Z,-6.22
2019-01-23T08:20:32.199Z,-5.98
2019-01-23T08:23:02.483Z,-5.93
2019-01-23T08:25:35.838Z,-5.95
2019-01-23T08:28:10.479Z,-5.90
2019-01-23T08:30:43.627Z,-5.80
2019-01-23T08:33:18.448Z,-5.60
2019-01-23T08:35:50.988Z,-5.51
2019-01-23T08:38:21.374Z,-5.44
2019-01-23T08:40:51.838Z,-5.32
2019-01-23T08:43:23.640Z,-5.34
2019-01-23T08:45:56.807Z,-5.33
2019-01-23T08:48:27.187Z,-5.35
2019-01-23T08:51:00.061Z,-5.27
2019-01-23T08:53:30.777Z,-5.25
2019-01-23T08:56:01.211Z,-5.15
2019-01-23T08:58:34.607Z,-5.01
2019-01-23T09:01:08.748Z,-4.91
2019-01-23T09:03:39.416Z,-4.77
2019-01-23T09:06:17.177Z,-4.70
2019-01-23T09:08:51.631Z,-4.64
2019-01-23T09:11:22.911Z,-4.55
2019-01-23T09:13:53.637Z,-4.44
2019-01-23T09:16:23.928Z,-4.34
2019-01-23T09:18:54.751Z,-4.26
2019-01-23T09:21:27.073Z,-4.19
2019-01-23T09:23:58.590Z,-4.09
2019-01-23T09:26:31.613Z,-3.97
2019-01-23T09:29:06.394Z,-3.87
2019-01-23T09:32:20.970Z,-3.78
2019-01-23T09:35:13.144Z,-3.69
2019-01-23T09:38:19.738Z,-3.55
2019-01-23T09:41:14.270Z,-3.45
2019-01-23T09:44:23.047Z,-3.31
2019-01-23T09:47:43.446Z,-3.18
2019-01-23T09:51:12.044Z,-3.09
2019-01-23T09:53:51.435Z,-2.93
2019-01-23T09:56:24.922Z,-2.75
2019-01-23T09:58:55.641Z,-2.54
2019-01-23T10:01:28.981Z,-2.60
2019-01-23T10:04:00.332Z,-2.56
2019-01-23T10:06:40.030Z,-2.52
2019-01-23T10:09:13.159Z,-2.45
2019-01-23T10:11:43.803Z,-2.31
2019-01-23T10:14:16.528Z,-2.23
2019-01-23T10:16:48.960Z,-2.19
2019-01-23T10:19:19.372Z,-2.03
2019-01-23T10:21:53.816Z,-2.05
2019-01-23T10:24:27.188Z,-2.10
2019-01-23T10:27:00.097Z,-2.09
2019-01-23T10:29:30.459Z,-1.94
2019-01-23T10:32:04.387Z,-1.95
2019-01-23T10:34:35.988Z,-1.88
2019-01-23T10:37:19.385Z,-1.78
2019-01-23T10:39:48.494Z,-1.78
2019-01-23T10:42:19.109Z,-1.66
2019-01-23T10:44:51.523Z,-1.53
2019-01-23T10:47:24.282Z,-1.46
2019-01-23T10:49:54.580Z,-1.40
2019-01-23T10:52:24.930Z,-1.35
2019-01-23T10:54:58.104Z,-1.40
2019-01-23T10:57:34.322Z,-1.36
2019-01-23T11:00:09.893Z,-1.27
2019-01-23T11:02:41.552Z,-1.19
2019-01-23T11:05:13.704Z,-1.14
2019-01-23T11:07:56.810Z,-1.08
2019-01-23T11:10:30.761Z,-1.00
2019-01-23T11:13:01.191Z,-0.95
2019-01-23T11:15:31.620Z,-0.76
2019-01-23T11:18:02.278Z,-0.39
2019-01-23T11:20:36.344Z,-0.14
2019-01-23T11:23:12.396Z,0.08
2019-01-23T11:25:56.144Z,0.41
2019-01-23T11:28:29.456Z,0.52
2019-01-23T11:31:11.556Z,0.58
2019-01-23T11:33:46.842Z,0.48
2019-01-23T11:36:17.014Z,0.53
2019-01-23T11:38:48.776Z,0.49
2019-01-23T11:41:27.310Z,0.59
2019-01-23T11:44:01.785Z,0.79
2019-01-23T11:46:34.596Z,0.79
2019-01-23T11:49:14.938Z,0.62
2019-01-23T11:51:41.108Z,0.52
2019-01-23T11:54:14.250Z,0.69
2019-01-23T11:56:45.043Z,0.62
2019-01-23T11:59:15.355Z,0.67
2019-01-23T12:01:52.840Z,0.61
2019-01-23T12:04:34.247Z,0.61
2019-01-23T12:07:04.971Z,0.54
2019-01-23T12:09:38.339Z,0.83
2019-01-23T12:12:10.939Z,0.98
2019-01-23T12:14:55.818Z,0.99
2019-01-23T12:17:26.774Z,0.97
2019-01-23T12:19:57.182Z,1.11
2019-01-23T12:22:28.736Z,1.29
2019-01-23T12:24:59.170Z,1.37
2019-01-23T12:27:57.630Z,1.29
2019-01-23T12:30:31.715Z,1.29
2019-01-23T12:33:15.529Z,1.37
2019-01-23T12:35:45.862Z,1.30
2019-01-23T12:38:17.846Z,1.11
2019-01-23T12:40:51.301Z,0.90
2019-01-23T12:43:21.961Z,0.68
2019-01-23T12:45:55.601Z,0.43
2019-01-23T12:48:29.431Z,0.34
2019-01-23T12:50:59.857Z,0.33
2019-01-23T12:53:30.244Z,0.34
2019-01-23T12:56:05.942Z,0.37
2019-01-23T12:58:38.981Z,0.55
2019-01-23T13:01:10.660Z,0.46
2019-01-23T13:03:42.524Z,0.53
2019-01-23T13:06:13.837Z,0.61
2019-01-23T13:08:46.658Z,0.70
2019-01-23T13:11:20.863Z,0.63
2019-01-23T13:13:54.642Z,0.65
2019-01-23T13:16:47.800Z,0.60
2019-01-23T13:19:21.531Z,0.70
2019-01-23T13:22:03.935Z,0.76
2019-01-23T13:24:37.368Z,0.77
2019-01-23T13:27:10.219Z,0.77
2019-01-23T13:29:42.849Z,0.81
2019-01-23T13:32:13.050Z,0.79
2019-01-23T13:34:43.600Z,0.71
2019-01-23T13:37:15.978Z,0.73
2019-01-23T13:39:46.324Z,0.80
2019-01-23T13:42:16.661Z,0.74
2019-01-23T13:44:49.864Z,0.64
2019-01-23T13:47:20.132Z,0.50
2019-01-23T13:49:59.466Z,0.54
2019-01-23T13:52:29.779Z,0.59
2019-01-23T13:55:00.611Z,0.74
2019-01-23T13:57:34.282Z,0.77
2019-01-23T14:00:07.117Z,0.84
2019-01-23T14:02:41.873Z,0.85
2019-01-23T14:05:12.482Z,0.84
2019-01-23T14:07:43.334Z,0.74
2019-01-23T14:10:15.416Z,0.77
2019-01-23T14:13:07.310Z,0.78
2019-01-23T14:15:42.607Z,0.68
2019-01-23T14:18:15.841Z,0.67
2019-01-23T14:20:46.270Z,0.59
2019-01-23T14:23:16.888Z,0.52
2019-01-23T14:25:48.445Z,0.45
2019-01-23T14:28:21.319Z,0.45
2019-01-23T14:30:54.649Z,0.39
2019-01-23T14:33:25.100Z,0.29
2019-01-23T14:38:28.590Z,0.32
2019-01-23T14:41:12.114Z,0.18
2019-01-23T14:43:47.452Z,0.07
2019-01-23T14:46:43.841Z,-0.02
2019-01-23T14:49:29.903Z,-0.08
2019-01-23T14:52:15.171Z,-0.09
2019-01-23T14:54:50.919Z,-0.11
2019-01-23T14:57:21.139Z,-0.10
2019-01-23T15:00:12.418Z,-0.05
2019-01-23T15:02:42.946Z,-0.13
2019-01-23T15:05:13.473Z,-0.18
2019-01-23T15:11:29.969Z,-0.15
2019-01-23T15:14:06.545Z,-0.17
2019-01-23T15:17:00.946Z,-0.17
2019-01-23T15:19:50.477Z,-0.22
2019-01-23T15:22:39.799Z,-0.20
2019-01-23T15:25:49.423Z,-0.22
2019-01-23T15:32:09.760Z,-0.28
2019-01-23T15:34:56.447Z,-0.29
2019-01-23T15:37:56.744Z,-0.27
2019-01-23T15:49:03.519Z,-0.43
2019-01-23T15:54:28.927Z,-0.43
2019-01-23T15:57:37.108Z,-0.49
2019-01-23T16:00:32.558Z,-0.48
2019-01-23T16:03:25.249Z,-0.52
2019-01-23T16:06:14.416Z,-0.53
2019-01-23T16:08:58.423Z,-0.58
2019-01-23T16:11:22.828Z,-0.50
2019-01-23T16:14:06.037Z,-0.28
2019-01-23T16:16:47.916Z,-0.44
2019-01-23T16:19:26.045Z,-0.54
2019-01-23T16:22:06.733Z,-0.61
2019-01-23T16:24:37.689Z,-0.63
2019-01-23T16:27:28.029Z,-0.60
2019-01-23T16:30:21.318Z,-0.64
2019-01-23T16:33:12.886Z,-0.60
2019-01-23T16:36:02.242Z,-0.58
2019-01-23T16:38:54.793Z,-0.44
2019-01-23T16:41:46.998Z,-0.60
2019-01-23T16:44:21.266Z,-0.71
2019-01-23T16:47:10.656Z,-0.73
2019-01-23T16:49:45.054Z,-0.66
2019-01-23T16:55:36.214Z,-0.73
2019-01-23T17:01:16.603Z,-0.73
2019-01-23T17:04:06.407Z,-0.71
2019-01-23T17:06:39.044Z,-0.62
2019-01-23T17:09:28.796Z,-0.66
2019-01-23T17:12:22.539Z,-0.64
2019-01-23T17:14:53.550Z,-0.68
2019-01-23T17:17:53.812Z,-0.74
2019-01-23T17:20:51.235Z,-0.70
2019-01-23T17:23:21.777Z,-0.70
2019-01-23T17:26:11.092Z,-0.70
2019-01-23T17:29:01.677Z,-0.73
2019-01-23T17:31:53.705Z,-0.55
2019-01-23T17:34:25.423Z,-0.63
2019-01-23T17:37:24.883Z,-0.61
2019-01-23T17:39:58.275Z,-0.59
2019-01-23T17:42:32.435Z,-0.70
2019-01-23T17:45:22.863Z,-0.79
2019-01-23T17:47:57.678Z,-1.82
2019-01-23T17:50:30.594Z,-0.89
2019-01-23T17:53:41.582Z,-0.79
2019-01-23T17:56:34.730Z,-0.84
2019-01-23T17:59:43.178Z,-0.81
2019-01-23T18:02:13.857Z,-0.89
2019-01-23T18:05:07.100Z,-0.84
2019-01-23T18:10:35.497Z,-1.81
2019-01-23T18:16:21.160Z,-1.94
2019-01-23T18:22:06.316Z,-1.56
2019-01-23T18:25:06.822Z,-0.92
2019-01-23T18:28:10.902Z,-0.93
2019-01-23T18:34:38.396Z,-0.94
2019-01-23T18:38:00.687Z,-0.95
2019-01-23T18:41:14.823Z,-0.98
2019-01-23T18:45:05.137Z,-0.98
2019-01-23T18:47:27.108Z,-0.91
2019-01-23T18:53:11.824Z,-0.86
2019-01-23T18:55:42.262Z,-0.98
2019-01-23T18:58:33.858Z,-0.97
2019-01-23T19:01:51.886Z,-1.04
2019-01-23T19:04:49.629Z,-1.11
2019-01-23T19:08:07.386Z,-1.08
2019-01-23T19:10:57.486Z,-1.05
2019-01-23T19:13:58.269Z,-1.06
2019-01-23T19:16:29.129Z,-1.98
2019-01-23T19:19:22.806Z,-1.20
2019-01-23T19:21:57.460Z,-1.24
2019-01-23T19:24:49.073Z,-1.28
2019-01-23T19:27:27.085Z,-1.23
2019-01-23T19:30:31.839Z,-1.24
2019-01-23T19:33:42.239Z,-1.16
2019-01-23T19:36:33.975Z,-1.21
2019-01-23T19:39:13.135Z,-1.21
2019-01-23T19:42:27.037Z,-1.29
2019-01-23T19:47:58.985Z,-1.21
2019-01-23T19:50:51.775Z,-1.26
2019-01-23T19:53:47.982Z,-1.28
2019-01-23T19:56:45.084Z,-1.32
2019-01-23T20:02:26.838Z,-1.17
2019-01-23T20:05:23.280Z,-1.18
2019-01-23T20:08:13.126Z,-1.21
2019-01-23T20:10:46.570Z,-1.22
2019-01-23T20:13:54.896Z,-1.25
2019-01-23T20:16:37.147Z,-1.24
2019-01-23T20:19:15.254Z,-2.21
2019-01-23T20:21:45.854Z,-1.31
2019-01-23T20:24:23.220Z,-1.37
2019-01-23T20:29:48.237Z,-1.42
2019-01-23T20:32:20.610Z,-1.40
2019-01-23T20:34:51.147Z,-1.36
2019-01-23T20:37:43.637Z,-1.29
2019-01-23T20:40:17.096Z,-1.29
2019-01-23T20:42:50.240Z,-1.35
2019-01-23T20:45:20.201Z,-1.46
2019-01-23T20:47:52.103Z,-1.45
2019-01-23T20:53:37.643Z,-1.51
2019-01-23T20:56:08.682Z,-1.51
2019-01-23T20:58:38.899Z,-1.57
2019-01-23T21:01:09.452Z,-1.50
2019-01-23T21:03:41.256Z,-1.42
2019-01-23T21:06:17.635Z,-1.36
2019-01-23T21:08:51.017Z,-1.40
2019-01-23T21:11:26.151Z,-1.43
2019-01-23T21:13:56.449Z,-1.40
2019-01-23T21:16:46.121Z,-1.38
2019-01-23T21:22:28.758Z,-1.56
2019-01-23T21:24:59.596Z,-1.64
2019-01-23T21:27:29.859Z,-1.76
2019-01-23T21:30:01.759Z,-1.79
2019-01-23T21:32:51.176Z,-1.79
2019-01-23T21:35:59.144Z,-1.68
2019-01-23T21:38:34.706Z,-1.70
2019-01-23T21:41:05.156Z,-1.65
2019-01-23T21:43:57.224Z,-1.66
2019-01-23T21:46:47.226Z,-1.72
2019-01-23T21:49:36.996Z,-1.84
2019-01-23T21:52:13.099Z,-1.84
2019-01-23T21:54:46.641Z,-1.81
2019-01-23T21:57:54.841Z,-1.90
2019-01-23T22:00:27.883Z,-1.91
2019-01-23T22:02:59.206Z,-1.87
2019-01-23T22:05:45.028Z,-1.83
2019-01-23T22:08:06.432Z,-1.87
2019-01-23T22:10:39.287Z,-1.87
2019-01-23T22:13:15.775Z,-1.93
2019-01-23T22:16:26.255Z,-2.01
2019-01-23T22:18:56.560Z,-2.83
2019-01-23T22:24:49.568Z,-2.06
2019-01-23T22:27:15.610Z,-1.98
2019-01-23T22:30:24.028Z,-2.10
2019-01-23T22:36:06.788Z,-2.06
2019-01-23T22:39:17.890Z,-2.16
2019-01-23T22:41:48.149Z,-2.13
2019-01-23T22:44:37.469Z,-2.10
2019-01-23T22:47:26.694Z,-2.07
2019-01-23T22:50:00.255Z,-2.04
2019-01-23T22:52:30.980Z,-1.97
2019-01-23T22:55:01.809Z,-1.96
2019-01-23T22:57:32.052Z,-1.90
2019-01-23T23:00:45.875Z,-2.13
2019-01-23T23:03:18.822Z,-2.05
2019-01-23T23:06:28.686Z,-2.20
2019-01-23T23:09:18.765Z,-3.03
2019-01-23T23:12:27.072Z,-2.23
2019-01-23T23:14:58.602Z,-2.32
2019-01-23T23:17:28.880Z,-2.30
2019-01-23T23:20:18.151Z,-2.30
2019-01-23T23:23:07.461Z,-2.31
2019-01-23T23:25:57.202Z,-2.17
2019-01-23T23:28:47.820Z,-2.17
2019-01-23T23:31:29.274Z,-2.30
2019-01-23T23:34:01.939Z,-2.30
2019-01-23T23:36:51.222Z,-2.28
2019-01-23T23:39:41.946Z,-2.21
2019-01-23T23:42:31.184Z,-2.22
2019-01-23T23:45:10.186Z,-2.25
2019-01-23T23:50:59.743Z,-2.31
2019-01-23T23:54:01.275Z,-2.53
2019-01-23T23:56:42.110Z,-2.55
2019-01-23T23:59:12.347Z,-2.62
