createdAt,value
2023-04-01T00:00:36.158Z,77.69
2023-04-01T00:03:03.179Z,77.70
2023-04-01T00:05:29.753Z,77.93
2023-04-01T00:07:56.612Z,78.11
2023-04-01T00:10:23.036Z,78.22
2023-04-01T00:12:49.710Z,78.04
2023-04-01T00:15:16.519Z,78.48
2023-04-01T00:17:43.037Z,77.02
2023-04-01T00:20:10.284Z,76.84
2023-04-01T00:22:37.783Z,77.18
2023-04-01T00:25:05.320Z,77.36
2023-04-01T00:27:31.735Z,77.23
2023-04-01T00:29:58.190Z,76.99
2023-04-01T00:32:24.838Z,76.46
2023-04-01T00:34:52.717Z,77.32
2023-04-01T00:37:19.584Z,77.77
2023-04-01T00:39:46.978Z,77.60
2023-04-01T00:42:14.870Z,77.55
2023-04-01T00:44:42.035Z,76.99
2023-04-01T00:47:08.573Z,76.71
2023-04-01T00:49:40.740Z,77.15
2023-04-01T00:52:11.745Z,77.12
2023-04-01T00:54:39.691Z,77.14
2023-04-01T00:57:21.156Z,76.99
2023-04-01T00:59:50.702Z,76.99
2023-04-01T01:02:18.405Z,77.35
2023-04-01T01:04:45.261Z,76.99
2023-04-01T01:07:28.623Z,77.20
2023-04-01T01:10:21.678Z,77.87
2023-04-01T01:13:17.727Z,78.23
2023-04-01T01:15:58.922Z,77.56
2023-04-01T01:18:37.476Z,79.51
2023-04-01T01:21:20.918Z,79.27
2023-04-01T01:24:14.709Z,79.23
2023-04-01T01:26:47.854Z,79.84
2023-04-01T01:29:29.244Z,79.72
2023-04-01T01:32:25.859Z,79.56
2023-04-01T01:35:20.303Z,79.83
2023-04-01T01:37:51.412Z,79.30
2023-04-01T01:40:18.778Z,78.82
2023-04-01T01:42:55.726Z,78.15
2023-04-01T01:45:26.515Z,78.29
2023-04-01T01:47:53.467Z,78.23
2023-04-01T01:50:22.326Z,79.10
2023-04-01T01:52:49.556Z,79.89
2023-04-01T01:55:34.778Z,80.32
2023-04-01T01:58:16.480Z,81.27
2023-04-01T02:00:48.640Z,81.47
2023-04-01T02:03:16.466Z,82.69
2023-04-01T02:05:44.827Z,82.13
2023-04-01T02:08:23.109Z,82.03
2023-04-01T02:11:14.161Z,82.68
2023-04-01T02:14:18.515Z,83.07
2023-04-01T02:16:53.504Z,83.79
2023-04-01T02:19:26.667Z,83.26
2023-04-01T02:21:57.949Z,83.10
2023-04-01T02:24:29.274Z,83.54
2023-04-01T02:26:56.216Z,84.58
2023-04-01T02:29:26.003Z,85.81
2023-04-01T02:31:54.025Z,85.92
2023-04-01T02:34:22.471Z,86.79
2023-04-01T02:36:50.334Z,86.03
2023-04-01T02:39:17.510Z,87.66
2023-04-01T02:41:46.009Z,88.63
2023-04-01T02:44:14.734Z,89.65
2023-04-01T02:46:41.189Z,90.18
2023-04-01T02:49:08.270Z,90.48
2023-04-01T02:51:35.363Z,90.82
2023-04-01T02:54:01.896Z,90.28
2023-04-01T02:56:28.380Z,90.44
2023-04-01T02:58:55.213Z,90.45
2023-04-01T03:01:22.530Z,90.43
2023-04-01T03:03:48.988Z,89.96
2023-04-01T03:06:16.668Z,89.81
2023-04-01T03:08:43.750Z,89.43
2023-04-01T03:11:10.965Z,89.11
2023-04-01T03:13:37.691Z,89.04
2023-04-01T03:16:04.649Z,89.20
2023-04-01T03:18:31.066Z,88.76
2023-04-01T03:20:57.609Z,88.70
2023-04-01T03:23:25.313Z,88.65
2023-04-01T03:25:53.226Z,88.09
2023-04-01T03:28:19.662Z,87.66
2023-04-01T03:30:46.179Z,87.62
2023-04-01T03:33:12.780Z,87.19
2023-04-01T03:35:39.256Z,86.73
2023-04-01T03:38:05.801Z,85.35
2023-04-01T03:40:33.927Z,85.90
2023-04-01T03:43:00.811Z,85.95
2023-04-01T03:45:27.292Z,85.49
2023-04-01T03:47:53.764Z,86.84
2023-04-01T03:50:20.726Z,86.49
2023-04-01T03:52:47.394Z,86.65
2023-04-01T03:55:14.017Z,86.44
2023-04-01T03:57:40.704Z,86.88
2023-04-01T04:00:09.634Z,87.28
2023-04-01T04:02:36.529Z,87.58
2023-04-01T04:05:03.349Z,87.24
2023-04-01T04:07:29.820Z,87.73
2023-04-01T04:09:56.886Z,87.63
2023-04-01T04:12:23.297Z,87.80
2023-04-01T04:14:49.679Z,88.16
2023-04-01T04:17:17.317Z,88.02
2023-04-01T04:19:44.303Z,87.52
2023-04-01T04:22:10.887Z,86.67
2023-04-01T04:24:37.869Z,87.85
2023-04-01T04:27:05.036Z,88.65
2023-04-01T04:29:31.436Z,89.25
2023-04-01T04:31:57.909Z,89.51
2023-04-01T04:34:24.686Z,88.75
2023-04-01T04:36:51.128Z,89.27
2023-04-01T04:39:17.611Z,89.13
2023-04-01T04:41:44.576Z,88.18
2023-04-01T04:44:11.044Z,88.55
2023-04-01T04:46:39.041Z,89.14
2023-04-01T04:49:07.325Z,90.02
2023-04-01T04:51:38.800Z,90.21
2023-04-01T04:54:06.566Z,90.40
2023-04-01T04:56:33.436Z,90.17
2023-04-01T04:59:00.540Z,89.95
2023-04-01T05:01:27.752Z,90.58
2023-04-01T05:03:54.276Z,90.27
2023-04-01T05:06:22.970Z,90.19
2023-04-01T05:08:50.016Z,90.30
2023-04-01T05:11:18.214Z,90.43
2023-04-01T05:13:48.377Z,90.41
2023-04-01T05:16:18.540Z,90.84
2023-04-01T05:18:45.658Z,90.63
2023-04-01T05:21:14.294Z,90.67
2023-04-01T05:23:40.697Z,90.96
2023-04-01T05:26:09.399Z,91.31
2023-04-01T05:28:35.846Z,91.67
2023-04-01T05:31:03.865Z,91.80
2023-04-01T05:33:31.036Z,91.82
2023-04-01T05:36:05.868Z,91.56
2023-04-01T05:38:32.299Z,91.69
2023-04-01T05:41:03.490Z,91.83
2023-04-01T05:43:31.110Z,91.86
2023-04-01T05:45:58.325Z,91.97
2023-04-01T05:48:24.796Z,92.08
2023-04-01T05:50:51.249Z,92.46
2023-04-01T05:53:17.621Z,92.89
2023-04-01T05:55:44.181Z,93.12
2023-04-01T05:58:10.673Z,93.36
2023-04-01T06:00:37.080Z,93.25
2023-04-01T06:03:03.678Z,93.46
2023-04-01T06:05:42.227Z,93.71
2023-04-01T06:08:17.608Z,93.96
2023-04-01T06:11:15.732Z,93.73
2023-04-01T06:14:20.083Z,93.44
2023-04-01T06:17:00.568Z,93.07
2023-04-01T06:19:35.813Z,93.13
2023-04-01T06:22:37.729Z,92.57
2023-04-01T06:25:22.324Z,91.92
2023-04-01T06:28:08.896Z,91.95
2023-04-01T06:32:47.843Z,92.06
2023-04-01T06:35:27.229Z,92.26
2023-04-01T06:38:09.600Z,92.26
2023-04-01T06:40:44.857Z,91.82
2023-04-01T06:43:23.550Z,91.92
2023-04-01T06:45:59.056Z,91.50
2023-04-01T06:48:32.306Z,91.57
2023-04-01T06:51:24.395Z,91.25
2023-04-01T06:54:06.227Z,91.25
2023-04-01T06:56:33.726Z,91.47
2023-04-01T06:59:06.205Z,90.93
2023-04-01T07:01:41.244Z,91.23
2023-04-01T07:04:17.484Z,90.82
2023-04-01T07:07:01.163Z,90.60
2023-04-01T07:09:42.797Z,90.54
2023-04-01T07:12:22.649Z,91.36
2023-04-01T07:14:51.144Z,92.00
2023-04-01T07:17:27.564Z,92.62
2023-04-01T07:20:16.855Z,93.24
2023-04-01T07:22:51.613Z,93.46
2023-04-01T07:25:29.052Z,93.69
2023-04-01T07:28:07.382Z,93.50
2023-04-01T07:31:01.467Z,93.54
2023-04-01T07:33:36.727Z,93.67
2023-04-01T07:36:17.747Z,93.85
2023-04-01T07:39:13.522Z,93.99
2023-04-01T07:42:02.617Z,94.21
2023-04-01T07:44:43.841Z,94.12
2023-04-01T07:47:30.937Z,94.31
2023-04-01T07:50:10.701Z,94.14
2023-04-01T07:52:54.881Z,93.96
2023-04-01T07:55:40.923Z,93.88
2023-04-01T07:58:16.172Z,93.73
2023-04-01T08:01:18.135Z,93.79
2023-04-01T08:04:05.755Z,94.05
2023-04-01T08:06:55.314Z,94.26
2023-04-01T08:09:38.744Z,94.54
2023-04-01T08:12:18.282Z,94.86
2023-04-01T08:15:03.377Z,94.92
2023-04-01T08:17:29.751Z,95.03
2023-04-01T08:20:24.113Z,94.95
2023-04-01T08:22:58.280Z,95.00
2023-04-01T08:25:28.661Z,95.18
2023-04-01T08:28:04.104Z,95.30
2023-04-01T08:30:41.278Z,95.38
2023-04-01T08:33:24.918Z,95.53
2023-04-01T08:35:55.766Z,95.58
2023-04-01T08:38:33.445Z,95.70
2023-04-01T08:41:06.852Z,95.89
2023-04-01T08:43:58.304Z,95.86
2023-04-01T08:46:54.878Z,95.78
2023-04-01T08:49:58.951Z,95.69
2023-04-01T08:52:56.719Z,95.78
2023-04-01T08:55:52.777Z,95.55
2023-04-01T08:58:22.261Z,95.48
2023-04-01T09:01:14.162Z,95.02
2023-04-01T09:03:59.517Z,95.19
2023-04-01T09:06:49.167Z,95.26
2023-04-01T09:09:41.967Z,95.31
2023-04-01T09:12:22.716Z,95.05
2023-04-01T09:14:51.960Z,94.49
2023-04-01T09:17:30.952Z,94.07
2023-04-01T09:20:38.608Z,93.71
2023-04-01T09:23:24.785Z,93.33
2023-04-01T09:25:56.828Z,93.09
2023-04-01T09:28:39.132Z,92.69
2023-04-01T09:31:18.773Z,92.67
2023-04-01T09:34:20.625Z,92.35
2023-04-01T09:37:09.553Z,92.20
2023-04-01T09:39:38.699Z,92.21
2023-04-01T09:42:14.240Z,92.28
2023-04-01T09:44:53.285Z,91.75
2023-04-01T09:47:22.685Z,91.89
2023-04-01T09:50:01.093Z,92.04
2023-04-01T09:52:57.029Z,92.11
2023-04-01T09:55:29.464Z,91.84
2023-04-01T09:58:23.730Z,92.01
2023-04-01T10:01:05.448Z,92.32
2023-04-01T10:04:10.828Z,92.34
2023-04-01T10:07:21.967Z,91.78
2023-04-01T10:10:32.791Z,91.87
2023-04-01T10:13:40.523Z,92.08
2023-04-01T10:16:54.259Z,92.13
2023-04-01T10:19:59.640Z,92.01
2023-04-01T10:22:58.295Z,92.25
2023-04-01T10:25:47.211Z,92.06
2023-04-01T10:28:30.707Z,92.46
2023-04-01T10:31:23.898Z,91.81
2023-04-01T10:34:06.960Z,92.07
2023-04-01T10:36:57.003Z,92.00
2023-04-01T10:40:01.385Z,92.29
2023-04-01T10:42:49.000Z,92.63
2023-04-01T10:45:43.324Z,92.95
2023-04-01T10:48:24.231Z,92.79
2023-04-01T10:51:16.364Z,92.41
2023-04-01T10:54:21.638Z,92.38
2023-04-01T10:57:03.446Z,92.57
2023-04-01T10:59:59.322Z,92.84
2023-04-01T11:02:31.996Z,93.36
2023-04-01T11:05:26.370Z,93.40
2023-04-01T11:08:11.674Z,92.85
2023-04-01T11:11:22.574Z,92.44
2023-04-01T11:13:55.943Z,92.68
2023-04-01T11:17:01.215Z,92.88
2023-04-01T11:20:09.706Z,93.24
2023-04-01T11:22:52.979Z,92.26
2023-04-01T11:25:36.919Z,92.21
2023-04-01T11:28:10.586Z,92.07
2023-04-01T11:30:45.913Z,91.56
2023-04-01T11:33:23.151Z,91.29
2023-04-01T11:36:10.033Z,91.17
2023-04-01T11:38:36.529Z,90.94
2023-04-01T11:41:31.295Z,90.80
2023-04-01T11:44:30.322Z,90.03
2023-04-01T11:47:28.526Z,89.95
2023-04-01T11:50:21.936Z,89.27
2023-04-01T11:53:03.156Z,89.70
2023-04-01T11:55:55.214Z,89.34
2023-04-01T11:58:49.898Z,88.26
2023-04-01T12:01:31.297Z,87.16
2023-04-01T12:04:34.758Z,87.65
2023-04-01T12:07:01.238Z,87.53
2023-04-01T12:09:50.542Z,87.00
2023-04-01T12:13:01.275Z,87.20
2023-04-01T12:16:03.342Z,86.86
2023-04-01T12:18:58.969Z,86.21
2023-04-01T12:21:34.226Z,85.69
2023-04-01T12:24:12.652Z,85.77
2023-04-01T12:27:03.850Z,86.38
2023-04-01T12:29:45.288Z,87.53
2023-04-01T12:32:35.751Z,86.37
2023-04-01T12:35:21.045Z,86.36
2023-04-01T12:37:59.523Z,86.24
2023-04-01T12:40:47.720Z,86.39
2023-04-01T12:43:29.640Z,85.93
2023-04-01T12:46:07.487Z,86.09
2023-04-01T12:48:57.338Z,86.07
2023-04-01T12:51:38.708Z,86.43
2023-04-01T12:54:39.221Z,85.99
2023-04-01T12:57:18.412Z,85.65
2023-04-01T13:00:09.520Z,85.63
2023-04-01T13:02:54.281Z,86.24
2023-04-01T13:05:45.643Z,86.35
2023-04-01T13:08:28.468Z,86.73
2023-04-01T13:10:57.955Z,86.75
2023-04-01T13:13:42.840Z,87.31
2023-04-01T13:16:17.340Z,87.85
2023-04-01T13:18:59.900Z,88.74
2023-04-01T13:21:52.531Z,89.03
2023-04-01T13:24:21.888Z,88.49
2023-04-01T13:27:14.601Z,88.78
2023-04-01T13:29:45.990Z,89.58
2023-04-01T13:32:40.873Z,89.44
2023-04-01T13:35:27.707Z,90.47
2023-04-01T13:38:25.744Z,89.96
2023-04-01T13:41:07.293Z,90.55
2023-04-01T13:43:49.070Z,91.67
2023-04-01T13:46:42.891Z,92.61
2023-04-01T13:49:27.228Z,93.26
2023-04-01T13:52:25.427Z,93.63
2023-04-01T13:55:14.037Z,93.21
2023-04-01T13:58:20.430Z,93.62
2023-04-01T14:01:01.422Z,93.99
2023-04-01T14:03:33.228Z,94.11
2023-04-01T14:06:21.739Z,94.24
2023-04-01T14:09:15.029Z,93.78
2023-04-01T14:12:10.433Z,93.68
2023-04-01T14:15:23.008Z,93.50
2023-04-01T14:17:58.618Z,93.44
2023-04-01T14:20:37.361Z,93.72
2023-04-01T14:23:37.138Z,93.44
2023-04-01T14:26:23.712Z,93.58
2023-04-01T14:29:20.942Z,93.08
2023-04-01T14:32:21.590Z,92.77
2023-04-01T14:35:03.461Z,93.14
2023-04-01T14:37:55.030Z,93.02
2023-04-01T14:40:51.740Z,93.61
2023-04-01T14:43:42.880Z,93.67
2023-04-01T14:46:33.326Z,93.59
2023-04-01T14:49:18.830Z,93.44
2023-04-01T14:51:47.441Z,93.59
2023-04-01T14:54:47.730Z,93.78
2023-04-01T14:57:19.397Z,94.09
2023-04-01T14:59:52.603Z,94.44
2023-04-01T15:02:50.781Z,94.64
2023-04-01T15:05:40.350Z,94.27
2023-04-01T15:08:13.213Z,94.11
2023-04-01T15:11:06.714Z,94.28
2023-04-01T15:13:56.929Z,94.12
2023-04-01T15:16:40.069Z,93.81
2023-04-01T15:19:28.510Z,93.41
2023-04-01T15:22:27.360Z,93.38
2023-04-01T15:25:05.667Z,93.13
2023-04-01T15:27:32.075Z,93.04
2023-04-01T15:30:43.315Z,92.94
2023-04-01T15:33:46.480Z,93.01
2023-04-01T15:36:41.623Z,92.98
2023-04-01T15:39:28.987Z,93.22
2023-04-01T15:42:10.424Z,92.58
2023-04-01T15:45:04.642Z,92.54
2023-04-01T15:47:47.343Z,91.92
2023-04-01T15:50:26.143Z,91.65
2023-04-01T15:53:24.800Z,90.88
2023-04-01T15:56:09.929Z,91.17
2023-04-01T15:58:42.445Z,90.95
2023-04-01T16:01:14.828Z,91.11
2023-04-01T16:03:58.126Z,91.64
2023-04-01T16:06:36.944Z,90.92
2023-04-01T16:09:21.873Z,90.64
2023-04-01T16:12:02.215Z,90.72
2023-04-01T16:14:34.523Z,90.98
2023-04-01T16:17:17.564Z,90.88
2023-04-01T16:20:14.102Z,90.98
2023-04-01T16:23:14.777Z,91.43
2023-04-01T16:25:48.428Z,92.22
2023-04-01T16:28:15.015Z,92.33
2023-04-01T16:30:59.299Z,92.80
2023-04-01T16:33:50.760Z,93.01
2023-04-01T16:36:42.062Z,93.47
2023-04-01T16:39:15.622Z,93.74
2023-04-01T16:42:20.600Z,93.83
2023-04-01T16:45:08.186Z,93.96
2023-04-01T16:47:47.660Z,93.85
2023-04-01T16:50:26.226Z,94.33
2023-04-01T16:52:52.614Z,94.69
2023-04-01T16:55:22.179Z,94.87
2023-04-01T16:57:58.795Z,95.14
2023-04-01T17:00:41.372Z,95.36
2023-04-01T17:03:07.815Z,95.40
2023-04-01T17:05:43.837Z,95.24
2023-04-01T17:08:29.643Z,95.17
2023-04-01T17:11:17.374Z,95.20
2023-04-01T17:14:05.552Z,95.32
2023-04-01T17:17:13.501Z,95.32
2023-04-01T17:20:13.559Z,95.35
2023-04-01T17:23:12.217Z,95.68
2023-04-01T17:26:01.523Z,95.69
2023-04-01T17:28:53.369Z,95.77
2023-04-01T17:31:38.675Z,95.89
2023-04-01T17:34:20.428Z,96.02
2023-04-01T17:37:03.306Z,96.24
2023-04-01T17:39:39.073Z,96.38
2023-04-01T17:42:11.646Z,96.27
2023-04-01T17:44:53.401Z,96.21
2023-04-01T17:47:52.939Z,96.28
2023-04-01T17:50:23.849Z,96.24
2023-04-01T17:53:08.889Z,96.17
2023-04-01T17:57:58.103Z,96.08
2023-04-01T18:00:42.271Z,96.02
2023-04-01T18:03:42.399Z,96.07
2023-04-01T18:06:24.304Z,96.22
2023-04-01T18:09:32.290Z,96.38
2023-04-01T18:12:29.002Z,96.51
2023-04-01T18:15:01.251Z,96.66
2023-04-01T18:17:58.190Z,96.69
2023-04-01T18:20:36.517Z,96.70
2023-04-01T18:23:35.995Z,96.57
2023-04-01T18:26:23.433Z,96.62
2023-04-01T18:28:56.634Z,96.47
2023-04-01T18:31:33.218Z,96.46
2023-04-01T18:34:15.732Z,96.47
2023-04-01T18:36:48.464Z,96.55
2023-04-01T18:39:25.380Z,96.54
2023-04-01T18:42:25.327Z,96.59
2023-04-01T18:44:57.130Z,96.51
2023-04-01T18:47:46.719Z,96.51
2023-04-01T18:50:31.194Z,96.55
2023-04-01T18:53:37.145Z,96.45
2023-04-01T18:56:08.448Z,96.46
2023-04-01T18:58:37.703Z,96.53
2023-04-01T19:01:31.526Z,96.42
2023-04-01T19:04:10.501Z,96.47
2023-04-01T19:06:48.534Z,96.46
2023-04-01T19:09:20.161Z,96.56
2023-04-01T19:12:14.222Z,96.60
2023-04-01T19:14:40.914Z,96.53
2023-04-01T19:17:42.791Z,96.52
2023-04-01T19:20:34.920Z,96.47
2023-04-01T19:23:24.939Z,96.43
2023-04-01T19:25:56.862Z,96.45
2023-04-01T19:29:02.282Z,96.48
2023-04-01T19:31:54.969Z,96.55
2023-04-01T19:34:47.950Z,96.67
2023-04-01T19:37:45.940Z,96.66
2023-04-01T19:40:20.281Z,96.57
2023-04-01T19:43:03.569Z,96.55
2023-04-01T19:45:35.807Z,96.43
2023-04-01T19:48:17.628Z,96.35
2023-04-01T19:51:24.562Z,96.40
2023-04-01T19:54:14.605Z,96.49
2023-04-01T19:56:50.072Z,96.60
2023-04-01T19:59:28.409Z,96.81
2023-04-01T20:02:10.854Z,96.97
2023-04-01T20:04:48.520Z,96.99
2023-04-01T20:07:43.583Z,96.94
2023-04-01T20:10:12.359Z,96.91
2023-04-01T20:12:57.681Z,97.01
2023-04-01T20:15:40.685Z,97.05
2023-04-01T20:18:17.447Z,97.14
2023-04-01T20:21:00.545Z,97.27
2023-04-01T20:23:52.595Z,97.30
2023-04-01T20:26:28.609Z,97.34
2023-04-01T20:29:19.100Z,97.41
2023-04-01T20:32:03.150Z,97.42
2023-04-01T20:34:41.895Z,97.42
2023-04-01T20:37:37.339Z,97.46
2023-04-01T20:40:25.718Z,97.51
2023-04-01T20:43:17.720Z,97.57
2023-04-01T20:45:56.405Z,97.58
2023-04-01T20:48:54.160Z,97.56
2023-04-01T20:51:27.571Z,97.71
2023-04-01T20:54:15.987Z,97.71
2023-04-01T20:57:05.774Z,97.71
2023-04-01T20:59:50.799Z,97.79
2023-04-01T21:02:20.696Z,97.79
2023-04-01T21:05:25.414Z,97.81
2023-04-01T21:07:57.972Z,97.85
2023-04-01T21:10:37.658Z,97.85
2023-04-01T21:13:42.204Z,97.81
2023-04-01T21:16:24.991Z,97.80
2023-04-01T21:19:21.508Z,97.79
2023-04-01T21:22:27.282Z,97.83
2023-04-01T21:25:24.797Z,97.75
2023-04-01T21:28:19.125Z,97.88
2023-04-01T21:31:06.226Z,97.88
2023-04-01T21:33:54.463Z,97.86
2023-04-01T21:36:36.271Z,97.81
2023-04-01T21:39:05.820Z,97.83
2023-04-01T21:41:54.239Z,97.76
2023-04-01T21:44:35.987Z,97.75
2023-04-01T21:47:29.290Z,97.74
2023-04-01T21:50:06.599Z,97.73
2023-04-01T21:52:47.928Z,97.66
2023-04-01T21:55:38.819Z,97.72
2023-04-01T21:58:33.671Z,97.78
2023-04-01T22:01:45.658Z,97.79
2023-04-01T22:04:38.880Z,97.77
2023-04-01T22:07:33.069Z,97.77
2023-04-01T22:10:17.880Z,97.85
2023-04-01T22:13:01.457Z,97.87
2023-04-01T22:15:52.464Z,97.78
2023-04-01T22:18:39.082Z,97.81
2023-04-01T22:21:30.942Z,97.86
2023-04-01T22:24:07.151Z,97.75
2023-04-01T22:27:02.040Z,97.77
2023-04-01T22:29:48.695Z,97.80
2023-04-01T22:32:41.021Z,97.72
2023-04-01T22:35:33.025Z,97.69
2023-04-01T22:38:15.225Z,97.66
2023-04-01T22:40:56.333Z,97.73
2023-04-01T22:43:50.703Z,97.75
2023-04-01T22:46:50.433Z,97.76
2023-04-01T22:49:28.739Z,97.83
2023-04-01T22:52:06.738Z,97.81
2023-04-01T22:54:35.375Z,97.83
2023-04-01T22:57:07.506Z,97.85
2023-04-01T22:59:49.653Z,97.81
2023-04-01T23:02:30.076Z,97.89
2023-04-01T23:05:02.835Z,97.83
2023-04-01T23:07:51.032Z,97.78
2023-04-01T23:10:25.826Z,97.77
2023-04-01T23:12:55.666Z,97.85
2023-04-01T23:15:22.718Z,97.90
2023-04-01T23:18:03.036Z,97.88
2023-04-01T23:20:54.792Z,97.86
2023-04-01T23:23:48.250Z,97.87
2023-04-01T23:26:26.928Z,97.87
2023-04-01T23:28:56.557Z,97.95
2023-04-01T23:32:02.314Z,97.91
2023-04-01T23:34:37.990Z,97.89
2023-04-01T23:37:17.043Z,97.77
2023-04-01T23:39:49.796Z,97.80
2023-04-01T23:42:29.848Z,97.83
2023-04-01T23:44:59.038Z,97.79
2023-04-01T23:47:31.260Z,97.82
2023-04-01T23:50:04.617Z,97.77
2023-04-01T23:52:36.665Z,97.84
2023-04-01T23:55:12.141Z,97.69
