createdAt,value
2023-05-01T00:00:28.360Z,23.87
2023-05-01T00:01:28.384Z,23.84
2023-05-01T00:02:28.419Z,23.83
2023-05-01T00:03:28.619Z,23.85
2023-05-01T00:04:28.545Z,23.84
2023-05-01T00:05:28.426Z,23.84
2023-05-01T00:06:28.502Z,23.87
2023-05-01T00:07:28.455Z,23.85
2023-05-01T00:08:28.471Z,23.83
2023-05-01T00:09:28.502Z,23.83
2023-05-01T00:10:28.507Z,23.84
2023-05-01T00:11:28.516Z,23.84
2023-05-01T00:12:28.523Z,23.81
2023-05-01T00:13:28.536Z,23.85
2023-05-01T00:14:28.551Z,23.84
2023-05-01T00:15:28.581Z,23.84
2023-05-01T00:16:28.651Z,23.81
2023-05-01T00:17:28.640Z,23.84
2023-05-01T00:18:28.606Z,23.81
2023-05-01T00:19:28.606Z,23.81
2023-05-01T00:20:28.628Z,23.83
2023-05-01T00:21:28.644Z,23.83
2023-05-01T00:22:28.662Z,23.81
2023-05-01T00:23:28.662Z,23.81
2023-05-01T00:24:28.675Z,23.83
2023-05-01T00:25:28.728Z,23.81
2023-05-01T00:26:29.032Z,23.84
2023-05-01T00:27:28.844Z,23.84
2023-05-01T00:28:28.894Z,23.85
2023-05-01T00:29:28.949Z,23.83
2023-05-01T00:30:29.022Z,23.84
2023-05-01T00:31:29.136Z,23.85
2023-05-01T00:32:29.178Z,23.84
2023-05-01T00:33:29.206Z,23.85
2023-05-01T00:34:29.255Z,23.88
2023-05-01T00:35:29.311Z,23.88
2023-05-01T00:36:29.358Z,23.90
2023-05-01T00:37:29.414Z,23.88
2023-05-01T00:38:29.472Z,23.90
2023-05-01T00:39:29.526Z,23.94
2023-05-01T00:40:29.577Z,23.93
2023-05-01T00:41:29.624Z,23.96
2023-05-01T00:42:29.687Z,23.97
2023-05-01T00:43:29.725Z,23.97
2023-05-01T00:44:29.788Z,23.97
2023-05-01T00:45:29.861Z,24.01
2023-05-01T00:46:30.076Z,24.01
2023-05-01T00:47:29.968Z,24.04
2023-05-01T00:48:30.005Z,24.04
2023-05-01T00:49:30.036Z,24.05
2023-05-01T00:50:30.082Z,24.07
2023-05-01T00:51:30.142Z,24.05
2023-05-01T00:52:30.190Z,24.05
2023-05-01T00:53:30.227Z,24.07
2023-05-01T00:54:30.286Z,24.10
2023-05-01T00:55:30.320Z,24.10
2023-05-01T00:56:30.356Z,24.10
2023-05-01T00:57:30.402Z,24.12
2023-05-01T00:58:30.461Z,24.11
2023-05-01T00:59:30.480Z,24.14
2023-05-01T01:00:30.523Z,24.12
2023-05-01T01:01:30.614Z,24.14
2023-05-01T01:02:30.621Z,24.15
2023-05-01T01:03:30.657Z,24.17
2023-05-01T01:04:30.720Z,24.17
2023-05-01T01:05:30.750Z,24.15
2023-05-01T01:06:30.808Z,24.17
2023-05-01T01:07:30.820Z,24.15
2023-05-01T01:08:32.686Z,24.18
2023-05-01T01:09:30.882Z,24.17
2023-05-01T01:10:30.928Z,24.20
2023-05-01T01:11:30.949Z,24.18
2023-05-01T01:12:31.001Z,24.21
2023-05-01T01:13:31.043Z,24.18
2023-05-01T01:14:31.075Z,24.20
2023-05-01T01:15:31.104Z,24.21
2023-05-01T01:16:31.176Z,24.21
2023-05-01T01:17:31.204Z,24.22
2023-05-01T01:18:31.208Z,24.20
2023-05-01T01:19:31.245Z,24.21
2023-05-01T01:20:31.276Z,24.24
2023-05-01T01:21:31.307Z,24.22
2023-05-01T01:22:31.342Z,24.24
2023-05-01T01:23:31.395Z,24.22
2023-05-01T01:24:31.405Z,24.24
2023-05-01T01:25:31.434Z,24.22
2023-05-01T01:26:31.457Z,24.24
2023-05-01T01:27:31.500Z,24.24
2023-05-01T01:28:31.528Z,24.22
2023-05-01T01:29:31.573Z,24.22
2023-05-01T01:30:31.619Z,24.25
2023-05-01T01:31:31.659Z,24.25
2023-05-01T01:32:31.735Z,24.25
2023-05-01T01:33:31.690Z,24.25
2023-05-01T01:34:31.715Z,24.25
2023-05-01T01:35:31.752Z,24.31
2023-05-01T01:36:31.771Z,24.28
2023-05-01T01:37:31.804Z,24.27
2023-05-01T01:38:31.835Z,24.28
2023-05-01T01:39:31.865Z,24.28
2023-05-01T01:40:31.887Z,24.28
2023-05-01T01:41:31.918Z,24.25
2023-05-01T01:42:31.964Z,24.28
2023-05-01T01:43:31.989Z,24.27
2023-05-01T01:44:32.016Z,24.27
2023-05-01T01:45:32.057Z,24.27
2023-05-01T01:46:32.177Z,24.28
2023-05-01T01:47:32.191Z,24.30
2023-05-01T01:48:32.155Z,24.30
2023-05-01T01:49:32.174Z,24.28
2023-05-01T01:50:32.204Z,24.31
2023-05-01T01:51:32.258Z,24.31
2023-05-01T01:52:32.288Z,24.30
2023-05-01T01:53:32.298Z,24.30
2023-05-01T01:54:32.346Z,24.28
2023-05-01T01:55:32.359Z,24.30
2023-05-01T01:56:32.376Z,24.31
2023-05-01T01:57:32.409Z,24.32
2023-05-01T01:58:32.445Z,24.34
2023-05-01T01:59:32.472Z,24.34
2023-05-01T02:00:32.496Z,24.31
2023-05-01T02:01:32.532Z,24.31
2023-05-01T02:02:32.669Z,24.32
2023-05-01T02:03:32.637Z,24.32
2023-05-01T02:04:32.597Z,24.34
2023-05-01T02:05:32.628Z,24.32
2023-05-01T02:06:32.675Z,24.32
2023-05-01T02:07:32.684Z,24.32
2023-05-01T02:08:32.711Z,24.34
2023-05-01T02:09:32.716Z,24.34
2023-05-01T02:10:32.756Z,24.35
2023-05-01T02:11:32.768Z,24.35
2023-05-01T02:12:32.786Z,24.35
2023-05-01T02:13:32.823Z,24.34
2023-05-01T02:14:32.847Z,24.35
2023-05-01T02:15:32.876Z,24.34
2023-05-01T02:16:32.931Z,24.35
2023-05-01T02:17:32.995Z,24.34
2023-05-01T02:18:32.972Z,24.32
2023-05-01T02:19:32.998Z,24.34
2023-05-01T02:20:33.032Z,24.34
2023-05-01T02:21:33.069Z,24.36
2023-05-01T02:22:33.096Z,24.34
2023-05-01T02:23:33.128Z,24.34
2023-05-01T02:24:33.167Z,24.32
2023-05-01T02:25:33.186Z,24.34
2023-05-01T02:26:33.460Z,24.36
2023-05-01T02:27:33.250Z,24.35
2023-05-01T02:28:33.281Z,24.35
2023-05-01T02:29:33.300Z,24.35
2023-05-01T02:30:33.330Z,24.34
2023-05-01T02:31:33.422Z,24.35
2023-05-01T02:32:33.419Z,24.36
2023-05-01T02:33:33.419Z,24.38
2023-05-01T02:34:33.451Z,24.35
2023-05-01T02:35:33.473Z,24.36
2023-05-01T02:36:33.527Z,24.35
2023-05-01T02:37:33.531Z,24.36
2023-05-01T02:38:33.570Z,24.36
2023-05-01T02:39:33.599Z,24.35
2023-05-01T02:40:33.619Z,24.36
2023-05-01T02:41:33.652Z,24.36
2023-05-01T02:42:33.675Z,24.38
2023-05-01T02:43:33.714Z,24.38
2023-05-01T02:44:33.732Z,24.35
2023-05-01T02:45:33.819Z,24.36
2023-05-01T02:46:33.827Z,24.36
2023-05-01T02:47:33.868Z,24.38
2023-05-01T02:48:33.852Z,24.38
2023-05-01T02:49:33.849Z,24.36
2023-05-01T02:50:33.870Z,24.36
2023-05-01T02:51:33.903Z,24.36
2023-05-01T02:52:33.916Z,24.39
2023-05-01T02:53:33.949Z,24.41
2023-05-01T02:54:33.960Z,24.36
2023-05-01T02:55:33.984Z,24.39
2023-05-01T02:56:34.011Z,24.39
2023-05-01T02:57:34.034Z,24.39
2023-05-01T02:58:34.065Z,24.39
2023-05-01T02:59:34.085Z,24.39
2023-05-01T03:00:34.098Z,24.36
2023-05-01T03:01:34.169Z,24.39
2023-05-01T03:02:34.214Z,24.39
2023-05-01T03:03:34.190Z,24.41
2023-05-01T03:04:34.259Z,24.39
2023-05-01T03:05:34.234Z,24.39
2023-05-01T03:06:34.446Z,24.38
2023-05-01T03:07:34.276Z,24.38
2023-05-01T03:08:34.309Z,24.39
2023-05-01T03:09:34.327Z,24.39
2023-05-01T03:10:34.348Z,24.41
2023-05-01T03:11:34.368Z,24.38
2023-05-01T03:12:34.382Z,24.39
2023-05-01T03:13:34.409Z,24.38
2023-05-01T03:14:34.422Z,24.41
2023-05-01T03:15:34.436Z,24.39
2023-05-01T03:16:34.485Z,24.39
2023-05-01T03:17:34.577Z,24.41
2023-05-01T03:18:34.506Z,24.39
2023-05-01T03:19:34.503Z,24.39
2023-05-01T03:20:34.542Z,24.39
2023-05-01T03:21:34.553Z,24.42
2023-05-01T03:22:34.577Z,24.41
2023-05-01T03:23:34.602Z,24.41
2023-05-01T03:24:34.625Z,24.41
2023-05-01T03:25:34.637Z,24.39
2023-05-01T03:26:34.680Z,24.39
2023-05-01T03:27:34.720Z,24.41
2023-05-01T03:28:34.727Z,24.39
2023-05-01T03:29:34.757Z,24.42
2023-05-01T03:30:34.769Z,24.39
2023-05-01T03:31:34.873Z,24.39
2023-05-01T03:32:34.896Z,24.44
2023-05-01T03:33:34.838Z,24.44
2023-05-01T03:34:34.870Z,24.41
2023-05-01T03:35:34.949Z,24.41
2023-05-01T03:36:34.912Z,24.44
2023-05-01T03:37:34.936Z,24.41
2023-05-01T03:38:34.982Z,24.44
2023-05-01T03:39:34.969Z,24.41
2023-05-01T03:40:34.994Z,24.42
2023-05-01T03:41:35.015Z,24.42
2023-05-01T03:42:35.053Z,24.42
2023-05-01T03:43:35.067Z,24.42
2023-05-01T03:44:35.087Z,24.42
2023-05-01T03:45:35.106Z,24.44
2023-05-01T03:46:35.151Z,24.42
2023-05-01T03:47:35.204Z,24.44
2023-05-01T03:48:35.181Z,24.42
2023-05-01T03:49:35.185Z,24.41
2023-05-01T03:50:35.199Z,24.41
2023-05-01T03:51:35.210Z,24.42
2023-05-01T03:52:35.227Z,24.42
2023-05-01T03:53:35.243Z,24.42
2023-05-01T03:54:35.254Z,24.42
2023-05-01T03:55:35.276Z,24.42
2023-05-01T03:56:35.308Z,24.45
2023-05-01T03:57:35.307Z,24.42
2023-05-01T03:58:35.314Z,24.44
2023-05-01T03:59:35.335Z,24.41
2023-05-01T04:00:35.356Z,24.42
2023-05-01T04:01:35.382Z,24.42
2023-05-01T04:02:35.441Z,24.41
2023-05-01T04:03:35.475Z,24.44
2023-05-01T04:04:35.468Z,24.44
2023-05-01T04:05:35.448Z,24.42
2023-05-01T04:06:35.549Z,24.44
2023-05-01T04:07:35.505Z,24.44
2023-05-01T04:08:35.525Z,24.44
2023-05-01T04:09:35.551Z,24.45
2023-05-01T04:10:35.555Z,24.44
2023-05-01T04:11:35.579Z,24.45
2023-05-01T04:12:35.601Z,24.42
2023-05-01T04:13:35.616Z,24.44
2023-05-01T04:14:35.667Z,24.45
2023-05-01T04:15:35.669Z,24.44
2023-05-01T04:16:35.718Z,24.45
2023-05-01T04:17:35.798Z,24.45
2023-05-01T04:18:35.697Z,24.47
2023-05-01T04:19:35.692Z,24.45
2023-05-01T04:20:35.718Z,24.44
2023-05-01T04:21:35.741Z,24.45
2023-05-01T04:22:35.744Z,24.45
2023-05-01T04:23:35.754Z,24.42
2023-05-01T04:24:35.767Z,24.47
2023-05-01T04:25:35.786Z,24.44
2023-05-01T04:26:35.809Z,24.47
2023-05-01T04:27:35.827Z,24.45
2023-05-01T04:28:35.832Z,24.47
2023-05-01T04:29:35.845Z,24.45
2023-05-01T04:30:35.867Z,24.47
2023-05-01T04:31:35.911Z,24.47
2023-05-01T04:32:35.946Z,24.47
2023-05-01T04:33:35.916Z,24.47
2023-05-01T04:34:36.035Z,24.47
2023-05-01T04:35:35.932Z,24.48
2023-05-01T04:36:35.947Z,24.47
2023-05-01T04:37:35.966Z,24.45
2023-05-01T04:38:35.972Z,24.45
2023-05-01T04:39:36.004Z,24.45
2023-05-01T04:40:36.013Z,24.48
2023-05-01T04:41:36.030Z,24.45
2023-05-01T04:42:36.056Z,24.45
2023-05-01T04:43:36.078Z,24.48
2023-05-01T04:44:36.101Z,24.47
2023-05-01T04:45:36.101Z,24.45
2023-05-01T04:46:36.138Z,24.47
2023-05-01T04:47:36.167Z,24.50
2023-05-01T04:48:36.146Z,24.50
2023-05-01T04:49:36.161Z,24.50
2023-05-01T04:50:36.193Z,24.47
2023-05-01T04:51:36.211Z,24.47
2023-05-01T04:52:36.219Z,24.47
2023-05-01T04:53:36.232Z,24.47
2023-05-01T04:54:36.244Z,24.48
2023-05-01T04:55:36.261Z,24.48
2023-05-01T04:56:36.290Z,24.50
2023-05-01T04:57:36.296Z,24.48
2023-05-01T04:58:36.316Z,24.48
2023-05-01T04:59:36.477Z,24.47
2023-05-01T05:00:36.341Z,24.47
2023-05-01T05:01:36.414Z,24.47
2023-05-01T05:02:36.485Z,24.48
2023-05-01T05:03:36.456Z,24.50
2023-05-01T05:04:36.405Z,24.48
2023-05-01T05:05:36.439Z,24.50
2023-05-01T05:06:36.501Z,24.50
2023-05-01T05:07:36.474Z,24.48
2023-05-01T05:08:36.500Z,24.47
2023-05-01T05:09:36.530Z,24.47
2023-05-01T05:10:36.544Z,24.47
2023-05-01T05:11:36.557Z,24.48
2023-05-01T05:12:36.570Z,24.50
2023-05-01T05:13:36.591Z,24.50
2023-05-01T05:14:36.607Z,24.48
2023-05-01T05:15:36.640Z,24.48
2023-05-01T05:16:36.665Z,24.50
2023-05-01T05:17:36.784Z,24.48
2023-05-01T05:18:36.682Z,24.50
2023-05-01T05:19:36.705Z,24.48
2023-05-01T05:20:36.721Z,24.50
2023-05-01T05:21:36.746Z,24.47
2023-05-01T05:22:36.771Z,24.51
2023-05-01T05:23:36.798Z,24.51
2023-05-01T05:24:36.798Z,24.52
2023-05-01T05:25:36.826Z,24.50
2023-05-01T05:26:36.825Z,24.52
2023-05-01T05:27:36.840Z,24.51
2023-05-01T05:28:36.860Z,24.52
2023-05-01T05:29:36.885Z,24.51
2023-05-01T05:30:36.896Z,24.51
2023-05-01T05:31:37.002Z,24.50
2023-05-01T05:32:36.951Z,24.51
2023-05-01T05:33:36.925Z,24.54
2023-05-01T05:34:36.939Z,24.51
2023-05-01T05:35:36.951Z,24.52
2023-05-01T05:36:36.970Z,24.51
2023-05-01T05:37:36.985Z,24.54
2023-05-01T05:38:36.990Z,24.52
2023-05-01T05:39:37.002Z,24.51
2023-05-01T05:40:37.017Z,24.52
2023-05-01T05:41:37.022Z,24.55
2023-05-01T05:42:37.047Z,24.52
2023-05-01T05:43:37.058Z,24.54
2023-05-01T05:44:37.133Z,24.55
2023-05-01T05:45:37.152Z,24.55
2023-05-01T05:46:37.140Z,24.55
2023-05-01T05:47:37.232Z,24.55
2023-05-01T05:48:37.133Z,24.54
2023-05-01T05:49:37.153Z,24.55
2023-05-01T05:50:37.161Z,24.55
2023-05-01T05:51:37.187Z,24.54
2023-05-01T05:52:37.193Z,24.56
2023-05-01T05:53:37.207Z,24.58
2023-05-01T05:54:37.214Z,24.55
2023-05-01T05:55:37.247Z,24.55
2023-05-01T05:56:37.254Z,24.58
2023-05-01T05:57:37.249Z,24.56
2023-05-01T05:58:37.265Z,24.59
2023-05-01T05:59:37.272Z,24.56
2023-05-01T06:00:37.361Z,24.58
2023-05-01T06:01:37.311Z,24.58
2023-05-01T06:02:37.413Z,24.58
2023-05-01T06:03:37.455Z,24.58
2023-05-01T06:04:37.340Z,24.59
2023-05-01T06:05:37.406Z,24.59
2023-05-01T06:06:37.424Z,24.59
2023-05-01T06:07:37.398Z,24.61
2023-05-01T06:08:37.407Z,24.61
2023-05-01T06:09:37.400Z,24.59
2023-05-01T06:10:37.519Z,24.62
2023-05-01T06:11:37.409Z,24.62
2023-05-01T06:12:38.023Z,24.63
2023-05-01T06:13:37.429Z,24.62
2023-05-01T06:14:37.432Z,24.63
2023-05-01T06:15:37.510Z,24.65
2023-05-01T06:16:37.602Z,24.63
2023-05-01T06:17:37.496Z,24.65
2023-05-01T06:18:37.450Z,24.65
2023-05-01T06:19:37.454Z,24.66
2023-05-01T06:20:37.456Z,24.65
2023-05-01T06:21:37.457Z,24.65
2023-05-01T06:22:37.464Z,24.63
2023-05-01T06:23:37.462Z,24.65
2023-05-01T06:24:37.479Z,24.66
2023-05-01T06:25:37.478Z,24.68
2023-05-01T06:26:37.462Z,24.68
2023-05-01T06:27:37.459Z,24.66
2023-05-01T06:28:37.471Z,24.69
2023-05-01T06:29:37.452Z,24.69
2023-05-01T06:30:37.463Z,24.68
2023-05-01T06:31:37.559Z,24.69
2023-05-01T06:32:37.517Z,24.71
2023-05-01T06:33:37.472Z,24.71
2023-05-01T06:34:37.457Z,24.71
2023-05-01T06:35:37.458Z,24.72
2023-05-01T06:36:37.467Z,24.71
2023-05-01T06:37:37.477Z,24.72
2023-05-01T06:38:37.483Z,24.72
2023-05-01T06:39:37.500Z,24.72
2023-05-01T06:40:37.489Z,24.75
2023-05-01T06:41:37.493Z,24.73
2023-05-01T06:42:37.493Z,24.73
2023-05-01T06:43:37.497Z,24.75
2023-05-01T06:44:37.502Z,24.73
2023-05-01T06:45:37.513Z,24.72
2023-05-01T06:46:37.587Z,24.76
2023-05-01T06:47:37.588Z,24.75
2023-05-01T06:48:37.550Z,24.75
2023-05-01T06:49:37.535Z,24.75
2023-05-01T06:50:37.541Z,24.75
2023-05-01T06:51:37.540Z,24.76
2023-05-01T06:52:37.535Z,24.75
2023-05-01T06:53:37.561Z,24.75
2023-05-01T06:54:37.559Z,24.76
2023-05-01T06:55:37.545Z,24.76
2023-05-01T06:56:37.559Z,24.75
2023-05-01T06:57:37.570Z,24.75
2023-05-01T06:58:37.557Z,24.79
2023-05-01T06:59:37.567Z,24.78
2023-05-01T07:00:37.565Z,24.75
2023-05-01T07:01:38.719Z,24.78
2023-05-01T07:02:37.652Z,24.81
2023-05-01T07:03:37.594Z,24.79
2023-05-01T07:04:37.548Z,24.81
2023-05-01T07:05:37.544Z,24.79
2023-05-01T07:06:37.708Z,24.78
2023-05-01T07:07:42.102Z,24.79
2023-05-01T07:08:38.558Z,24.76
2023-05-01T07:09:37.557Z,24.79
2023-05-01T07:10:39.342Z,24.79
2023-05-01T07:11:37.570Z,24.78
2023-05-01T07:12:37.574Z,24.79
2023-05-01T07:13:37.560Z,24.82
2023-05-01T07:14:37.573Z,24.82
2023-05-01T07:15:37.572Z,24.83
2023-05-01T07:16:37.580Z,24.82
2023-05-01T07:17:37.641Z,24.83
2023-05-01T07:18:37.564Z,24.83
2023-05-01T07:19:37.571Z,24.83
2023-05-01T07:20:37.568Z,24.86
2023-05-01T07:21:37.563Z,24.83
2023-05-01T07:22:37.568Z,24.85
2023-05-01T07:23:37.583Z,24.86
2023-05-01T07:24:37.577Z,24.86
2023-05-01T07:25:37.587Z,24.87
2023-05-01T07:26:37.578Z,24.87
2023-05-01T07:27:37.574Z,24.89
2023-05-01T07:28:37.579Z,24.90
2023-05-01T07:29:37.591Z,24.86
2023-05-01T07:30:37.594Z,24.87
2023-05-01T07:31:37.722Z,24.90
2023-05-01T07:32:37.597Z,24.89
2023-05-01T07:33:37.602Z,24.89
2023-05-01T07:34:37.586Z,24.86
2023-05-01T07:35:37.586Z,24.86
2023-05-01T07:36:37.593Z,24.87
2023-05-01T07:37:37.594Z,24.89
2023-05-01T07:38:37.589Z,24.90
2023-05-01T07:39:37.602Z,24.87
2023-05-01T07:40:37.589Z,24.89
2023-05-01T07:41:37.596Z,24.87
2023-05-01T07:42:37.604Z,24.89
2023-05-01T07:43:37.606Z,24.90
2023-05-01T07:44:37.615Z,24.90
2023-05-01T07:45:37.708Z,24.89
2023-05-01T07:46:37.756Z,24.89
2023-05-01T07:47:37.706Z,24.87
2023-05-01T07:48:38.967Z,24.93
2023-05-01T07:49:37.626Z,24.89
2023-05-01T07:50:37.633Z,24.90
2023-05-01T07:51:37.646Z,24.92
2023-05-01T07:52:37.633Z,24.92
2023-05-01T07:53:37.634Z,24.92
2023-05-01T07:54:37.642Z,24.90
2023-05-01T07:55:37.648Z,24.93
2023-05-01T07:56:37.644Z,24.92
2023-05-01T07:57:37.666Z,24.90
2023-05-01T07:58:37.677Z,24.95
2023-05-01T07:59:37.668Z,24.93
2023-05-01T08:00:37.665Z,24.96
2023-05-01T08:01:37.677Z,24.93
2023-05-01T08:02:37.797Z,24.93
2023-05-01T08:03:37.823Z,24.95
2023-05-01T08:04:37.763Z,24.95
2023-05-01T08:05:37.702Z,24.93
2023-05-01T08:06:37.778Z,24.95
2023-05-01T08:07:37.735Z,24.95
2023-05-01T08:08:37.734Z,24.96
2023-05-01T08:09:37.730Z,24.93
2023-05-01T08:10:37.744Z,24.95
2023-05-01T08:11:37.794Z,24.95
2023-05-01T08:12:37.854Z,24.95
2023-05-01T08:13:37.918Z,24.96
2023-05-01T08:14:37.994Z,24.97
2023-05-01T08:15:38.026Z,24.97
2023-05-01T08:16:38.133Z,24.96
2023-05-01T08:17:38.177Z,25.00
2023-05-01T08:18:38.255Z,25.02
2023-05-01T08:19:38.283Z,24.99
2023-05-01T08:20:38.349Z,25.03
2023-05-01T08:21:38.437Z,25.02
2023-05-01T08:22:38.501Z,25.03
2023-05-01T08:23:38.565Z,25.03
2023-05-01T08:24:38.621Z,25.03
2023-05-01T08:25:38.679Z,25.03
2023-05-01T08:26:38.713Z,25.03
2023-05-01T08:27:38.755Z,25.06
2023-05-01T08:28:38.806Z,25.06
2023-05-01T08:29:38.851Z,25.06
2023-05-01T08:30:38.919Z,25.06
2023-05-01T08:31:39.006Z,25.07
2023-05-01T08:32:39.059Z,25.07
2023-05-01T08:33:39.107Z,25.09
2023-05-01T08:34:39.160Z,25.09
2023-05-01T08:35:39.232Z,25.10
2023-05-01T08:36:39.290Z,25.10
2023-05-01T08:37:39.344Z,25.13
2023-05-01T08:38:39.415Z,25.12
2023-05-01T08:39:39.479Z,25.12
2023-05-01T08:40:39.524Z,25.13
2023-05-01T08:41:39.565Z,25.13
2023-05-01T08:42:39.606Z,25.14
2023-05-01T08:43:39.662Z,25.13
2023-05-01T08:44:39.734Z,25.16
2023-05-01T08:45:39.807Z,25.14
2023-05-01T08:46:39.935Z,25.17
2023-05-01T08:47:39.942Z,25.17
2023-05-01T08:48:39.994Z,25.17
2023-05-01T08:49:40.051Z,25.19
2023-05-01T08:50:40.133Z,25.16
2023-05-01T08:51:40.191Z,25.17
2023-05-01T08:52:40.254Z,25.16
2023-05-01T08:53:40.302Z,25.17
2023-05-01T08:54:40.356Z,25.17
2023-05-01T08:55:40.430Z,25.19
2023-05-01T08:56:40.492Z,25.22
2023-05-01T08:57:40.565Z,25.22
2023-05-01T08:58:40.633Z,25.19
2023-05-01T08:59:40.709Z,25.19
2023-05-01T09:00:40.767Z,25.22
2023-05-01T09:01:40.878Z,25.22
2023-05-01T09:02:40.893Z,25.22
2023-05-01T09:03:40.952Z,25.22
2023-05-01T09:04:40.989Z,25.22
2023-05-01T09:05:41.050Z,25.23
2023-05-01T09:06:41.200Z,25.22
2023-05-01T09:07:41.185Z,25.23
2023-05-01T09:08:41.254Z,25.24
2023-05-01T09:09:41.299Z,25.24
2023-05-01T09:10:41.360Z,25.26
2023-05-01T09:11:41.437Z,25.26
2023-05-01T09:12:41.484Z,25.26
2023-05-01T09:13:41.555Z,25.24
2023-05-01T09:14:41.619Z,25.29
2023-05-01T09:15:41.693Z,25.32
2023-05-01T09:16:41.798Z,25.32
2023-05-01T09:17:41.867Z,25.34
2023-05-01T09:18:41.898Z,25.32
2023-05-01T09:19:41.967Z,25.36
2023-05-01T09:20:42.037Z,25.32
2023-05-01T09:21:42.117Z,25.34
2023-05-01T09:22:42.177Z,25.36
2023-05-01T09:23:42.248Z,25.37
2023-05-01T09:24:42.320Z,25.36
2023-05-01T09:25:42.374Z,25.36
2023-05-01T09:26:42.445Z,25.37
2023-05-01T09:27:42.527Z,25.37
2023-05-01T09:28:42.588Z,25.40
2023-05-01T09:29:42.679Z,25.38
2023-05-01T09:30:42.713Z,25.38
2023-05-01T09:31:42.800Z,25.38
2023-05-01T09:32:43.134Z,25.40
2023-05-01T09:33:42.909Z,25.40
2023-05-01T09:34:42.979Z,25.41
2023-05-01T09:35:43.044Z,25.41
2023-05-01T09:36:43.095Z,25.40
2023-05-01T09:37:43.169Z,25.41
2023-05-01T09:38:43.184Z,25.40
2023-05-01T09:39:43.253Z,25.40
2023-05-01T09:40:43.309Z,25.40
2023-05-01T09:41:43.455Z,25.40
2023-05-01T09:42:43.457Z,25.41
2023-05-01T09:43:43.520Z,25.37
2023-05-01T09:44:43.575Z,25.41
2023-05-01T09:45:43.680Z,25.38
2023-05-01T09:46:43.751Z,25.38
2023-05-01T09:47:43.920Z,25.38
2023-05-01T09:48:43.825Z,25.40
2023-05-01T09:49:44.589Z,25.38
2023-05-01T09:50:43.942Z,25.38
2023-05-01T09:51:44.026Z,25.38
2023-05-01T09:52:44.092Z,25.38
2023-05-01T09:53:44.152Z,25.37
2023-05-01T09:54:44.216Z,25.37
2023-05-01T09:55:44.280Z,25.36
2023-05-01T09:56:44.350Z,25.37
2023-05-01T09:57:44.427Z,25.37
2023-05-01T09:58:44.483Z,25.38
2023-05-01T09:59:44.542Z,25.36
2023-05-01T10:00:44.612Z,25.37
2023-05-01T10:01:44.695Z,25.34
2023-05-01T10:02:44.842Z,25.34
2023-05-01T10:03:44.915Z,25.34
2023-05-01T10:04:44.849Z,25.37
2023-05-01T10:05:44.918Z,25.36
2023-05-01T10:06:45.032Z,25.38
2023-05-01T10:07:45.050Z,25.36
2023-05-01T10:08:45.108Z,25.36
2023-05-01T10:09:45.164Z,25.38
2023-05-01T10:10:45.222Z,25.38
2023-05-01T10:11:45.281Z,25.36
2023-05-01T10:12:45.339Z,25.37
2023-05-01T10:13:45.397Z,25.38
2023-05-01T10:14:45.462Z,25.37
2023-05-01T10:15:45.508Z,25.37
2023-05-01T10:16:45.584Z,25.38
2023-05-01T10:17:45.676Z,25.38
2023-05-01T10:18:45.689Z,25.40
2023-05-01T10:19:45.754Z,25.38
2023-05-01T10:20:45.824Z,25.40
2023-05-01T10:21:45.875Z,25.37
2023-05-01T10:22:45.973Z,25.36
2023-05-01T10:23:45.992Z,25.37
2023-05-01T10:24:46.054Z,25.37
2023-05-01T10:25:46.112Z,25.37
2023-05-01T10:26:46.184Z,25.37
2023-05-01T10:27:46.244Z,25.38
2023-05-01T10:28:46.315Z,25.43
2023-05-01T10:29:46.382Z,25.40
2023-05-01T10:30:46.443Z,25.40
2023-05-01T10:31:46.656Z,25.38
2023-05-01T10:32:46.560Z,25.38
2023-05-01T10:33:46.642Z,25.37
2023-05-01T10:34:46.669Z,25.41
2023-05-01T10:35:46.729Z,25.40
2023-05-01T10:36:46.816Z,25.41
2023-05-01T10:37:46.846Z,25.41
2023-05-01T10:38:46.900Z,25.43
2023-05-01T10:39:46.962Z,25.43
2023-05-01T10:40:47.047Z,25.44
2023-05-01T10:41:47.084Z,25.43
2023-05-01T10:42:47.134Z,25.43
2023-05-01T10:43:47.195Z,25.44
2023-05-01T10:44:47.258Z,25.44
2023-05-01T10:45:47.309Z,25.41
2023-05-01T10:46:47.433Z,25.46
2023-05-01T10:47:47.485Z,25.44
2023-05-01T10:48:47.499Z,25.41
2023-05-01T10:49:47.545Z,25.43
2023-05-01T10:50:47.611Z,25.44
2023-05-01T10:51:47.662Z,25.44
2023-05-01T10:52:47.722Z,25.41
2023-05-01T10:53:47.777Z,25.41
2023-05-01T10:54:47.837Z,25.40
2023-05-01T10:55:47.896Z,25.40
2023-05-01T10:56:47.961Z,25.40
2023-05-01T10:57:48.028Z,25.37
2023-05-01T10:58:48.083Z,25.38
2023-05-01T10:59:48.151Z,25.37
2023-05-01T11:00:48.211Z,25.36
2023-05-01T11:01:48.327Z,25.37
2023-05-01T11:02:48.375Z,25.36
2023-05-01T11:03:48.383Z,25.38
2023-05-01T11:04:48.607Z,25.36
2023-05-01T11:05:48.566Z,25.36
2023-05-01T11:06:48.604Z,25.37
2023-05-01T11:07:48.638Z,25.37
2023-05-01T11:08:48.704Z,25.36
2023-05-01T11:09:48.763Z,25.33
2023-05-01T11:10:48.837Z,25.32
2023-05-01T11:11:48.907Z,25.33
2023-05-01T11:12:48.972Z,25.33
2023-05-01T11:13:49.041Z,25.33
2023-05-01T11:14:49.100Z,25.34
2023-05-01T11:15:49.204Z,25.33
2023-05-01T11:16:49.310Z,25.34
2023-05-01T11:17:49.339Z,25.32
2023-05-01T11:18:49.363Z,25.33
2023-05-01T11:19:49.426Z,25.33
2023-05-01T11:20:49.499Z,25.32
2023-05-01T11:21:49.572Z,25.30
2023-05-01T11:22:49.634Z,25.32
2023-05-01T11:23:49.712Z,25.33
2023-05-01T11:24:49.777Z,25.32
2023-05-01T11:25:49.849Z,25.32
2023-05-01T11:26:49.920Z,25.29
2023-05-01T11:27:49.975Z,25.32
2023-05-01T11:28:50.046Z,25.32
2023-05-01T11:29:50.109Z,25.32
2023-05-01T11:30:50.277Z,25.32
2023-05-01T11:31:50.304Z,25.32
2023-05-01T11:32:50.350Z,25.32
2023-05-01T11:33:50.385Z,25.32
2023-05-01T11:34:50.448Z,25.32
2023-05-01T11:35:50.514Z,25.30
2023-05-01T11:36:50.622Z,25.32
2023-05-01T11:37:50.645Z,25.29
2023-05-01T11:38:50.708Z,25.30
2023-05-01T11:39:50.770Z,25.30
2023-05-01T11:40:50.832Z,25.30
2023-05-01T11:41:50.920Z,25.30
2023-05-01T11:42:50.979Z,25.27
2023-05-01T11:43:51.034Z,25.30
2023-05-01T11:44:51.113Z,25.29
2023-05-01T11:45:51.241Z,25.30
2023-05-01T11:46:51.252Z,25.30
2023-05-01T11:47:51.349Z,25.27
2023-05-01T11:48:51.373Z,25.29
2023-05-01T11:49:51.441Z,25.30
2023-05-01T11:50:51.516Z,25.30
2023-05-01T11:51:51.582Z,25.27
2023-05-01T11:52:51.639Z,25.27
2023-05-01T11:53:51.704Z,25.27
2023-05-01T11:54:51.767Z,25.30
2023-05-01T11:55:51.846Z,25.27
2023-05-01T11:56:51.909Z,25.27
2023-05-01T11:57:52.038Z,25.26
2023-05-01T11:58:52.045Z,25.26
2023-05-01T11:59:52.105Z,25.29
2023-05-01T12:00:52.175Z,25.26
2023-05-01T12:01:52.254Z,25.26
2023-05-01T12:02:52.416Z,25.23
2023-05-01T12:03:52.510Z,25.22
2023-05-01T12:04:52.735Z,25.22
2023-05-01T12:05:52.516Z,25.20
2023-05-01T12:06:52.729Z,25.22
2023-05-01T12:07:52.651Z,25.20
2023-05-01T12:08:52.712Z,25.17
2023-05-01T12:09:52.779Z,25.17
2023-05-01T12:10:52.884Z,25.16
2023-05-01T12:11:53.273Z,25.14
2023-05-01T12:12:53.003Z,25.14
2023-05-01T12:13:53.058Z,25.13
2023-05-01T12:14:53.116Z,25.14
2023-05-01T12:15:53.176Z,25.10
2023-05-01T12:16:53.260Z,25.10
2023-05-01T12:17:53.320Z,25.10
2023-05-01T12:18:53.367Z,25.10
2023-05-01T12:19:53.433Z,25.09
2023-05-01T12:20:53.490Z,25.06
2023-05-01T12:21:53.532Z,25.07
2023-05-01T12:22:53.612Z,25.05
2023-05-01T12:23:53.635Z,25.06
2023-05-01T12:24:53.694Z,25.03
2023-05-01T12:25:53.762Z,25.05
2023-05-01T12:26:53.824Z,25.05
2023-05-01T12:27:53.892Z,25.03
2023-05-01T12:28:53.940Z,25.02
2023-05-01T12:29:53.992Z,25.03
2023-05-01T12:30:54.093Z,25.03
2023-05-01T12:31:54.160Z,25.02
2023-05-01T12:32:54.233Z,24.99
2023-05-01T12:33:54.196Z,25.00
2023-05-01T12:34:54.302Z,24.97
2023-05-01T12:35:54.281Z,25.00
2023-05-01T12:36:54.356Z,24.97
2023-05-01T12:37:54.414Z,24.97
2023-05-01T12:38:54.460Z,24.97
2023-05-01T12:39:54.509Z,24.96
2023-05-01T12:40:54.617Z,24.95
2023-05-01T12:41:54.580Z,24.93
2023-05-01T12:42:54.616Z,24.92
2023-05-01T12:43:54.636Z,24.95
2023-05-01T12:44:54.701Z,24.93
2023-05-01T12:45:54.810Z,24.93
2023-05-01T12:46:54.822Z,24.92
2023-05-01T12:47:54.799Z,24.90
2023-05-01T12:48:54.788Z,24.92
2023-05-01T12:49:54.811Z,24.90
2023-05-01T12:50:55.038Z,24.92
2023-05-01T12:51:54.842Z,24.93
2023-05-01T12:52:54.892Z,24.90