createdAt,value
2023-01-08T00:01:43.482Z,127.63
2023-01-08T00:04:13.039Z,140.55
2023-01-08T00:06:40.406Z,126.43
2023-01-08T00:09:07.422Z,116.22
2023-01-08T00:11:35.059Z,102.20
2023-01-08T00:14:02.066Z,92.18
2023-01-08T00:16:30.076Z,106.22
2023-01-08T00:18:57.130Z,128.52
2023-01-08T00:21:24.415Z,145.82
2023-01-08T00:23:51.368Z,100.57
2023-01-08T00:26:18.642Z,126.68
2023-01-08T00:28:46.519Z,147.32
2023-01-08T00:31:14.133Z,142.18
2023-01-08T00:33:41.759Z,152.43
2023-01-08T00:36:11.705Z,139.63
2023-01-08T00:38:38.702Z,143.32
2023-01-08T00:41:06.164Z,144.75
2023-01-08T00:43:36.407Z,147.40
2023-01-08T00:46:04.077Z,139.57
2023-01-08T00:48:31.428Z,140.23
2023-01-08T00:51:01.375Z,151.30
2023-01-08T00:53:28.390Z,140.48
2023-01-08T00:56:03.679Z,145.35
2023-01-08T01:00:58.442Z,165.25
2023-01-08T01:03:26.128Z,164.10
2023-01-08T01:06:07.075Z,143.55
2023-01-08T01:08:35.203Z,188.13
2023-01-08T01:11:19.413Z,145.00
2023-01-08T01:13:46.946Z,182.70
2023-01-08T01:16:14.509Z,173.48
2023-01-08T01:18:41.632Z,140.30
2023-01-08T01:21:30.202Z,143.02
2023-01-08T01:23:59.265Z,124.40
2023-01-08T01:26:27.274Z,155.60
2023-01-08T01:28:56.594Z,154.93
2023-01-08T01:31:25.971Z,148.57
2023-01-08T01:33:52.953Z,107.45
2023-01-08T01:36:23.514Z,119.78
2023-01-08T01:38:54.127Z,114.05
2023-01-08T01:41:42.202Z,140.55
2023-01-08T01:44:34.152Z,119.10
2023-01-08T01:47:10.709Z,107.35
2023-01-08T01:49:39.083Z,114.70
2023-01-08T01:52:09.409Z,129.73
2023-01-08T01:54:36.897Z,158.18
2023-01-08T01:57:05.059Z,137.20
2023-01-08T01:59:32.014Z,150.65
2023-01-08T02:02:00.353Z,123.05
2023-01-08T02:04:27.421Z,138.07
2023-01-08T02:07:12.737Z,108.60
2023-01-08T02:09:51.989Z,146.75
2023-01-08T02:12:47.078Z,115.53
2023-01-08T02:15:25.881Z,106.53
2023-01-08T02:18:20.883Z,73.38
2023-01-08T02:20:57.517Z,124.97
2023-01-08T02:23:37.037Z,150.65
2023-01-08T02:26:11.345Z,128.85
2023-01-08T02:28:47.846Z,136.70
2023-01-08T02:31:17.456Z,109.03
2023-01-08T02:33:44.800Z,141.90
2023-01-08T02:36:14.735Z,123.32
2023-01-08T02:39:01.115Z,111.43
2023-01-08T02:41:47.771Z,126.38
2023-01-08T02:44:22.128Z,113.05
2023-01-08T02:46:51.869Z,137.60
2023-01-08T02:49:21.131Z,111.57
2023-01-08T02:51:54.625Z,125.90
2023-01-08T02:54:26.627Z,85.35
2023-01-08T02:57:03.230Z,90.45
2023-01-08T02:59:32.640Z,83.82
2023-01-08T03:02:05.379Z,87.35
2023-01-08T03:04:37.919Z,83.68
2023-01-08T03:07:05.090Z,90.80
2023-01-08T03:09:32.672Z,95.80
2023-01-08T03:12:11.096Z,80.55
2023-01-08T03:14:44.122Z,111.55
2023-01-08T03:17:20.235Z,97.03
2023-01-08T03:20:18.548Z,82.75
2023-01-08T03:22:48.758Z,92.85
2023-01-08T03:25:17.919Z,129.60
2023-01-08T03:27:51.060Z,99.68
2023-01-08T03:30:20.903Z,77.13
2023-01-08T03:32:50.151Z,68.50
2023-01-08T03:35:20.792Z,94.50
2023-01-08T03:37:56.591Z,99.00
2023-01-08T03:40:31.980Z,86.53
2023-01-08T03:42:59.061Z,91.32
2023-01-08T03:45:30.115Z,91.82
2023-01-08T03:47:58.266Z,91.40
2023-01-08T03:50:28.996Z,88.72
2023-01-08T03:52:56.019Z,88.43
2023-01-08T03:55:23.824Z,79.20
2023-01-08T03:57:50.891Z,79.03
2023-01-08T04:00:18.285Z,98.75
2023-01-08T04:02:47.408Z,108.65
2023-01-08T04:05:14.930Z,84.70
2023-01-08T04:07:41.926Z,71.38
2023-01-08T04:10:09.518Z,71.78
2023-01-08T04:12:36.635Z,72.78
2023-01-08T04:15:04.345Z,76.07
2023-01-08T04:17:31.315Z,83.88
2023-01-08T04:19:58.562Z,77.70
2023-01-08T04:22:25.594Z,82.45
2023-01-08T04:24:52.926Z,69.43
2023-01-08T04:27:19.856Z,76.20
2023-01-08T04:29:47.180Z,71.57
2023-01-08T04:32:14.286Z,62.03
2023-01-08T04:34:41.551Z,70.60
2023-01-08T04:37:08.622Z,68.32
2023-01-08T04:39:35.873Z,71.88
2023-01-08T04:42:02.861Z,66.00
2023-01-08T04:44:30.200Z,68.32
2023-01-08T04:46:57.156Z,54.78
2023-01-08T04:49:24.497Z,58.85
2023-01-08T04:51:51.907Z,64.82
2023-01-08T04:54:19.128Z,62.28
2023-01-08T04:56:46.262Z,47.78
2023-01-08T04:59:13.616Z,69.05
2023-01-08T05:01:40.702Z,64.22
2023-01-08T05:04:07.988Z,61.33
2023-01-08T05:06:34.932Z,61.53
2023-01-08T05:09:02.244Z,58.75
2023-01-08T05:11:29.427Z,67.15
2023-01-08T05:13:57.099Z,57.20
2023-01-08T05:16:24.157Z,65.13
2023-01-08T05:18:51.520Z,59.58
2023-01-08T05:21:18.591Z,77.72
2023-01-08T05:23:50.464Z,71.55
2023-01-08T05:26:19.232Z,76.72
2023-01-08T05:28:47.341Z,61.83
2023-01-08T05:31:15.092Z,68.68
2023-01-08T05:33:42.532Z,68.65
2023-01-08T05:36:11.284Z,63.38
2023-01-08T05:38:38.759Z,66.47
2023-01-08T05:41:06.646Z,68.35
2023-01-08T05:43:34.551Z,62.97
2023-01-08T05:46:02.878Z,61.75
2023-01-08T05:48:31.849Z,47.65
2023-01-08T05:50:58.855Z,57.03
2023-01-08T05:53:26.229Z,41.55
2023-01-08T05:55:59.115Z,52.85
2023-01-08T05:58:27.273Z,43.65
2023-01-08T06:00:55.757Z,46.72
2023-01-08T06:03:23.618Z,41.33
2023-01-08T06:05:50.599Z,57.58
2023-01-08T06:08:17.904Z,63.42
2023-01-08T06:10:44.948Z,49.58
2023-01-08T06:13:12.243Z,58.30
2023-01-08T06:15:40.173Z,44.47
2023-01-08T06:18:07.600Z,57.88
2023-01-08T06:20:34.573Z,42.83
2023-01-08T06:23:01.907Z,59.17
2023-01-08T06:25:29.902Z,36.63
2023-01-08T06:27:57.165Z,58.00
2023-01-08T06:30:24.210Z,58.10
2023-01-08T06:32:56.376Z,64.47
2023-01-08T06:35:23.444Z,55.33
2023-01-08T06:37:50.813Z,60.83
2023-01-08T06:40:18.231Z,40.20
2023-01-08T06:42:46.475Z,64.93
2023-01-08T06:45:13.677Z,66.10
2023-01-08T06:47:41.048Z,65.60
2023-01-08T06:50:08.857Z,67.97
2023-01-08T06:52:36.151Z,47.88
2023-01-08T06:55:04.891Z,61.10
2023-01-08T06:57:32.501Z,64.78
2023-01-08T06:59:59.575Z,51.88
2023-01-08T07:02:27.085Z,57.35
2023-01-08T07:04:54.520Z,74.50
2023-01-08T07:07:21.757Z,68.80
2023-01-08T07:09:48.756Z,54.42
2023-01-08T07:12:18.365Z,68.32
2023-01-08T07:14:45.325Z,92.80
2023-01-08T07:17:12.723Z,53.58
2023-01-08T07:19:40.021Z,65.85
2023-01-08T07:22:07.422Z,40.28
2023-01-08T07:24:34.382Z,59.97
2023-01-08T07:27:01.642Z,86.28
2023-01-08T07:29:28.928Z,65.35
2023-01-08T07:31:56.273Z,69.97
2023-01-08T07:34:23.275Z,65.53
2023-01-08T07:36:50.611Z,51.05
2023-01-08T07:39:17.543Z,70.82
2023-01-08T07:41:44.836Z,57.60
2023-01-08T07:44:12.243Z,58.42
2023-01-08T07:46:39.646Z,58.35
2023-01-08T07:49:07.236Z,39.72
2023-01-08T07:51:34.626Z,36.15
2023-01-08T07:54:01.697Z,67.20
2023-01-08T07:56:31.627Z,66.88
2023-01-08T07:58:58.566Z,64.30
2023-01-08T08:01:26.502Z,46.00
2023-01-08T08:03:53.685Z,67.65
2023-01-08T08:06:20.947Z,41.90
2023-01-08T08:08:48.036Z,47.15
2023-01-08T08:11:15.369Z,46.45
2023-01-08T08:13:44.938Z,66.38
2023-01-08T08:16:13.299Z,64.45
2023-01-08T08:18:40.392Z,46.53
2023-01-08T08:21:07.734Z,44.70
2023-01-08T08:23:36.576Z,39.22
2023-01-08T08:26:05.115Z,60.70
2023-01-08T08:28:32.152Z,38.75
2023-01-08T08:30:59.492Z,40.47
2023-01-08T08:33:26.528Z,59.03
2023-01-08T08:35:53.928Z,55.00
2023-01-08T08:38:23.231Z,77.38
2023-01-08T08:40:51.374Z,82.07
2023-01-08T08:43:18.702Z,52.17
2023-01-08T08:45:46.079Z,52.10
2023-01-08T08:48:13.077Z,51.00
2023-01-08T08:50:40.387Z,44.03
2023-01-08T08:53:07.667Z,73.22
2023-01-08T08:55:35.033Z,74.88
2023-01-08T08:58:04.944Z,68.47
2023-01-08T09:00:32.662Z,40.92
2023-01-08T09:02:59.921Z,35.72
2023-01-08T09:05:30.819Z,42.80
2023-01-08T09:07:57.992Z,44.55
2023-01-08T09:10:28.036Z,44.78
2023-01-08T09:12:55.140Z,45.10
2023-01-08T09:15:22.731Z,50.97
2023-01-08T09:17:56.857Z,40.53
2023-01-08T09:20:28.573Z,48.83
2023-01-08T09:22:59.229Z,59.08
2023-01-08T09:25:27.286Z,48.97
2023-01-08T09:28:03.526Z,35.95
2023-01-08T09:30:31.374Z,40.95
2023-01-08T09:33:03.252Z,50.22
2023-01-08T09:35:31.583Z,105.13
2023-01-08T09:37:59.238Z,67.80
2023-01-08T09:40:35.004Z,44.92
2023-01-08T09:43:08.317Z,50.85
2023-01-08T09:45:38.977Z,60.20
2023-01-08T09:48:11.188Z,50.95
2023-01-08T09:50:38.796Z,90.88
2023-01-08T09:53:10.502Z,79.32
2023-01-08T09:55:38.095Z,69.57
2023-01-08T09:58:23.538Z,38.35
2023-01-08T10:00:54.972Z,48.83
2023-01-08T10:03:27.608Z,49.42
2023-01-08T10:05:55.403Z,43.25
2023-01-08T10:08:24.635Z,35.88
2023-01-08T10:10:52.487Z,40.92
2023-01-08T10:13:19.843Z,50.08
2023-01-08T10:15:48.315Z,55.15
2023-01-08T10:18:19.659Z,61.10
2023-01-08T10:20:48.412Z,55.05
2023-01-08T10:23:18.375Z,41.95
2023-01-08T10:25:52.762Z,39.85
2023-01-08T10:28:26.085Z,43.43
2023-01-08T10:30:58.616Z,32.15
2023-01-08T10:33:43.571Z,43.38
2023-01-08T10:36:16.003Z,57.90
2023-01-08T10:38:56.466Z,49.70
2023-01-08T10:41:24.361Z,44.67
2023-01-08T10:44:01.740Z,32.60
2023-01-08T10:46:35.945Z,46.33
2023-01-08T10:49:05.534Z,42.15
2023-01-08T10:51:34.058Z,50.25
2023-01-08T10:54:23.538Z,43.72
2023-01-08T10:56:50.876Z,26.13
2023-01-08T10:59:19.738Z,43.40
2023-01-08T11:01:49.759Z,38.97
2023-01-08T11:04:36.757Z,47.78
2023-01-08T11:07:07.293Z,45.20
2023-01-08T11:09:41.704Z,46.28
2023-01-08T11:12:30.625Z,40.97
2023-01-08T11:14:57.800Z,49.22
2023-01-08T11:17:27.413Z,41.58
2023-01-08T11:19:55.884Z,26.20
2023-01-08T11:22:25.297Z,43.95
2023-01-08T11:24:56.640Z,79.03
2023-01-08T11:27:30.565Z,39.85
2023-01-08T11:30:11.219Z,56.03
2023-01-08T11:32:41.608Z,53.15
2023-01-08T11:35:14.653Z,56.05
2023-01-08T11:37:50.898Z,56.38
2023-01-08T11:40:33.616Z,45.35
2023-01-08T11:43:27.847Z,50.25
2023-01-08T11:46:19.503Z,36.30
2023-01-08T11:49:15.882Z,48.33
2023-01-08T11:52:14.207Z,49.17
2023-01-08T11:55:00.268Z,59.13
2023-01-08T11:57:36.178Z,64.43
2023-01-08T12:00:18.892Z,63.03
2023-01-08T12:03:02.281Z,59.53
2023-01-08T12:05:32.787Z,46.47
2023-01-08T12:08:05.488Z,51.78
2023-01-08T12:10:41.790Z,34.92
2023-01-08T12:13:17.869Z,60.83
2023-01-08T12:16:16.975Z,55.65
2023-01-08T12:19:06.846Z,54.35
2023-01-08T12:21:58.437Z,48.75
2023-01-08T12:24:46.597Z,69.75
2023-01-08T12:27:19.489Z,68.85
2023-01-08T12:30:08.330Z,35.08
2023-01-08T12:33:00.437Z,41.53
2023-01-08T12:35:33.915Z,46.28
2023-01-08T12:38:13.020Z,51.53
2023-01-08T12:40:43.708Z,36.00
2023-01-08T12:43:26.374Z,47.45
2023-01-08T12:45:56.981Z,47.83
2023-01-08T12:48:27.957Z,44.03
2023-01-08T12:51:19.209Z,55.03
2023-01-08T12:54:05.032Z,46.88
2023-01-08T12:56:53.890Z,39.25
2023-01-08T12:59:37.244Z,41.90
2023-01-08T13:02:32.313Z,45.13
2023-01-08T13:05:11.611Z,40.45
2023-01-08T13:07:44.884Z,51.90
2023-01-08T13:10:49.657Z,45.05
2023-01-08T13:13:45.076Z,44.10
2023-01-08T13:16:14.294Z,43.42
2023-01-08T13:18:50.578Z,42.95
2023-01-08T13:21:27.008Z,31.05
2023-01-08T13:24:04.978Z,54.72
2023-01-08T13:26:35.233Z,48.78
2023-01-08T13:29:41.417Z,35.70
2023-01-08T13:32:45.636Z,30.15
2023-01-08T13:35:16.011Z,36.50
2023-01-08T13:37:48.452Z,48.45
2023-01-08T13:40:38.818Z,50.83
2023-01-08T13:43:22.699Z,43.35
2023-01-08T13:46:09.198Z,53.97
2023-01-08T13:49:10.572Z,50.42
2023-01-08T13:51:47.755Z,47.42
2023-01-08T13:54:15.122Z,36.42
2023-01-08T13:56:44.863Z,38.67
2023-01-08T13:59:32.556Z,27.65
2023-01-08T14:02:01.526Z,51.03
2023-01-08T14:04:29.080Z,69.28
2023-01-08T14:07:13.232Z,56.17
2023-01-08T14:09:40.587Z,40.95
2023-01-08T14:12:16.027Z,48.58
2023-01-08T14:14:48.868Z,43.20
2023-01-08T14:17:21.174Z,44.67
2023-01-08T14:19:49.123Z,42.60
2023-01-08T14:22:20.141Z,39.55
2023-01-08T14:24:54.359Z,42.40
2023-01-08T14:27:30.316Z,40.37
2023-01-08T14:29:58.355Z,37.08
2023-01-08T14:32:30.625Z,52.95
2023-01-08T14:35:00.986Z,52.58
2023-01-08T14:37:28.320Z,38.75
2023-01-08T14:39:59.763Z,35.63
2023-01-08T14:42:44.422Z,34.53
2023-01-08T14:45:28.938Z,55.00
2023-01-08T14:48:14.991Z,34.95
2023-01-08T14:50:45.531Z,34.55
2023-01-08T14:53:28.560Z,53.90
2023-01-08T14:55:58.056Z,40.67
2023-01-08T14:58:28.129Z,32.50
2023-01-08T15:00:59.702Z,47.90
2023-01-08T15:03:34.250Z,62.28
2023-01-08T15:06:08.136Z,41.17
2023-01-08T15:08:39.913Z,34.13
2023-01-08T15:11:19.668Z,26.20
2023-01-08T15:13:48.533Z,48.20
2023-01-08T15:16:32.574Z,26.25
2023-01-08T15:19:13.024Z,40.47
2023-01-08T15:21:47.473Z,37.28
2023-01-08T15:24:40.848Z,40.92
2023-01-08T15:27:17.817Z,29.30
2023-01-08T15:29:59.858Z,36.20
2023-01-08T15:32:37.227Z,26.63
2023-01-08T15:35:15.611Z,60.58
2023-01-08T15:37:43.316Z,56.72
2023-01-08T15:40:14.211Z,46.58
2023-01-08T15:43:00.731Z,60.45
2023-01-08T15:45:31.498Z,48.28
2023-01-08T15:47:59.209Z,35.33
2023-01-08T15:50:28.104Z,56.75
2023-01-08T15:52:57.523Z,47.85
2023-01-08T15:55:25.490Z,37.05
2023-01-08T15:57:56.399Z,39.92
2023-01-08T16:00:23.802Z,39.22
2023-01-08T16:02:53.818Z,27.80
2023-01-08T16:05:23.004Z,40.83
2023-01-08T16:07:50.704Z,82.82
2023-01-08T16:10:20.990Z,42.80
2023-01-08T16:12:48.594Z,40.72
2023-01-08T16:15:16.236Z,46.50
2023-01-08T16:17:44.017Z,39.47
2023-01-08T16:20:13.262Z,56.10
2023-01-08T16:22:41.403Z,48.65
2023-01-08T16:25:11.021Z,59.05
2023-01-08T16:27:39.525Z,54.13
2023-01-08T16:30:15.948Z,46.50
2023-01-08T16:32:44.164Z,48.78
2023-01-08T16:35:11.495Z,87.20
2023-01-08T16:37:41.843Z,49.47
2023-01-08T16:40:10.006Z,55.67
2023-01-08T16:42:37.740Z,62.00
2023-01-08T16:45:05.624Z,50.60
2023-01-08T16:47:37.999Z,66.78
2023-01-08T16:50:06.611Z,59.10
2023-01-08T16:52:34.088Z,58.20
2023-01-08T16:55:03.886Z,64.25
2023-01-08T16:57:31.389Z,66.35
2023-01-08T16:59:58.568Z,41.08
2023-01-08T17:02:26.085Z,52.97
2023-01-08T17:04:53.699Z,48.33
2023-01-08T17:07:21.149Z,71.00
2023-01-08T17:09:48.193Z,47.08
2023-01-08T17:14:50.965Z,47.08
2023-01-08T17:17:18.672Z,42.08
2023-01-08T17:19:48.832Z,44.58
2023-01-08T17:22:16.430Z,50.22
2023-01-08T17:24:44.542Z,47.75
2023-01-08T17:27:12.432Z,45.53
2023-01-08T17:29:42.290Z,45.33
2023-01-08T17:32:11.606Z,42.55
2023-01-08T17:34:38.772Z,59.05
2023-01-08T17:37:06.507Z,53.90
2023-01-08T17:39:33.815Z,49.28
2023-01-08T17:42:19.961Z,68.13
2023-01-08T17:44:47.436Z,91.05
2023-01-08T17:47:14.964Z,88.07
2023-01-08T17:49:42.147Z,44.15
2023-01-08T17:52:09.973Z,63.15
2023-01-08T17:54:38.297Z,92.75
2023-01-08T17:57:05.941Z,64.82
2023-01-08T17:59:34.098Z,58.63
2023-01-08T18:02:01.938Z,39.25
2023-01-08T18:04:29.324Z,53.30
2023-01-08T18:06:56.764Z,64.70
2023-01-08T18:09:24.014Z,66.40
2023-01-08T18:11:51.478Z,70.20
2023-01-08T18:14:23.024Z,75.68
2023-01-08T18:16:50.929Z,71.38
2023-01-08T18:19:18.354Z,76.75
2023-01-08T18:21:47.464Z,37.90
2023-01-08T18:24:15.028Z,55.05
2023-01-08T18:26:42.898Z,42.60
2023-01-08T18:29:10.419Z,50.95
2023-01-08T18:31:38.281Z,78.15
2023-01-08T18:34:05.616Z,54.55
2023-01-08T18:36:36.977Z,71.03
2023-01-08T18:39:04.704Z,68.20
2023-01-08T18:41:50.684Z,72.10
2023-01-08T18:44:17.779Z,70.47
2023-01-08T18:46:47.889Z,89.47
2023-01-08T18:49:15.632Z,54.55
2023-01-08T18:51:43.455Z,63.38
2023-01-08T18:54:11.633Z,51.03
2023-01-08T18:56:39.110Z,52.28
2023-01-08T18:59:07.074Z,54.92
2023-01-08T19:01:35.965Z,47.28
2023-01-08T19:04:04.028Z,75.85
2023-01-08T19:06:31.734Z,87.55
2023-01-08T19:08:59.888Z,60.28
2023-01-08T19:11:30.443Z,71.63
2023-01-08T19:13:57.996Z,103.15
2023-01-08T19:16:25.801Z,92.95
2023-01-08T19:18:53.562Z,53.88
2023-01-08T19:21:22.060Z,63.53
2023-01-08T19:23:49.616Z,71.97
2023-01-08T19:26:17.824Z,61.33
2023-01-08T19:28:45.298Z,58.28
2023-01-08T19:31:15.808Z,72.20
2023-01-08T19:33:43.908Z,65.18
2023-01-08T19:36:14.230Z,73.95
2023-01-08T19:38:43.102Z,83.90
2023-01-08T19:41:31.130Z,48.45
2023-01-08T19:43:59.061Z,62.65
2023-01-08T19:46:30.139Z,48.45
2023-01-08T19:48:59.417Z,88.25
2023-01-08T19:51:28.216Z,59.30
2023-01-08T19:53:56.884Z,58.83
2023-01-08T19:56:24.598Z,66.10
2023-01-08T19:58:51.876Z,66.25
2023-01-08T20:01:23.222Z,82.32
2023-01-08T20:03:51.240Z,74.78
2023-01-08T20:06:24.438Z,63.80
2023-01-08T20:08:54.354Z,58.17
2023-01-08T20:11:25.146Z,68.25
2023-01-08T20:13:52.599Z,66.50
2023-01-08T20:16:21.752Z,65.18
2023-01-08T20:18:48.991Z,60.28
2023-01-08T20:21:20.837Z,69.88
2023-01-08T20:23:48.673Z,70.60
2023-01-08T20:26:18.767Z,71.38
2023-01-08T20:28:46.936Z,62.65
2023-01-08T20:31:18.161Z,69.47
2023-01-08T20:33:48.736Z,54.33
2023-01-08T20:36:21.652Z,61.50
2023-01-08T20:39:10.064Z,63.45
2023-01-08T20:41:37.522Z,55.25
2023-01-08T20:44:06.941Z,60.05
2023-01-08T20:46:36.061Z,79.93
2023-01-08T20:49:06.686Z,71.13
2023-01-08T20:51:35.947Z,57.03
2023-01-08T20:54:05.157Z,66.88
2023-01-08T20:56:32.529Z,67.63
2023-01-08T20:59:01.453Z,65.03
2023-01-08T21:01:36.564Z,63.40
2023-01-08T21:06:33.664Z,61.72
2023-01-08T21:09:06.699Z,65.20
2023-01-08T21:11:36.454Z,64.70
2023-01-08T21:14:04.030Z,78.53
2023-01-08T21:16:34.834Z,64.63
2023-01-08T21:19:02.664Z,59.80
2023-01-08T21:21:33.085Z,75.88
2023-01-08T21:24:04.579Z,76.00
2023-01-08T21:26:37.064Z,59.92
2023-01-08T21:29:09.630Z,76.15
2023-01-08T21:31:38.051Z,66.32
2023-01-08T21:34:08.874Z,68.22
2023-01-08T21:36:39.152Z,57.47
2023-01-08T21:39:06.820Z,65.90
2023-01-08T21:41:52.952Z,69.05
2023-01-08T21:44:41.250Z,62.40
2023-01-08T21:47:12.254Z,63.75
2023-01-08T21:49:39.675Z,58.25
2023-01-08T21:52:25.722Z,51.22
2023-01-08T21:54:55.244Z,61.53
2023-01-08T21:57:22.817Z,58.03
2023-01-08T21:59:50.586Z,46.88
2023-01-08T22:02:20.393Z,93.43
2023-01-08T22:04:49.052Z,80.68
2023-01-08T22:07:16.851Z,55.55
2023-01-08T22:09:44.099Z,85.00
2023-01-08T22:12:11.776Z,55.22
2023-01-08T22:14:38.947Z,61.35
2023-01-08T22:17:08.507Z,52.30
2023-01-08T22:19:38.049Z,68.68
2023-01-08T22:22:10.969Z,82.28
2023-01-08T22:24:39.614Z,65.03
2023-01-08T22:27:08.192Z,64.28
2023-01-08T22:29:36.435Z,57.33
2023-01-08T22:32:05.293Z,64.63
2023-01-08T22:34:33.963Z,63.15
2023-01-08T22:37:03.647Z,65.82
2023-01-08T22:39:31.061Z,58.75
2023-01-08T22:41:58.709Z,60.78
2023-01-08T22:44:25.952Z,78.88
2023-01-08T22:46:53.678Z,63.15
2023-01-08T22:49:20.669Z,70.60
2023-01-08T22:51:47.956Z,73.22
2023-01-08T22:54:17.162Z,68.75
2023-01-08T22:56:46.671Z,76.75
2023-01-08T22:59:13.761Z,60.60
2023-01-08T23:01:41.090Z,71.10
2023-01-08T23:04:08.321Z,74.05
2023-01-08T23:06:36.088Z,67.93
2023-01-08T23:09:03.852Z,64.93
2023-01-08T23:11:32.980Z,87.78
2023-01-08T23:14:00.864Z,78.10
2023-01-08T23:16:28.345Z,74.53
2023-01-08T23:18:55.853Z,78.93
2023-01-08T23:21:25.778Z,74.95
2023-01-08T23:23:53.285Z,72.68
2023-01-08T23:26:27.352Z,66.40
2023-01-08T23:28:55.462Z,76.82
2023-01-08T23:31:25.760Z,62.72
2023-01-08T23:33:53.312Z,83.40
2023-01-08T23:36:22.080Z,78.68
2023-01-08T23:38:51.652Z,76.65
2023-01-08T23:41:20.494Z,66.80
2023-01-08T23:43:49.182Z,76.05
2023-01-08T23:46:17.536Z,78.65
2023-01-08T23:48:44.568Z,81.45
2023-01-08T23:51:13.288Z,66.40
2023-01-08T23:53:40.216Z,91.20
2023-01-08T23:56:07.858Z,82.55
2023-01-08T23:58:35.291Z,72.72
