createdAt,value
2023-05-23T03:48:25.453Z,99.90
2023-05-23T03:50:52.509Z,99.90
2023-05-23T03:53:19.526Z,99.90
2023-05-23T03:55:46.148Z,99.90
2023-05-23T03:58:12.833Z,99.90
2023-05-23T04:00:39.564Z,99.90
2023-05-23T04:03:06.254Z,99.90
2023-05-23T04:05:32.990Z,99.90
2023-05-23T04:08:01.207Z,99.90
2023-05-23T04:10:27.992Z,99.90
2023-05-23T04:12:54.644Z,99.90
2023-05-23T04:15:21.530Z,99.90
2023-05-23T04:17:48.477Z,99.90
2023-05-23T04:20:15.204Z,99.90
2023-05-23T04:22:41.846Z,99.90
2023-05-23T04:25:09.461Z,99.90
2023-05-23T04:27:40.370Z,99.90
2023-05-23T04:30:09.866Z,99.90
2023-05-23T04:32:38.250Z,99.90
2023-05-23T04:35:05.346Z,99.90
2023-05-23T04:37:33.103Z,99.90
2023-05-23T04:39:59.916Z,99.90
2023-05-23T04:42:27.364Z,99.90
2023-05-23T04:44:56.770Z,99.90
2023-05-23T04:47:24.886Z,99.90
2023-05-23T04:49:53.957Z,99.90
2023-05-23T04:52:20.924Z,99.90
2023-05-23T04:54:48.835Z,99.90
2023-05-23T04:57:15.765Z,99.90
2023-05-23T04:59:43.059Z,99.90
2023-05-23T05:02:09.742Z,99.90
2023-05-23T05:04:36.428Z,99.90
2023-05-23T05:07:04.527Z,99.90
2023-05-23T05:09:31.878Z,99.90
2023-05-23T05:11:59.382Z,99.90
2023-05-23T05:14:27.757Z,99.90
2023-05-23T05:16:54.857Z,99.90
2023-05-23T05:19:21.897Z,99.90
2023-05-23T05:21:48.675Z,99.90
2023-05-23T05:24:15.795Z,99.90
2023-05-23T05:26:43.167Z,99.90
2023-05-23T05:29:09.876Z,99.90
2023-05-23T05:31:37.863Z,99.90
2023-05-23T05:34:04.792Z,99.90
2023-05-23T05:36:32.514Z,99.90
2023-05-23T05:38:59.377Z,99.90
2023-05-23T05:41:26.856Z,99.90
2023-05-23T05:43:53.733Z,99.90
2023-05-23T05:46:20.521Z,99.90
2023-05-23T05:48:47.438Z,99.90
2023-05-23T05:51:14.224Z,99.90
2023-05-23T05:53:40.910Z,99.90
2023-05-23T05:56:09.203Z,99.90
2023-05-23T05:58:36.115Z,99.90
2023-05-23T06:01:02.828Z,99.90
2023-05-23T06:03:29.674Z,99.90
2023-05-23T06:05:56.417Z,99.90
2023-05-23T06:08:23.354Z,99.90
2023-05-23T06:10:50.176Z,99.90
2023-05-23T06:13:17.170Z,99.90
2023-05-23T06:15:44.329Z,99.90
2023-05-23T06:18:11.672Z,99.90
2023-05-23T06:20:38.476Z,99.90
2023-05-23T06:23:05.718Z,99.90
2023-05-23T06:25:32.452Z,99.90
2023-05-23T06:27:59.626Z,99.90
2023-05-23T06:30:26.712Z,99.90
2023-05-23T06:32:53.439Z,99.90
2023-05-23T06:35:20.172Z,99.90
2023-05-23T06:37:46.801Z,99.90
2023-05-23T06:40:14.661Z,99.90
2023-05-23T06:42:41.891Z,99.90
2023-05-23T06:45:09.172Z,99.90
2023-05-23T06:47:35.825Z,99.90
2023-05-23T06:50:03.083Z,99.90
2023-05-23T06:52:29.784Z,99.90
2023-05-23T06:54:56.408Z,99.90
2023-05-23T06:57:23.102Z,99.90
2023-05-23T06:59:49.792Z,99.90
2023-05-23T07:02:16.467Z,99.90
2023-05-23T07:04:43.214Z,99.90
2023-05-23T07:07:09.860Z,99.90
2023-05-23T07:09:37.667Z,99.90
2023-05-23T07:12:04.485Z,99.90
2023-05-23T07:14:31.134Z,99.90
2023-05-23T07:16:57.873Z,99.90
2023-05-23T07:19:24.646Z,99.90
2023-05-23T07:21:51.497Z,99.90
2023-05-23T07:24:18.196Z,99.90
2023-05-23T07:26:44.868Z,99.90
2023-05-23T07:29:11.539Z,99.90
2023-05-23T07:31:38.340Z,99.90
2023-05-23T07:34:05.086Z,99.90
2023-05-23T07:36:34.176Z,99.90
2023-05-23T07:39:02.100Z,99.90
2023-05-23T07:41:28.799Z,99.90
2023-05-23T07:43:55.629Z,99.90
2023-05-23T07:46:22.966Z,99.90
2023-05-23T07:48:49.880Z,99.90
2023-05-23T07:51:21.225Z,99.90
2023-05-23T07:53:48.090Z,99.90
2023-05-23T07:56:14.755Z,99.90
2023-05-23T07:58:41.431Z,99.90
2023-05-23T08:01:08.169Z,99.90
2023-05-23T08:03:34.803Z,99.90
2023-05-23T08:06:01.518Z,99.90
2023-05-23T08:08:28.150Z,99.90
2023-05-23T08:10:54.776Z,99.90
2023-05-23T08:13:21.744Z,99.90
2023-05-23T08:15:48.446Z,99.90
2023-05-23T08:18:15.218Z,99.90
2023-05-23T08:20:42.401Z,99.90
2023-05-23T08:23:09.295Z,99.90
2023-05-23T08:25:35.949Z,99.90
2023-05-23T08:28:02.624Z,99.90
2023-05-23T08:30:29.718Z,99.90
2023-05-23T08:32:57.851Z,99.90
2023-05-23T08:35:24.672Z,99.90
2023-05-23T08:37:52.281Z,99.90
2023-05-23T08:40:21.552Z,99.90
2023-05-23T08:42:49.628Z,99.90
2023-05-23T08:45:17.888Z,99.90
2023-05-23T08:47:45.888Z,99.90
2023-05-23T08:50:14.670Z,99.90
2023-05-23T08:52:56.038Z,99.90
2023-05-23T08:55:29.889Z,99.90
2023-05-23T08:58:00.180Z,99.90
2023-05-23T09:00:28.063Z,99.90
2023-05-23T09:02:55.430Z,99.90
2023-05-23T09:05:22.678Z,99.90
2023-05-23T09:07:51.228Z,99.90
2023-05-23T09:10:20.264Z,99.90
2023-05-23T09:12:47.361Z,99.90
2023-05-23T09:15:14.680Z,99.90
2023-05-23T09:17:41.618Z,99.90
2023-05-23T09:20:14.114Z,99.90
2023-05-23T09:22:41.566Z,99.90
2023-05-23T09:25:08.748Z,99.90
2023-05-23T09:27:36.248Z,99.90
2023-05-23T09:30:07.413Z,99.90
2023-05-23T09:32:34.221Z,99.90
2023-05-23T09:35:12.174Z,99.90
2023-05-23T09:37:41.107Z,99.90
2023-05-23T09:40:10.881Z,99.90
2023-05-23T09:42:46.377Z,99.90
2023-05-23T09:45:17.135Z,99.90
2023-05-23T09:47:53.901Z,99.90
2023-05-23T09:50:22.368Z,99.90
2023-05-23T09:52:49.406Z,99.90
2023-05-23T09:55:16.286Z,99.90
2023-05-23T09:57:44.238Z,99.90
2023-05-23T10:00:14.851Z,99.90
2023-05-23T10:03:13.474Z,99.70
2023-05-23T10:06:04.969Z,99.30
2023-05-23T10:08:39.979Z,98.50
2023-05-23T10:11:16.634Z,98.40
2023-05-23T10:13:49.537Z,98.60
2023-05-23T10:16:27.524Z,98.90
2023-05-23T10:19:00.903Z,99.10
2023-05-23T10:21:36.040Z,99.00
2023-05-23T10:24:04.860Z,99.00
2023-05-23T10:26:31.841Z,98.90
2023-05-23T10:28:58.969Z,99.90
2023-05-23T10:31:28.105Z,99.90
2023-05-23T10:34:03.283Z,99.90
2023-05-23T10:36:48.663Z,99.90
2023-05-23T10:39:27.949Z,99.90
2023-05-23T10:42:03.091Z,99.90
2023-05-23T10:44:31.067Z,99.90
2023-05-23T10:47:03.943Z,99.90
2023-05-23T10:49:43.652Z,99.90
2023-05-23T10:52:12.375Z,99.90
2023-05-23T10:54:44.839Z,99.90
2023-05-23T10:57:22.077Z,99.90
2023-05-23T10:59:52.496Z,99.90
2023-05-23T11:02:25.417Z,99.90
2023-05-23T11:05:23.090Z,99.90
2023-05-23T11:08:14.473Z,99.90
2023-05-23T11:10:59.410Z,99.90
2023-05-23T11:13:46.500Z,99.90
2023-05-23T11:16:26.587Z,99.90
2023-05-23T11:19:17.101Z,99.90
2023-05-23T11:21:45.254Z,99.90
2023-05-23T11:24:12.097Z,99.90
2023-05-23T11:26:38.797Z,99.90
2023-05-23T11:29:09.578Z,99.90
2023-05-23T11:31:40.601Z,99.90
2023-05-23T11:34:07.709Z,99.90
2023-05-23T11:36:35.751Z,99.90
2023-05-23T11:39:03.860Z,99.90
2023-05-23T11:41:30.999Z,99.90
2023-05-23T11:43:59.696Z,99.90
2023-05-23T11:46:26.748Z,99.90
2023-05-23T11:48:55.111Z,99.90
2023-05-23T11:51:22.197Z,99.90
2023-05-23T11:53:48.901Z,99.90
2023-05-23T11:56:16.176Z,99.90
2023-05-23T11:58:43.441Z,99.90
2023-05-23T12:01:12.882Z,99.90
2023-05-23T12:03:47.586Z,99.90
2023-05-23T12:06:24.728Z,99.90
2023-05-23T12:08:54.460Z,99.90
2023-05-23T12:11:23.668Z,99.90
2023-05-23T12:13:53.468Z,99.90
2023-05-23T12:16:21.415Z,99.90
2023-05-23T12:18:48.534Z,99.90
2023-05-23T12:21:15.508Z,99.90
2023-05-23T12:23:42.848Z,99.90
2023-05-23T12:26:12.300Z,99.90
2023-05-23T12:28:47.663Z,99.90
2023-05-23T12:31:18.007Z,99.90
2023-05-23T12:33:46.271Z,99.90
2023-05-23T12:36:13.366Z,99.90
2023-05-23T12:38:45.279Z,99.90
2023-05-23T12:41:13.033Z,99.90
2023-05-23T12:43:41.022Z,99.90
2023-05-23T12:46:08.240Z,99.90
2023-05-23T12:48:35.736Z,99.90
2023-05-23T12:51:03.407Z,99.90
2023-05-23T12:53:30.226Z,99.90
2023-05-23T12:55:56.860Z,99.90
2023-05-23T12:58:25.185Z,99.90
2023-05-23T13:00:52.026Z,99.90
2023-05-23T13:03:18.941Z,99.90
2023-05-23T13:05:45.809Z,99.90
2023-05-23T13:08:12.485Z,99.90
2023-05-23T13:10:40.670Z,99.90
2023-05-23T13:13:07.426Z,99.90
2023-05-23T13:15:34.201Z,99.90
2023-05-23T13:18:01.028Z,99.90
2023-05-23T13:20:30.314Z,99.90
2023-05-23T13:22:58.083Z,99.90
2023-05-23T13:25:25.846Z,99.90
2023-05-23T13:27:53.535Z,99.90
2023-05-23T13:30:21.061Z,99.90
2023-05-23T13:32:48.589Z,99.90
2023-05-23T13:35:17.073Z,99.90
2023-05-23T13:37:43.798Z,99.90
2023-05-23T13:40:13.644Z,99.90
2023-05-23T13:42:40.486Z,99.90
2023-05-23T13:45:07.921Z,99.90
2023-05-23T13:47:35.376Z,99.90
2023-05-23T13:50:03.008Z,99.90
2023-05-23T13:52:29.683Z,99.90
2023-05-23T13:54:56.635Z,99.90
2023-05-23T13:57:23.279Z,99.90
2023-05-23T13:59:49.916Z,99.90
2023-05-23T14:02:16.847Z,99.90
2023-05-23T14:04:43.633Z,99.90
2023-05-23T14:07:10.310Z,99.90
2023-05-23T14:09:37.019Z,99.90
2023-05-23T14:12:03.993Z,99.90
2023-05-23T14:14:30.686Z,99.90
2023-05-23T14:16:57.909Z,99.90
2023-05-23T14:19:24.692Z,99.90
2023-05-23T14:21:51.400Z,99.90
2023-05-23T14:24:18.051Z,99.90
2023-05-23T14:26:44.749Z,99.90
2023-05-23T14:29:11.985Z,99.90
2023-05-23T14:31:38.689Z,99.90
2023-05-23T14:34:05.437Z,99.90
2023-05-23T14:36:33.384Z,99.90
2023-05-23T14:39:01.290Z,99.90
2023-05-23T14:41:28.944Z,99.90
2023-05-23T14:43:55.777Z,99.90
2023-05-23T14:46:22.682Z,99.90
2023-05-23T14:48:49.372Z,99.90
2023-05-23T14:51:27.222Z,99.90
2023-05-23T14:54:01.757Z,99.90
2023-05-23T14:56:28.466Z,99.90
2023-05-23T14:58:57.305Z,99.90
2023-05-23T15:01:24.137Z,99.90
2023-05-23T15:03:51.181Z,99.90
2023-05-23T15:06:18.005Z,99.90
2023-05-23T15:08:44.740Z,99.90
2023-05-23T15:11:11.431Z,99.90
2023-05-23T15:13:38.143Z,99.90
2023-05-23T15:16:04.922Z,99.90
2023-05-23T15:18:40.595Z,99.90
2023-05-23T15:21:08.457Z,99.90
2023-05-23T15:23:35.218Z,99.90
2023-05-23T15:26:01.910Z,99.90
2023-05-23T15:28:28.582Z,99.90
2023-05-23T15:30:57.068Z,99.90
2023-05-23T15:33:23.838Z,99.90
2023-05-23T15:35:51.170Z,99.90
2023-05-23T15:38:20.015Z,99.90
2023-05-23T15:40:48.660Z,99.90
2023-05-23T15:43:15.583Z,99.90
2023-05-23T15:45:42.527Z,99.90
2023-05-23T15:48:09.389Z,99.90
2023-05-23T15:50:36.106Z,99.90
2023-05-23T15:53:02.894Z,99.90
2023-05-23T15:55:29.730Z,99.90
2023-05-23T15:57:56.411Z,99.90
2023-05-23T16:00:23.074Z,99.90
2023-05-23T16:02:49.740Z,99.90
2023-05-23T16:05:16.498Z,99.90
2023-05-23T16:07:43.342Z,99.90
2023-05-23T16:10:10.343Z,99.90
2023-05-23T16:12:37.114Z,99.90
2023-05-23T16:15:04.126Z,99.90
2023-05-23T16:17:30.790Z,99.90
2023-05-23T16:19:57.446Z,99.90
2023-05-23T16:22:24.345Z,99.90
2023-05-23T16:24:51.899Z,99.90
2023-05-23T16:27:19.535Z,99.90
2023-05-23T16:29:46.242Z,99.90
2023-05-23T16:32:13.076Z,99.90
2023-05-23T16:34:39.846Z,99.90
2023-05-23T16:37:06.929Z,99.90
2023-05-23T16:39:33.584Z,99.90
2023-05-23T16:42:00.716Z,99.90
2023-05-23T16:44:27.543Z,99.90
2023-05-23T16:46:54.257Z,99.90
2023-05-23T16:49:20.978Z,99.90
2023-05-23T16:51:48.835Z,99.90
2023-05-23T16:54:15.763Z,99.90
2023-05-23T16:56:42.975Z,99.90
2023-05-23T16:59:09.817Z,99.90
2023-05-23T17:01:36.658Z,99.90
2023-05-23T17:04:04.508Z,99.90
2023-05-23T17:06:32.135Z,99.90
2023-05-23T17:08:58.911Z,99.90
2023-05-23T17:11:25.579Z,99.90
2023-05-23T17:13:52.394Z,99.90
2023-05-23T17:16:20.626Z,99.90
2023-05-23T17:18:47.568Z,99.90
2023-05-23T17:21:14.292Z,99.90
2023-05-23T17:23:41.704Z,99.90
2023-05-23T17:26:08.367Z,99.90
2023-05-23T17:28:35.045Z,99.90
2023-05-23T17:31:01.934Z,99.90
2023-05-23T17:33:28.657Z,99.90
2023-05-23T17:35:55.363Z,99.90
2023-05-23T17:38:22.059Z,99.90
2023-05-23T17:40:48.755Z,99.90
2023-05-23T17:43:15.436Z,99.90
2023-05-23T17:45:42.203Z,99.90
2023-05-23T17:48:09.005Z,99.90
2023-05-23T17:50:35.861Z,99.90
2023-05-23T17:53:04.309Z,99.90
2023-05-23T17:55:31.156Z,99.90
2023-05-23T17:57:57.974Z,99.90
2023-05-23T18:00:24.959Z,99.90
2023-05-23T18:02:51.847Z,99.90
2023-05-23T18:05:20.769Z,99.90
2023-05-23T18:07:47.758Z,99.90
2023-05-23T18:10:14.473Z,99.90
2023-05-23T18:12:41.300Z,99.90
2023-05-23T18:15:08.805Z,99.90
2023-05-23T18:17:36.398Z,99.90
2023-05-23T18:20:03.684Z,99.90
2023-05-23T18:22:33.276Z,99.90
2023-05-23T18:25:00.389Z,99.90
2023-05-23T18:27:27.148Z,99.90
2023-05-23T18:29:53.857Z,99.90
2023-05-23T18:32:21.437Z,99.90
2023-05-23T18:34:48.223Z,99.90
2023-05-23T18:37:15.001Z,99.90
2023-05-23T18:39:41.845Z,99.90
2023-05-23T18:42:08.536Z,99.90
2023-05-23T18:44:35.266Z,99.90
2023-05-23T18:47:02.178Z,99.90
2023-05-23T18:49:28.901Z,99.90
2023-05-23T18:51:55.684Z,99.90
2023-05-23T18:54:22.393Z,99.90
2023-05-23T18:56:49.056Z,99.90
2023-05-23T18:59:16.896Z,99.90
2023-05-23T19:01:43.686Z,99.90
2023-05-23T19:04:10.514Z,99.90
2023-05-23T19:06:37.425Z,99.90
2023-05-23T19:09:09.386Z,99.90
2023-05-23T19:11:37.319Z,99.90
2023-05-23T19:14:04.166Z,99.90
2023-05-23T19:16:31.260Z,99.90
2023-05-23T19:18:58.023Z,99.90
2023-05-23T19:21:24.713Z,99.90
2023-05-23T19:23:51.551Z,99.90
2023-05-23T19:26:19.882Z,99.90
2023-05-23T19:28:47.216Z,99.90
2023-05-23T19:31:14.016Z,99.90
2023-05-23T19:33:40.865Z,99.90
2023-05-23T19:36:07.612Z,99.90
2023-05-23T19:38:34.301Z,99.90
2023-05-23T19:41:00.984Z,99.90
2023-05-23T19:43:27.696Z,99.90
2023-05-23T19:45:54.419Z,99.90
2023-05-23T19:48:21.164Z,99.90
2023-05-23T19:50:47.971Z,99.90
2023-05-23T19:53:14.992Z,99.90
2023-05-23T19:55:42.757Z,99.90
2023-05-23T19:58:09.482Z,99.90
2023-05-23T20:00:36.217Z,99.90
2023-05-23T20:03:03.568Z,99.90
2023-05-23T20:05:30.526Z,99.90
2023-05-23T20:07:57.179Z,99.90
2023-05-23T20:10:25.087Z,99.90
2023-05-23T20:12:51.849Z,99.90
2023-05-23T20:15:27.661Z,99.90
2023-05-23T20:18:05.751Z,99.90
2023-05-23T20:20:32.559Z,99.90
2023-05-23T20:22:59.325Z,99.90
2023-05-23T20:25:28.417Z,99.90
2023-05-23T20:27:58.567Z,99.90
2023-05-23T20:30:25.399Z,99.90
2023-05-23T20:32:54.097Z,99.90
2023-05-23T20:35:24.033Z,99.90
2023-05-23T20:37:53.834Z,99.90
2023-05-23T20:40:20.934Z,99.90
2023-05-23T20:42:47.705Z,99.90
2023-05-23T20:45:15.412Z,99.90
2023-05-23T20:47:42.946Z,99.90
2023-05-23T20:50:11.183Z,99.90
2023-05-23T20:52:39.392Z,99.90
2023-05-23T20:55:07.304Z,99.90
2023-05-23T20:57:36.469Z,99.90
2023-05-23T21:00:15.623Z,99.90
2023-05-23T21:02:43.224Z,99.90
2023-05-23T21:05:12.023Z,99.90
2023-05-23T21:07:39.102Z,99.90
2023-05-23T21:10:06.467Z,99.90
2023-05-23T21:12:33.177Z,99.90
2023-05-23T21:14:59.930Z,99.90
2023-05-23T21:17:26.785Z,99.90
2023-05-23T21:19:53.522Z,99.90
2023-05-23T21:22:20.227Z,99.90
2023-05-23T21:24:46.868Z,99.90
2023-05-23T21:27:13.540Z,99.90
2023-05-23T21:29:40.454Z,99.90
2023-05-23T21:32:07.403Z,99.90
2023-05-23T21:34:34.192Z,99.90
2023-05-23T21:37:00.976Z,99.90
2023-05-23T21:39:39.200Z,99.90
2023-05-23T21:42:14.183Z,99.90
2023-05-23T21:44:41.143Z,99.90
2023-05-23T21:47:08.170Z,99.90
2023-05-23T21:49:35.436Z,99.90
2023-05-23T21:52:02.702Z,99.90
2023-05-23T21:54:29.423Z,99.90
2023-05-23T21:56:56.505Z,99.90
2023-05-23T21:59:23.527Z,99.90
2023-05-23T22:01:50.432Z,99.90
2023-05-23T22:04:20.324Z,99.90
2023-05-23T22:06:47.110Z,99.90
2023-05-23T22:09:15.182Z,99.90
2023-05-23T22:11:42.529Z,99.90
2023-05-23T22:14:09.498Z,99.90
2023-05-23T22:16:39.432Z,99.90
2023-05-23T22:19:06.950Z,99.90
2023-05-23T22:21:33.744Z,99.90
2023-05-23T22:24:00.614Z,99.90
2023-05-23T22:26:28.089Z,99.90
2023-05-23T22:28:55.052Z,99.90
2023-05-23T22:31:22.054Z,99.90
2023-05-23T22:33:48.809Z,99.90
2023-05-23T22:36:15.885Z,99.90
2023-05-23T22:38:42.626Z,99.90
2023-05-23T22:41:09.381Z,99.90
2023-05-23T22:43:37.090Z,99.90
2023-05-23T22:46:03.889Z,99.90
2023-05-23T22:48:33.650Z,99.90
2023-05-23T22:51:02.180Z,99.90
2023-05-23T22:53:29.698Z,99.90
2023-05-23T22:55:56.477Z,99.90
2023-05-23T22:58:23.269Z,99.90
