createdAt,value
2018-04-14T00:02:35.131Z,16.99
2018-04-14T00:17:35.245Z,16.87
2018-04-14T00:32:35.162Z,16.79
2018-04-14T00:47:34.545Z,16.68
2018-04-14T01:02:34.274Z,16.59
2018-04-14T01:17:35.931Z,16.46
2018-04-14T01:32:33.936Z,16.29
2018-04-14T01:47:36.874Z,16.14
2018-04-14T02:02:35.613Z,15.97
2018-04-14T02:17:37.151Z,15.83
2018-04-14T02:32:37.142Z,15.71
2018-04-14T02:47:35.430Z,16.23
2018-04-14T03:02:38.625Z,16.65
2018-04-14T03:17:34.846Z,16.82
2018-04-14T03:32:34.776Z,17.01
2018-04-14T03:47:34.727Z,17.07
2018-04-14T04:02:36.702Z,17.11
2018-04-14T04:17:33.805Z,17.84
2018-04-14T04:32:35.325Z,19.07
2018-04-14T04:47:34.124Z,20.32
2018-04-14T05:02:34.651Z,22.23
2018-04-14T05:17:37.912Z,23.34
2018-04-14T05:32:38.734Z,25.03
2018-04-14T05:47:35.235Z,26.38
2018-04-14T06:02:34.907Z,27.87
2018-04-14T06:17:35.372Z,28.91
2018-04-14T06:32:34.875Z,27.51
2018-04-14T06:47:41.258Z,27.97
2018-04-14T07:02:52.887Z,29.32
2018-04-14T07:17:35.719Z,29.29
2018-04-14T07:32:37.485Z,29.95
2018-04-14T07:47:36.677Z,30.54
2018-04-14T08:02:36.740Z,30.63
2018-04-14T08:17:34.381Z,30.29
2018-04-14T08:32:34.940Z,28.97
2018-04-14T08:47:34.044Z,28.69
2018-04-14T09:02:37.581Z,28.15
2018-04-14T09:17:36.725Z,28.63
2018-04-14T09:32:36.642Z,28.77
2018-04-14T09:47:36.540Z,27.97
2018-04-14T10:02:41.119Z,28.13
2018-04-14T10:17:38.961Z,28.84
2018-04-14T10:32:34.939Z,28.95
2018-04-14T10:47:34.288Z,28.38
2018-04-14T11:02:34.713Z,28.33
2018-04-14T11:17:36.281Z,29.03
2018-04-14T11:32:34.328Z,28.94
2018-04-14T11:47:34.622Z,29.49
2018-04-14T12:02:39.176Z,28.41
2018-04-14T12:17:36.578Z,27.97
2018-04-14T12:32:34.617Z,27.90
2018-04-14T12:47:35.752Z,27.68
2018-04-14T13:02:35.509Z,27.79
2018-04-14T13:17:37.832Z,27.81
2018-04-14T13:32:36.815Z,27.35
2018-04-14T13:47:34.343Z,26.87
2018-04-14T14:02:37.488Z,26.17
2018-04-14T14:17:34.906Z,25.26
2018-04-14T14:32:35.074Z,24.91
2018-04-14T14:47:38.974Z,24.87
2018-04-14T15:17:37.477Z,24.45
2018-04-14T15:32:39.114Z,24.02
2018-04-14T15:47:34.793Z,22.50
2018-04-14T16:02:34.782Z,21.68
2018-04-14T16:17:34.229Z,20.85
2018-04-14T16:32:35.763Z,20.65
2018-04-14T16:47:48.133Z,20.52
2018-04-14T17:02:40.950Z,20.44
2018-04-14T17:17:38.097Z,20.14
2018-04-14T17:32:37.422Z,19.88
2018-04-14T17:47:34.290Z,19.65
2018-04-14T18:02:34.130Z,19.39
2018-04-14T18:17:34.314Z,19.29
2018-04-14T18:32:34.208Z,19.23
2018-04-14T18:47:34.584Z,19.00
2018-04-14T19:02:33.874Z,18.87
2018-04-14T19:17:34.524Z,18.92
2018-04-14T19:32:34.563Z,18.86
2018-04-14T19:47:34.945Z,18.87
2018-04-14T20:02:37.888Z,18.86
2018-04-14T20:32:34.060Z,18.96
2018-04-14T20:47:34.223Z,18.88
2018-04-14T21:02:34.198Z,18.84
2018-04-14T21:17:34.178Z,18.62
2018-04-14T21:32:35.090Z,18.35
2018-04-14T21:47:35.990Z,18.00
2018-04-14T22:02:34.522Z,17.74
2018-04-14T22:17:34.465Z,17.55
2018-04-14T22:32:36.354Z,17.43
2018-04-14T22:47:34.296Z,17.34
2018-04-14T23:02:34.543Z,17.19
2018-04-14T23:17:34.216Z,16.94
2018-04-14T23:32:34.661Z,16.97
2018-04-14T23:47:35.075Z,17.01
