createdAt,value
2018-06-21T00:02:20.303Z,19.60
2018-06-21T00:04:49.298Z,19.30
2018-06-21T00:09:53.647Z,19.30
2018-06-21T00:12:22.616Z,19.50
2018-06-21T00:14:51.602Z,19.30
2018-06-21T00:17:20.559Z,19.30
2018-06-21T00:19:49.507Z,19.20
2018-06-21T00:22:18.451Z,19.30
2018-06-21T00:24:47.446Z,19.30
2018-06-21T00:27:16.487Z,19.20
2018-06-21T00:29:45.442Z,19.10
2018-06-21T00:32:14.419Z,19.00
2018-06-21T00:34:43.390Z,19.10
2018-06-21T00:37:12.362Z,19.00
2018-06-21T00:39:41.369Z,19.00
2018-06-21T00:42:10.358Z,19.00
2018-06-21T00:44:39.294Z,18.80
2018-06-21T00:47:08.294Z,18.80
2018-06-21T00:49:37.311Z,18.90
2018-06-21T00:52:06.313Z,19.00
2018-06-21T00:54:35.299Z,19.00
2018-06-21T00:57:04.299Z,19.00
2018-06-21T00:59:33.246Z,19.00
2018-06-21T01:02:02.190Z,19.00
2018-06-21T01:04:31.142Z,19.00
2018-06-21T01:07:00.082Z,18.90
2018-06-21T01:09:29.103Z,18.80
2018-06-21T01:11:58.043Z,18.80
2018-06-21T01:14:27.056Z,18.80
2018-06-21T01:16:56.182Z,18.80
2018-06-21T01:19:25.249Z,18.80
2018-06-21T01:21:54.174Z,18.70
2018-06-21T01:24:23.655Z,18.70
2018-06-21T01:26:52.736Z,18.70
2018-06-21T01:29:21.806Z,18.70
2018-06-21T01:31:50.822Z,18.60
2018-06-21T01:34:19.789Z,18.60
2018-06-21T01:36:48.754Z,18.60
2018-06-21T01:39:17.723Z,18.60
2018-06-21T01:41:46.667Z,18.60
2018-06-21T01:44:15.634Z,18.50
2018-06-21T01:46:44.635Z,18.40
2018-06-21T01:49:13.637Z,18.30
2018-06-21T01:51:42.598Z,18.40
2018-06-21T01:54:11.627Z,18.20
2018-06-21T01:56:40.582Z,18.10
2018-06-21T01:59:09.594Z,18.10
2018-06-21T02:01:41.530Z,18.10
2018-06-21T02:04:10.545Z,18.10
2018-06-21T02:06:39.573Z,18.10
2018-06-21T02:09:09.178Z,18.10
2018-06-21T02:11:38.145Z,18.10
2018-06-21T02:14:07.115Z,18.10
2018-06-21T02:16:36.087Z,18.20
2018-06-21T02:19:05.217Z,18.20
2018-06-21T02:21:34.199Z,18.20
2018-06-21T02:24:03.226Z,18.20
2018-06-21T02:26:32.196Z,18.10
2018-06-21T02:29:01.155Z,18.10
2018-06-21T02:31:30.326Z,18.10
2018-06-21T02:33:59.283Z,18.10
2018-06-21T02:36:28.266Z,18.10
2018-06-21T02:38:57.255Z,18.00
2018-06-21T02:41:26.263Z,17.80
2018-06-21T02:43:56.582Z,17.60
2018-06-21T02:46:25.568Z,17.70
2018-06-21T02:48:54.609Z,17.70
2018-06-21T02:51:23.559Z,17.60
2018-06-21T02:53:52.510Z,17.50
2018-06-21T02:56:21.503Z,17.50
2018-06-21T02:58:50.459Z,17.30
2018-06-21T03:01:19.453Z,17.30
2018-06-21T03:03:48.449Z,17.10
2018-06-21T03:06:17.430Z,17.10
2018-06-21T03:08:46.415Z,17.10
2018-06-21T03:11:15.392Z,17.10
2018-06-21T03:13:44.377Z,17.10
2018-06-21T03:16:13.442Z,17.00
2018-06-21T03:18:42.435Z,17.00
2018-06-21T03:21:11.446Z,17.10
2018-06-21T03:23:40.395Z,17.20
2018-06-21T03:26:09.379Z,17.30
2018-06-21T03:28:38.438Z,17.20
2018-06-21T03:31:07.435Z,17.30
2018-06-21T03:33:36.440Z,17.30
2018-06-21T03:36:05.752Z,17.10
2018-06-21T03:38:34.734Z,17.20
2018-06-21T03:41:03.755Z,17.30
2018-06-21T03:43:32.774Z,17.30
2018-06-21T03:46:01.767Z,17.30
2018-06-21T03:48:30.721Z,17.40
2018-06-21T03:50:59.747Z,17.30
2018-06-21T03:53:28.719Z,17.40
2018-06-21T03:55:57.681Z,17.50
2018-06-21T03:58:26.759Z,17.50
2018-06-21T04:00:55.729Z,17.60
2018-06-21T04:03:24.758Z,17.50
2018-06-21T04:05:53.808Z,17.60
2018-06-21T04:08:22.753Z,17.60
2018-06-21T04:10:51.700Z,17.50
2018-06-21T04:13:20.738Z,17.60
2018-06-21T04:15:49.767Z,17.80
2018-06-21T04:18:23.215Z,17.80
2018-06-21T04:20:52.254Z,17.80
2018-06-21T04:23:21.298Z,17.90
2018-06-21T04:25:50.274Z,17.90
2018-06-21T04:28:19.315Z,18.10
2018-06-21T04:30:48.276Z,18.00
2018-06-21T04:33:17.262Z,18.10
2018-06-21T04:35:46.207Z,18.20
2018-06-21T04:38:15.213Z,18.30
2018-06-21T04:40:44.461Z,18.40
2018-06-21T04:43:13.514Z,18.40
2018-06-21T04:45:42.521Z,18.40
2018-06-21T04:48:11.706Z,18.50
2018-06-21T04:50:40.759Z,18.50
2018-06-21T04:53:09.759Z,18.50
2018-06-21T04:55:38.848Z,18.50
2018-06-21T04:58:08.007Z,18.50
2018-06-21T05:00:37.035Z,18.60
2018-06-21T05:03:08.976Z,18.70
2018-06-21T05:05:38.122Z,18.80
2018-06-21T05:08:07.086Z,19.00
2018-06-21T05:10:36.220Z,18.90
2018-06-21T05:13:05.197Z,19.00
2018-06-21T05:15:35.023Z,19.10
2018-06-21T05:18:04.105Z,19.20
2018-06-21T05:20:33.134Z,19.30
2018-06-21T05:23:02.210Z,19.60
2018-06-21T05:25:31.414Z,19.70
2018-06-21T05:28:00.387Z,19.90
2018-06-21T05:30:29.352Z,20.10
2018-06-21T05:32:58.320Z,20.30
2018-06-21T05:35:27.271Z,20.40
2018-06-21T05:37:56.265Z,20.70
2018-06-21T05:40:31.085Z,20.80
2018-06-21T05:43:01.050Z,21.00
2018-06-21T05:45:30.075Z,21.10
2018-06-21T05:48:00.487Z,21.10
2018-06-21T05:50:30.647Z,21.20
2018-06-21T05:52:59.999Z,21.50
2018-06-21T05:55:30.010Z,21.50
2018-06-21T05:57:59.246Z,21.60
2018-06-21T06:00:28.386Z,21.80
2018-06-21T06:02:57.409Z,21.90
2018-06-21T06:05:26.391Z,22.10
2018-06-21T06:07:55.387Z,22.30
2018-06-21T06:10:24.390Z,22.30
2018-06-21T06:12:53.383Z,22.30
2018-06-21T06:15:22.411Z,22.30
2018-06-21T06:17:51.419Z,22.30
2018-06-21T06:20:20.464Z,22.40
2018-06-21T06:22:49.564Z,22.60
2018-06-21T06:25:18.590Z,22.70
2018-06-21T06:27:47.557Z,23.00
2018-06-21T06:30:16.566Z,23.30
2018-06-21T06:32:45.582Z,23.70
2018-06-21T06:35:14.534Z,23.70
2018-06-21T06:37:43.499Z,23.80
2018-06-21T06:40:12.518Z,23.70
2018-06-21T06:42:41.876Z,23.80
2018-06-21T06:45:10.904Z,24.00
2018-06-21T06:47:39.990Z,23.60
2018-06-21T06:50:09.010Z,23.60
2018-06-21T06:52:37.993Z,24.30
2018-06-21T06:55:07.175Z,25.80
2018-06-21T06:57:36.214Z,27.50
2018-06-21T07:00:05.674Z,27.50
2018-06-21T07:02:34.674Z,26.80
2018-06-21T07:05:03.769Z,27.50
2018-06-21T07:07:32.919Z,27.70
2018-06-21T07:10:01.923Z,27.30
2018-06-21T07:12:30.893Z,28.30
2018-06-21T07:14:59.842Z,28.70
2018-06-21T07:17:28.856Z,29.90
2018-06-21T07:19:57.814Z,29.90
2018-06-21T07:22:26.805Z,28.80
2018-06-21T07:24:55.799Z,28.10
2018-06-21T07:27:24.796Z,28.00
2018-06-21T07:29:53.747Z,29.20
2018-06-21T07:32:22.813Z,29.70
2018-06-21T07:34:51.778Z,29.80
2018-06-21T07:37:20.945Z,30.60
2018-06-21T07:39:49.912Z,30.00
2018-06-21T07:42:18.935Z,30.60
2018-06-21T07:44:48.008Z,31.00
2018-06-21T07:47:17.010Z,31.40
2018-06-21T07:49:45.967Z,32.70
2018-06-21T07:52:14.975Z,33.20
2018-06-21T07:54:44.172Z,31.70
2018-06-21T07:57:13.173Z,30.10
2018-06-21T07:59:42.171Z,30.50
2018-06-21T08:02:11.188Z,31.40
2018-06-21T08:04:40.222Z,30.60
2018-06-21T08:07:09.194Z,30.30
2018-06-21T08:09:38.187Z,29.30
2018-06-21T08:12:07.392Z,29.10
2018-06-21T08:14:37.247Z,30.00
2018-06-21T08:17:06.567Z,30.40
2018-06-21T08:19:35.523Z,31.40
2018-06-21T08:22:04.666Z,30.40
2018-06-21T08:24:33.715Z,29.90
2018-06-21T08:27:02.751Z,29.30
2018-06-21T08:29:31.812Z,30.10
2018-06-21T08:32:00.807Z,31.10
2018-06-21T08:34:29.754Z,31.70
2018-06-21T08:36:58.703Z,32.90
2018-06-21T08:39:27.718Z,33.00
2018-06-21T08:41:56.734Z,33.10
2018-06-21T08:44:25.689Z,33.70
2018-06-21T08:46:54.888Z,34.00
2018-06-21T08:49:23.859Z,34.50
2018-06-21T08:51:52.859Z,33.70
2018-06-21T08:54:21.870Z,32.70
2018-06-21T08:56:50.893Z,31.30
2018-06-21T08:59:20.031Z,30.90
2018-06-21T09:01:49.187Z,30.00
2018-06-21T09:04:18.158Z,30.30
2018-06-21T09:06:47.179Z,29.80
2018-06-21T09:09:16.106Z,29.90
2018-06-21T09:11:45.067Z,29.40
2018-06-21T09:14:14.050Z,30.10
2018-06-21T09:16:43.055Z,29.80
2018-06-21T09:19:12.048Z,30.30
2018-06-21T09:21:41.146Z,30.60
2018-06-21T09:24:10.304Z,30.10
2018-06-21T09:26:39.301Z,29.90
2018-06-21T09:29:08.322Z,29.50
2018-06-21T09:31:37.518Z,28.80
2018-06-21T09:34:06.654Z,28.50
2018-06-21T09:36:38.802Z,28.40
2018-06-21T09:39:14.352Z,28.20
2018-06-21T09:41:48.711Z,28.70
2018-06-21T09:44:22.959Z,28.80
2018-06-21T09:46:57.420Z,29.10
2018-06-21T09:49:29.714Z,28.80
2018-06-21T09:52:00.394Z,28.70
2018-06-21T09:54:29.995Z,28.60
2018-06-21T09:56:59.282Z,28.60
2018-06-21T09:59:28.977Z,28.30
2018-06-21T10:01:57.947Z,28.00
2018-06-21T10:04:26.981Z,27.80
2018-06-21T10:06:55.935Z,27.80
2018-06-21T10:09:24.891Z,28.00
2018-06-21T10:11:53.890Z,28.00
2018-06-21T10:14:23.085Z,28.00
2018-06-21T10:16:52.315Z,27.70
2018-06-21T10:19:21.320Z,27.80
2018-06-21T10:21:50.270Z,28.20
2018-06-21T10:24:19.254Z,28.20
2018-06-21T10:26:48.299Z,28.20
2018-06-21T10:29:17.329Z,28.10
2018-06-21T10:31:46.363Z,27.90
2018-06-21T10:34:15.354Z,27.50
2018-06-21T10:36:44.414Z,27.50
2018-06-21T10:39:13.400Z,27.50
2018-06-21T10:41:42.494Z,27.50
2018-06-21T10:44:11.479Z,27.30
2018-06-21T10:46:40.573Z,27.40
2018-06-21T10:49:09.705Z,27.50
2018-06-21T10:51:38.968Z,27.40
2018-06-21T10:54:07.991Z,27.30
2018-06-21T10:56:36.953Z,27.50
2018-06-21T10:59:06.049Z,27.50
2018-06-21T11:01:35.029Z,27.60
2018-06-21T11:04:04.044Z,27.60
2018-06-21T11:06:33.047Z,27.40
2018-06-21T11:09:02.039Z,27.40
2018-06-21T11:11:31.068Z,27.50
2018-06-21T11:14:00.063Z,27.70
2018-06-21T11:16:29.026Z,27.90
2018-06-21T11:18:57.997Z,27.70
2018-06-21T11:21:27.111Z,27.90
2018-06-21T11:23:56.035Z,27.60
2018-06-21T11:26:25.047Z,27.30
2018-06-21T11:28:54.034Z,27.30
2018-06-21T11:31:23.006Z,27.50
2018-06-21T11:33:52.038Z,27.50
2018-06-21T11:36:21.058Z,27.30
2018-06-21T11:38:50.037Z,27.10
2018-06-21T11:41:19.055Z,26.90
2018-06-21T11:43:48.026Z,27.10
2018-06-21T11:46:17.046Z,27.30
2018-06-21T11:48:46.034Z,27.50
2018-06-21T11:51:15.029Z,27.30
2018-06-21T11:53:44.047Z,27.50
2018-06-21T11:56:13.043Z,27.40
2018-06-21T11:58:42.108Z,27.60
2018-06-21T12:01:11.023Z,27.70
2018-06-21T12:03:39.996Z,27.60
2018-06-21T12:06:08.996Z,27.50
2018-06-21T12:08:38.040Z,27.00
2018-06-21T12:11:06.955Z,26.80
2018-06-21T12:13:36.448Z,27.00
2018-06-21T12:16:05.446Z,27.30
2018-06-21T12:18:34.401Z,26.60
2018-06-21T12:21:03.342Z,26.90
2018-06-21T12:23:32.370Z,27.40
2018-06-21T12:26:01.342Z,28.10
2018-06-21T12:28:30.409Z,27.90
2018-06-21T12:30:59.414Z,28.10
2018-06-21T12:33:28.392Z,27.90
2018-06-21T12:35:57.346Z,27.90
2018-06-21T12:38:26.383Z,27.60
2018-06-21T12:40:55.372Z,27.50
2018-06-21T12:43:24.355Z,27.70
2018-06-21T12:45:53.327Z,28.10
2018-06-21T12:48:22.365Z,28.30
2018-06-21T12:50:51.383Z,28.40
2018-06-21T12:53:20.362Z,28.20
2018-06-21T12:55:49.324Z,28.20
2018-06-21T12:58:18.351Z,27.80
2018-06-21T13:00:47.390Z,27.40
2018-06-21T13:03:16.751Z,27.00
2018-06-21T13:05:45.711Z,27.00
2018-06-21T13:08:24.811Z,27.30
2018-06-21T13:11:05.110Z,27.70
2018-06-21T13:13:34.502Z,27.80
2018-06-21T13:16:04.209Z,27.50
2018-06-21T13:18:33.228Z,28.20
2018-06-21T13:21:02.198Z,28.10
2018-06-21T13:23:31.351Z,28.30
2018-06-21T13:26:00.335Z,28.50
2018-06-21T13:28:29.358Z,29.60
2018-06-21T13:30:58.411Z,31.10
2018-06-21T13:33:27.479Z,30.80
2018-06-21T13:35:56.468Z,29.40
2018-06-21T13:38:25.439Z,28.90
2018-06-21T13:40:54.414Z,27.70
2018-06-21T13:43:24.349Z,27.30
2018-06-21T13:45:53.298Z,26.00
2018-06-21T13:48:22.327Z,25.60
2018-06-21T13:50:51.306Z,25.10
2018-06-21T13:53:20.330Z,24.70
2018-06-21T13:55:49.325Z,24.60
2018-06-21T13:58:18.301Z,26.00
2018-06-21T14:00:47.326Z,25.90
2018-06-21T14:03:16.382Z,24.90
2018-06-21T14:05:46.539Z,24.10
2018-06-21T14:08:15.720Z,23.70
2018-06-21T14:10:44.695Z,23.70
2018-06-21T14:13:13.667Z,23.10
2018-06-21T14:15:43.281Z,22.90
2018-06-21T14:18:12.302Z,23.00
2018-06-21T14:20:41.329Z,23.00
2018-06-21T14:23:10.419Z,23.30
2018-06-21T14:25:39.402Z,23.00
2018-06-21T14:30:38.535Z,22.70
2018-06-21T14:33:07.628Z,23.70
2018-06-21T14:35:37.046Z,23.90
2018-06-21T14:38:06.007Z,24.20
2018-06-21T14:40:39.203Z,24.00
2018-06-21T14:43:08.199Z,24.30
2018-06-21T14:45:37.184Z,24.20
2018-06-21T14:48:06.439Z,24.00
2018-06-21T14:50:35.339Z,23.00
2018-06-21T14:53:04.386Z,22.70
2018-06-21T14:55:33.416Z,22.20
2018-06-21T14:58:02.477Z,22.10
2018-06-21T15:00:33.269Z,22.20
2018-06-21T15:03:02.367Z,22.30
2018-06-21T15:05:31.407Z,22.40
2018-06-21T15:08:00.371Z,22.60
2018-06-21T15:10:29.378Z,22.50
2018-06-21T15:12:58.902Z,22.50
2018-06-21T15:15:29.075Z,22.50
2018-06-21T15:17:58.086Z,22.60
2018-06-21T15:20:27.057Z,22.60
2018-06-21T15:22:56.098Z,22.30
2018-06-21T15:25:25.055Z,22.10
2018-06-21T15:27:54.022Z,21.70
2018-06-21T15:30:23.150Z,21.70
2018-06-21T15:32:52.117Z,21.80
2018-06-21T15:35:21.150Z,22.30
2018-06-21T15:37:50.162Z,23.20
2018-06-21T15:40:19.163Z,23.50
2018-06-21T15:42:48.202Z,24.10
2018-06-21T15:45:17.231Z,24.60
2018-06-21T15:47:46.199Z,25.40
2018-06-21T15:50:15.155Z,25.50
2018-06-21T15:52:44.210Z,25.40
2018-06-21T15:55:13.175Z,25.00
2018-06-21T15:57:42.194Z,24.40
2018-06-21T16:00:11.992Z,22.90
2018-06-21T16:02:41.681Z,22.70
2018-06-21T16:05:10.783Z,22.70
2018-06-21T16:07:39.818Z,23.00
2018-06-21T16:10:08.831Z,22.80
2018-06-21T16:12:37.779Z,22.60
2018-06-21T16:15:06.906Z,22.70
2018-06-21T16:17:35.867Z,22.70
2018-06-21T16:20:04.845Z,22.70
2018-06-21T16:22:33.812Z,22.50
2018-06-21T16:25:02.780Z,22.40
2018-06-21T16:27:32.554Z,22.70
2018-06-21T16:30:01.507Z,22.60
2018-06-21T16:32:30.462Z,22.80
2018-06-21T16:34:59.430Z,23.60
2018-06-21T16:37:28.416Z,24.00
2018-06-21T16:39:57.369Z,23.60
2018-06-21T16:42:26.470Z,23.50
2018-06-21T16:44:55.495Z,23.20
2018-06-21T16:47:24.501Z,23.10
2018-06-21T16:49:53.468Z,22.90
2018-06-21T16:52:22.809Z,22.70
2018-06-21T16:54:51.846Z,23.00
2018-06-21T16:57:20.802Z,23.00
2018-06-21T16:59:49.747Z,22.90
2018-06-21T17:02:18.802Z,22.40
2018-06-21T17:04:47.981Z,22.20
2018-06-21T17:07:16.991Z,21.80
2018-06-21T17:09:46.158Z,21.90
2018-06-21T17:12:15.172Z,21.80
2018-06-21T17:14:44.224Z,21.80
2018-06-21T17:17:13.212Z,22.00
2018-06-21T17:19:42.223Z,21.90
2018-06-21T17:22:11.192Z,21.60
2018-06-21T17:24:40.147Z,21.40
2018-06-21T17:27:09.224Z,21.50
2018-06-21T17:29:38.168Z,21.40
2018-06-21T17:32:07.117Z,21.40
2018-06-21T17:34:36.139Z,21.50
2018-06-21T17:37:05.369Z,21.40
2018-06-21T17:39:34.281Z,21.30
2018-06-21T17:42:03.287Z,21.10
2018-06-21T17:44:32.283Z,21.10
2018-06-21T17:47:01.231Z,21.00
2018-06-21T17:49:30.215Z,20.90
2018-06-21T17:51:59.226Z,21.00
2018-06-21T17:54:28.227Z,21.00
2018-06-21T17:56:57.311Z,20.90
2018-06-21T17:59:26.346Z,20.90
2018-06-21T18:01:55.471Z,20.90
2018-06-21T18:04:24.594Z,20.90
2018-06-21T18:06:53.634Z,20.90
2018-06-21T18:09:22.602Z,20.90
2018-06-21T18:11:51.869Z,20.80
2018-06-21T18:14:21.022Z,20.80
2018-06-21T18:16:50.007Z,20.70
2018-06-21T18:19:19.070Z,20.60
2018-06-21T18:21:49.077Z,20.40
2018-06-21T18:24:18.043Z,20.40
2018-06-21T18:26:47.218Z,20.40
2018-06-21T18:29:16.402Z,20.30
2018-06-21T18:31:45.418Z,20.30
2018-06-21T18:34:14.546Z,20.10
2018-06-21T18:36:43.537Z,19.90
2018-06-21T18:39:13.106Z,19.80
2018-06-21T18:41:42.586Z,19.70
2018-06-21T18:44:11.793Z,19.70
2018-06-21T18:46:40.754Z,19.70
2018-06-21T18:49:09.838Z,19.70
2018-06-21T18:51:38.857Z,19.60
2018-06-21T18:54:07.823Z,19.60
2018-06-21T18:56:36.845Z,19.40
2018-06-21T18:59:05.764Z,19.30
2018-06-21T19:01:35.012Z,19.20
2018-06-21T19:04:04.201Z,19.20
2018-06-21T19:06:38.495Z,19.20
2018-06-21T19:09:13.226Z,19.00
2018-06-21T19:11:47.585Z,18.90
2018-06-21T19:14:16.554Z,18.80
2018-06-21T19:16:45.837Z,18.70
2018-06-21T19:19:14.847Z,18.60
2018-06-21T19:21:43.841Z,18.50
2018-06-21T19:24:12.807Z,18.50
2018-06-21T19:26:41.925Z,18.40
2018-06-21T19:29:13.692Z,18.30
2018-06-21T19:31:44.013Z,18.20
2018-06-21T19:34:13.005Z,18.10
2018-06-21T19:36:42.172Z,18.00
2018-06-21T19:39:11.907Z,18.00
2018-06-21T19:41:40.911Z,17.80
2018-06-21T19:44:10.818Z,17.70
2018-06-21T19:46:39.813Z,17.70
2018-06-21T19:49:09.789Z,17.60
2018-06-21T19:51:38.702Z,17.60
2018-06-21T19:54:07.821Z,17.60
2018-06-21T19:56:36.763Z,17.50
2018-06-21T19:59:07.358Z,17.30
2018-06-21T20:01:37.686Z,17.30
2018-06-21T20:04:06.815Z,17.30
2018-06-21T20:06:35.798Z,17.20
2018-06-21T20:11:37.735Z,17.00
2018-06-21T20:14:06.826Z,17.00
2018-06-21T20:16:36.599Z,16.90
2018-06-21T20:21:36.858Z,16.70
2018-06-21T20:24:05.985Z,16.70
2018-06-21T20:26:35.174Z,16.70
2018-06-21T20:29:07.007Z,16.70
2018-06-21T20:31:36.429Z,16.60
2018-06-21T20:34:05.562Z,16.50
2018-06-21T20:36:34.675Z,16.40
2018-06-21T20:39:05.750Z,16.40
2018-06-21T20:41:36.102Z,16.20
2018-06-21T20:44:05.231Z,16.20
2018-06-21T20:46:34.563Z,16.10
2018-06-21T20:49:03.614Z,16.00
2018-06-21T20:51:32.630Z,16.10
2018-06-21T20:54:02.587Z,16.10
2018-06-21T20:56:31.699Z,16.00
2018-06-21T20:59:00.743Z,16.00
2018-06-21T21:01:29.769Z,16.10
2018-06-21T21:03:59.650Z,16.10
2018-06-21T21:06:28.694Z,16.00
2018-06-21T21:08:57.702Z,16.00
2018-06-21T21:11:26.672Z,16.00
2018-06-21T21:13:55.726Z,15.80
2018-06-21T21:16:24.707Z,15.80
2018-06-21T21:18:53.693Z,15.80
2018-06-21T21:21:22.738Z,15.60
2018-06-21T21:23:51.694Z,15.60
2018-06-21T21:26:20.695Z,15.60
2018-06-21T21:28:49.866Z,15.60
2018-06-21T21:31:18.914Z,15.50
2018-06-21T21:33:47.930Z,15.50
2018-06-21T21:36:16.987Z,15.50
2018-06-21T21:38:46.026Z,15.40
2018-06-21T21:41:15.020Z,15.40
2018-06-21T21:43:44.050Z,15.30
2018-06-21T21:46:13.015Z,15.20
2018-06-21T21:48:42.051Z,15.20
2018-06-21T21:51:11.171Z,15.10
2018-06-21T21:53:40.343Z,15.00
2018-06-21T21:56:09.310Z,14.90
2018-06-21T21:58:38.287Z,14.90
2018-06-21T22:01:07.239Z,14.80
2018-06-21T22:03:36.247Z,14.70
2018-06-21T22:06:05.227Z,14.70
2018-06-21T22:08:34.289Z,14.50
2018-06-21T22:11:03.398Z,14.40
2018-06-21T22:13:32.415Z,14.40
2018-06-21T22:16:01.400Z,14.50
2018-06-21T22:18:31.675Z,14.40
2018-06-21T22:21:00.643Z,14.40
2018-06-21T22:23:29.629Z,14.30
2018-06-21T22:25:58.634Z,14.30
2018-06-21T22:28:27.619Z,14.30
2018-06-21T22:30:56.710Z,14.30
2018-06-21T22:33:25.679Z,14.30
2018-06-21T22:35:54.698Z,14.30
2018-06-21T22:38:23.717Z,14.10
2018-06-21T22:40:52.761Z,14.10
2018-06-21T22:43:21.791Z,14.10
2018-06-21T22:45:50.771Z,14.00
2018-06-21T22:48:19.766Z,13.80
2018-06-21T22:50:48.772Z,13.70
2018-06-21T22:53:17.767Z,13.60
2018-06-21T22:55:46.735Z,13.70
2018-06-21T22:58:15.723Z,13.40
2018-06-21T23:00:45.054Z,13.40
2018-06-21T23:03:14.019Z,13.50
2018-06-21T23:05:43.003Z,13.30
2018-06-21T23:08:11.959Z,13.30
2018-06-21T23:10:41.085Z,13.40
2018-06-21T23:13:10.096Z,13.30
2018-06-21T23:15:39.103Z,13.30
2018-06-21T23:18:08.062Z,13.30
2018-06-21T23:20:37.022Z,13.30
2018-06-21T23:23:05.982Z,13.30
2018-06-21T23:25:34.990Z,13.20
2018-06-21T23:28:03.979Z,13.10
2018-06-21T23:30:32.965Z,13.10
2018-06-21T23:33:01.932Z,13.00
2018-06-21T23:35:30.954Z,12.90
2018-06-21T23:37:59.922Z,12.90
2018-06-21T23:40:28.897Z,12.80
2018-06-21T23:42:57.862Z,12.70
2018-06-21T23:45:26.831Z,12.80
2018-06-21T23:47:55.918Z,12.70
2018-06-21T23:50:24.890Z,12.70
2018-06-21T23:52:53.862Z,12.70
2018-06-21T23:55:22.856Z,12.70
2018-06-21T23:57:51.846Z,12.60
