createdAt,value
2022-10-27T00:02:00.246Z,16.00
2022-10-27T00:04:51.551Z,16.00
2022-10-27T00:07:42.829Z,15.90
2022-10-27T00:10:34.018Z,15.90
2022-10-27T00:13:25.986Z,15.90
2022-10-27T00:16:18.373Z,16.00
2022-10-27T00:19:09.743Z,16.00
2022-10-27T00:22:01.328Z,16.00
2022-10-27T00:24:52.674Z,15.90
2022-10-27T00:33:01.957Z,15.90
2022-10-27T00:38:32.725Z,15.80
2022-10-27T00:41:30.714Z,15.80
2022-10-27T00:44:34.805Z,15.80
2022-10-27T00:47:28.107Z,15.70
2022-10-27T00:53:04.139Z,15.80
2022-10-27T00:55:55.962Z,15.80
2022-10-27T00:58:47.786Z,15.70
2022-10-27T01:01:40.331Z,15.70
2022-10-27T01:07:19.175Z,15.70
2022-10-27T01:10:11.017Z,15.70
2022-10-27T01:13:03.903Z,15.60
2022-10-27T01:16:00.752Z,15.60
2022-10-27T01:18:57.252Z,15.60
2022-10-27T01:25:09.986Z,15.50
2022-10-27T01:28:30.167Z,15.50
2022-10-27T01:31:25.375Z,15.40
2022-10-27T01:34:20.558Z,15.40
2022-10-27T01:39:58.111Z,15.30
2022-10-27T01:42:52.296Z,15.30
2022-10-27T01:48:29.349Z,15.30
2022-10-27T01:51:20.680Z,15.30
2022-10-27T01:54:11.899Z,15.20
2022-10-27T01:59:54.254Z,15.20
2022-10-27T02:02:49.446Z,15.20
2022-10-27T02:08:26.229Z,15.20
2022-10-27T02:11:17.592Z,15.10
2022-10-27T02:16:51.888Z,15.00
2022-10-27T02:19:45.929Z,15.00
2022-10-27T02:22:38.282Z,15.00
2022-10-27T02:25:32.315Z,15.00
2022-10-27T02:28:27.328Z,15.00
2022-10-27T02:31:21.728Z,15.00
2022-10-27T02:34:13.620Z,15.00
2022-10-27T02:37:06.560Z,14.90
2022-10-27T02:39:57.802Z,14.90
2022-10-27T02:42:51.226Z,14.90
2022-10-27T02:45:42.764Z,14.80
2022-10-27T02:48:34.144Z,14.80
2022-10-27T02:51:25.687Z,14.80
2022-10-27T02:54:16.990Z,14.70
2022-10-27T02:57:08.134Z,14.70
2022-10-27T02:59:59.115Z,14.70
2022-10-27T03:02:51.255Z,14.70
2022-10-27T03:05:45.502Z,14.70
2022-10-27T03:08:35.790Z,14.70
2022-10-27T03:11:26.924Z,14.70
2022-10-27T03:14:18.118Z,14.70
2022-10-27T03:17:09.202Z,14.60
2022-10-27T03:20:00.726Z,14.60
2022-10-27T03:22:52.169Z,14.60
2022-10-27T03:25:47.678Z,14.50
2022-10-27T03:28:39.047Z,14.40
2022-10-27T03:31:30.069Z,14.40
2022-10-27T03:34:21.392Z,14.40
2022-10-27T03:37:12.580Z,14.30
2022-10-27T03:40:03.851Z,14.30
2022-10-27T03:42:56.915Z,14.30
2022-10-27T03:45:51.168Z,14.30
2022-10-27T03:48:42.539Z,14.40
2022-10-27T03:51:37.522Z,14.40
2022-10-27T03:54:26.230Z,14.40
2022-10-27T03:59:56.733Z,14.40
2022-10-27T04:02:48.259Z,14.40
2022-10-27T04:05:39.364Z,14.50
2022-10-27T04:08:30.921Z,14.40
2022-10-27T04:11:22.153Z,14.40
2022-10-27T04:14:13.506Z,14.30
2022-10-27T04:33:17.408Z,14.20
2022-10-27T04:36:09.342Z,14.20
2022-10-27T04:39:00.621Z,14.20
2022-10-27T04:41:51.594Z,14.20
2022-10-27T04:44:43.271Z,14.10
2022-10-27T04:47:34.384Z,14.10
2022-10-27T04:50:25.676Z,14.10
2022-10-27T04:53:17.216Z,14.20
2022-10-27T04:56:09.308Z,14.20
2022-10-27T04:59:00.865Z,14.10
2022-10-27T05:01:54.474Z,14.10
2022-10-27T05:04:45.962Z,14.10
2022-10-27T05:07:37.294Z,14.10
2022-10-27T05:10:29.546Z,14.10
2022-10-27T05:13:20.758Z,14.10
2022-10-27T05:16:12.554Z,14.10
2022-10-27T05:19:04.477Z,14.10
2022-10-27T05:21:55.926Z,14.00
2022-10-27T05:24:47.593Z,13.90
2022-10-27T05:27:40.108Z,14.00
2022-10-27T05:30:31.819Z,14.00
2022-10-27T05:36:02.003Z,13.90
2022-10-27T05:38:53.099Z,13.90
2022-10-27T05:41:44.404Z,13.80
2022-10-27T05:47:16.441Z,13.70
2022-10-27T05:50:08.852Z,13.70
2022-10-27T05:55:38.997Z,13.70
2022-10-27T05:58:29.814Z,13.70
2022-10-27T06:01:21.995Z,13.60
2022-10-27T06:06:52.440Z,13.60
2022-10-27T06:09:43.368Z,13.70
2022-10-27T06:15:14.801Z,13.70
2022-10-27T06:20:47.105Z,13.80
2022-10-27T06:23:40.075Z,13.80
2022-10-27T06:26:31.216Z,13.80
2022-10-27T06:32:00.780Z,13.80
2022-10-27T06:34:52.160Z,13.80
2022-10-27T06:40:23.230Z,13.80
2022-10-27T06:43:15.593Z,13.80
2022-10-27T06:46:07.796Z,13.90
2022-10-27T06:51:37.165Z,14.00
2022-10-27T06:54:28.480Z,14.00
2022-10-27T06:59:58.765Z,14.00
2022-10-27T07:05:29.039Z,14.10
2022-10-27T07:08:20.959Z,14.20
2022-10-27T07:11:12.090Z,14.20
2022-10-27T07:14:03.044Z,14.20
2022-10-27T07:16:54.616Z,14.20
2022-10-27T07:22:25.225Z,14.20
2022-10-27T07:25:16.836Z,14.20
2022-10-27T07:28:10.086Z,14.20
2022-10-27T07:31:01.741Z,14.30
2022-10-27T07:33:53.252Z,14.30
2022-10-27T07:36:44.660Z,14.40
2022-10-27T07:39:35.970Z,14.50
2022-10-27T07:45:07.668Z,14.50
2022-10-27T07:50:38.129Z,14.70
2022-10-27T07:53:29.378Z,14.70
2022-10-27T07:56:20.582Z,14.80
2022-10-27T08:04:44.688Z,15.00
2022-10-27T08:10:15.640Z,15.10
2022-10-27T08:13:07.741Z,15.20
2022-10-27T08:16:00.304Z,15.20
2022-10-27T08:18:51.340Z,15.30
2022-10-27T08:21:42.302Z,15.30
2022-10-27T08:24:33.313Z,15.40
2022-10-27T08:30:02.436Z,15.50
2022-10-27T08:35:34.267Z,15.60
2022-10-27T08:38:25.628Z,15.70
2022-10-27T08:41:24.866Z,15.70
2022-10-27T08:44:19.854Z,15.70
2022-10-27T08:47:14.367Z,15.80
2022-10-27T08:52:46.581Z,15.90
2022-10-27T08:55:40.689Z,16.00
2022-10-27T08:58:36.770Z,16.00
2022-10-27T09:01:33.325Z,16.10
2022-10-27T09:05:00.580Z,16.20
2022-10-27T09:07:55.310Z,16.20
2022-10-27T09:10:49.390Z,16.30
2022-10-27T09:13:51.971Z,16.40
2022-10-27T09:16:46.295Z,16.50
2022-10-27T09:19:41.809Z,16.50
2022-10-27T09:25:18.470Z,16.60
2022-10-27T09:28:12.244Z,16.70
2022-10-27T09:31:06.424Z,16.80
2022-10-27T09:34:00.629Z,16.90
2022-10-27T09:36:51.823Z,17.00
2022-10-27T09:39:47.267Z,17.10
2022-10-27T09:42:38.790Z,17.30
2022-10-27T09:45:31.200Z,17.30
2022-10-27T09:51:05.029Z,17.40
2022-10-27T09:56:37.393Z,17.60
2022-10-27T09:59:28.055Z,17.70
2022-10-27T10:05:13.042Z,17.90
2022-10-27T10:11:00.244Z,18.10
2022-10-27T10:14:00.641Z,18.10
2022-10-27T10:16:52.142Z,18.20
2022-10-27T10:19:45.948Z,18.20
2022-10-27T10:25:20.752Z,18.40
2022-10-27T10:28:17.965Z,18.50
2022-10-27T10:31:12.011Z,18.60
2022-10-27T10:34:08.914Z,18.70
2022-10-27T10:36:59.999Z,18.70
2022-10-27T10:40:02.087Z,18.80
2022-10-27T10:43:16.313Z,18.90
2022-10-27T10:46:10.126Z,19.00
2022-10-27T10:49:02.194Z,19.00
2022-10-27T10:51:55.076Z,19.10
2022-10-27T10:54:49.995Z,19.20
2022-10-27T10:57:45.168Z,19.20
2022-10-27T11:00:36.971Z,19.30
2022-10-27T11:03:31.299Z,19.50
2022-10-27T11:06:23.718Z,19.40
2022-10-27T11:09:15.050Z,19.50
2022-10-27T11:14:53.836Z,19.70
2022-10-27T11:20:29.445Z,19.70
2022-10-27T11:23:23.597Z,19.80
2022-10-27T11:26:17.668Z,19.90
2022-10-27T11:31:58.664Z,20.00
2022-10-27T11:34:53.968Z,20.10
2022-10-27T11:37:49.136Z,20.20
2022-10-27T11:40:45.829Z,20.30
2022-10-27T11:46:18.247Z,20.40
2022-10-27T11:49:13.861Z,20.50
2022-10-27T11:52:10.142Z,20.50
2022-10-27T11:55:03.299Z,20.60
2022-10-27T11:57:58.579Z,20.70
2022-10-27T12:00:53.611Z,20.80
2022-10-27T12:03:56.968Z,20.90
2022-10-27T12:06:51.842Z,21.00
2022-10-27T12:09:49.108Z,21.10
2022-10-27T12:15:28.949Z,21.40
2022-10-27T12:18:23.198Z,21.50
2022-10-27T12:21:18.271Z,21.60
2022-10-27T12:24:13.380Z,21.80
2022-10-27T12:29:49.982Z,21.80
2022-10-27T12:35:23.891Z,22.00
2022-10-27T12:38:18.131Z,22.10
2022-10-27T12:41:12.526Z,22.20
2022-10-27T12:44:11.505Z,22.30
2022-10-27T12:49:47.964Z,22.30
2022-10-27T12:55:31.618Z,22.50
2022-10-27T13:01:07.205Z,22.50
2022-10-27T13:04:23.989Z,22.60
2022-10-27T13:07:38.105Z,22.70
2022-10-27T13:10:51.463Z,22.80
2022-10-27T13:13:52.183Z,22.90
2022-10-27T13:16:49.396Z,22.90
2022-10-27T13:19:46.969Z,22.90
2022-10-27T13:25:22.776Z,22.90
2022-10-27T13:28:19.100Z,22.90
2022-10-27T13:31:16.770Z,22.90
2022-10-27T13:37:39.781Z,22.80
2022-10-27T13:40:39.728Z,22.90
2022-10-27T13:47:16.399Z,23.00
2022-10-27T13:50:34.056Z,23.00
2022-10-27T13:53:33.329Z,22.80
2022-10-27T13:56:40.592Z,22.70
2022-10-27T13:59:33.953Z,22.70
2022-10-27T14:02:28.385Z,22.80
2022-10-27T14:05:31.976Z,22.80
2022-10-27T14:08:25.178Z,22.80
2022-10-27T14:11:19.674Z,22.80
2022-10-27T14:14:17.740Z,22.80
2022-10-27T14:17:18.439Z,22.80
2022-10-27T14:20:12.822Z,22.80
2022-10-27T14:23:07.554Z,22.80
2022-10-27T14:25:58.557Z,22.80
2022-10-27T14:28:50.486Z,22.70
2022-10-27T14:31:41.515Z,22.80
2022-10-27T14:34:33.526Z,22.80
2022-10-27T14:37:27.874Z,22.80
2022-10-27T14:40:21.863Z,22.80
2022-10-27T14:43:19.785Z,22.80
2022-10-27T14:46:18.330Z,22.70
2022-10-27T14:49:12.385Z,22.70
2022-10-27T14:52:05.787Z,22.80
2022-10-27T14:54:58.056Z,22.90
2022-10-27T14:57:53.078Z,22.90
2022-10-27T15:00:44.544Z,22.80
2022-10-27T15:03:36.188Z,22.80
2022-10-27T15:06:30.032Z,22.90
2022-10-27T15:09:27.902Z,22.80
2022-10-27T15:12:24.232Z,22.80
2022-10-27T15:15:16.270Z,22.80
2022-10-27T15:18:09.638Z,22.70
2022-10-27T15:21:07.816Z,22.70
2022-10-27T15:26:41.510Z,22.70
2022-10-27T15:29:32.881Z,22.70
2022-10-27T15:32:26.669Z,22.60
2022-10-27T15:35:32.829Z,22.60
2022-10-27T15:38:28.790Z,22.50
2022-10-27T15:41:23.039Z,22.40
2022-10-27T15:44:19.267Z,22.30
2022-10-27T15:47:14.660Z,22.10
2022-10-27T15:50:06.765Z,22.10
2022-10-27T15:53:08.312Z,21.90
2022-10-27T15:56:04.718Z,21.80
2022-10-27T15:59:12.312Z,21.70
2022-10-27T16:02:05.972Z,21.60
2022-10-27T16:04:57.250Z,21.50
2022-10-27T16:07:48.653Z,21.40
2022-10-27T16:10:41.390Z,21.30
2022-10-27T16:13:36.032Z,21.20
2022-10-27T16:16:28.309Z,21.10
2022-10-27T16:19:19.471Z,21.00
2022-10-27T16:22:15.453Z,20.80
2022-10-27T16:25:08.810Z,20.70
2022-10-27T16:28:01.532Z,20.50
2022-10-27T16:30:53.203Z,20.40
2022-10-27T16:33:44.874Z,20.30
2022-10-27T16:36:35.861Z,20.10
2022-10-27T16:39:27.351Z,20.00
2022-10-27T16:42:18.828Z,19.90
2022-10-27T16:45:15.183Z,19.80
2022-10-27T16:48:07.498Z,19.60
2022-10-27T16:50:58.562Z,19.50
2022-10-27T16:53:51.313Z,19.50
2022-10-27T16:56:42.438Z,19.40
2022-10-27T16:59:34.554Z,19.40
2022-10-27T17:02:26.076Z,19.40
2022-10-27T17:05:18.195Z,19.30
2022-10-27T17:08:09.867Z,19.20
2022-10-27T17:11:02.124Z,19.20
2022-10-27T17:13:54.492Z,19.10
2022-10-27T17:16:45.801Z,19.10
2022-10-27T17:19:37.222Z,19.00
2022-10-27T17:22:28.774Z,18.90
2022-10-27T17:25:19.806Z,18.90
2022-10-27T17:28:10.717Z,18.90
2022-10-27T17:31:07.242Z,18.70
2022-10-27T17:33:59.861Z,18.60
2022-10-27T17:36:51.377Z,18.60
2022-10-27T17:39:42.921Z,18.60
2022-10-27T17:42:35.911Z,18.60
2022-10-27T17:45:27.108Z,18.60
2022-10-27T17:48:18.415Z,18.50
2022-10-27T17:51:11.256Z,18.50
2022-10-27T17:54:04.215Z,18.50
2022-10-27T17:56:55.600Z,18.50
2022-10-27T17:59:47.029Z,18.50
2022-10-27T18:02:38.787Z,18.50
2022-10-27T18:05:31.380Z,18.40
2022-10-27T18:08:22.790Z,18.40
2022-10-27T18:11:16.790Z,18.40
2022-10-27T18:14:10.724Z,18.40
2022-10-27T18:17:01.683Z,18.40
2022-10-27T18:19:52.930Z,18.40
2022-10-27T18:25:23.908Z,18.30
2022-10-27T18:28:15.574Z,18.30
2022-10-27T18:31:08.916Z,18.20
2022-10-27T18:34:00.677Z,18.20
2022-10-27T18:36:52.061Z,18.20
2022-10-27T18:39:43.493Z,18.20
2022-10-27T18:45:14.637Z,18.20
2022-10-27T18:48:06.993Z,18.20
2022-10-27T18:50:59.317Z,18.20
2022-10-27T18:53:54.672Z,18.10
2022-10-27T18:56:46.056Z,18.10
2022-10-27T18:59:37.453Z,18.00
2022-10-27T19:02:29.845Z,18.00
2022-10-27T19:05:22.130Z,18.00
2022-10-27T19:08:14.817Z,17.90
2022-10-27T19:13:45.904Z,17.90
2022-10-27T19:16:37.239Z,17.80
2022-10-27T19:19:29.401Z,17.80
2022-10-27T19:24:59.838Z,17.70
2022-10-27T19:27:51.192Z,17.70
2022-10-27T19:30:42.884Z,17.70
2022-10-27T19:33:34.221Z,17.70
2022-10-27T19:36:27.526Z,17.60
2022-10-27T19:39:19.389Z,17.50
2022-10-27T19:42:10.649Z,17.40
2022-10-27T19:45:03.069Z,17.40
2022-10-27T19:47:54.862Z,17.30
2022-10-27T19:50:46.585Z,17.30
2022-10-27T19:53:37.926Z,17.30
2022-10-27T19:59:10.670Z,17.40
2022-10-27T20:02:02.361Z,17.30
2022-10-27T20:04:54.064Z,17.30
2022-10-27T20:07:45.470Z,17.20
2022-10-27T20:10:39.074Z,17.10
2022-10-27T20:13:30.897Z,17.10
2022-10-27T20:16:24.252Z,17.10
2022-10-27T20:19:17.760Z,17.10
2022-10-27T20:22:09.321Z,17.10
2022-10-27T20:25:00.750Z,16.90
2022-10-27T20:27:52.491Z,16.90
2022-10-27T20:33:28.013Z,16.80
2022-10-27T20:36:19.341Z,16.90
2022-10-27T20:41:52.362Z,17.00
2022-10-27T20:44:43.746Z,17.00
2022-10-27T20:47:35.621Z,16.90
2022-10-27T20:50:27.887Z,16.90
2022-10-27T20:53:19.443Z,16.80
2022-10-27T20:56:15.718Z,16.80
2022-10-27T20:59:07.832Z,16.70
2022-10-27T21:04:41.969Z,16.60
2022-10-27T21:07:32.697Z,16.70
2022-10-27T21:10:24.201Z,16.60
2022-10-27T21:16:00.323Z,16.60
2022-10-27T21:18:53.110Z,16.60
2022-10-27T21:21:44.430Z,16.60
2022-10-27T21:24:36.148Z,16.50
2022-10-27T21:27:30.018Z,16.60
2022-10-27T21:33:01.228Z,16.70
2022-10-27T21:35:52.569Z,16.70
2022-10-27T21:38:46.445Z,16.60
2022-10-27T21:41:38.608Z,16.60
2022-10-27T21:44:30.015Z,16.60
2022-10-27T21:52:41.936Z,16.50
2022-10-27T21:55:33.521Z,16.50
2022-10-27T22:01:10.427Z,16.50
2022-10-27T22:06:49.761Z,16.50
2022-10-27T22:09:42.192Z,16.50
2022-10-27T22:15:16.410Z,16.40
2022-10-27T22:18:07.779Z,16.30
2022-10-27T22:21:00.032Z,16.30
2022-10-27T22:26:41.305Z,16.30
2022-10-27T22:32:13.024Z,16.30
2022-10-27T22:35:05.066Z,16.30
2022-10-27T22:38:01.295Z,16.30
2022-10-27T22:41:08.219Z,16.20
2022-10-27T22:44:00.773Z,16.20
2022-10-27T22:46:52.076Z,16.20
2022-10-27T22:49:43.387Z,16.30
2022-10-27T22:55:13.685Z,16.30
2022-10-27T23:00:43.524Z,16.20
2022-10-27T23:06:14.316Z,16.20
2022-10-27T23:09:08.997Z,16.20
2022-10-27T23:14:39.647Z,16.20
2022-10-27T23:20:24.496Z,16.20
2022-10-27T23:23:14.933Z,16.10
2022-10-27T23:26:06.628Z,16.10
2022-10-27T23:28:59.274Z,16.10
2022-10-27T23:31:50.959Z,16.10
2022-10-27T23:34:42.464Z,16.10
2022-10-27T23:40:14.351Z,15.90
2022-10-27T23:43:05.163Z,15.90
2022-10-27T23:46:02.614Z,15.90
2022-10-27T23:48:54.078Z,15.90
2022-10-27T23:51:45.349Z,15.90
2022-10-27T23:54:41.745Z,15.90
2022-10-27T23:57:31.307Z,15.90
