createdAt,value
2023-03-07T00:00:51.370Z,100.00
2023-03-07T00:06:02.392Z,100.00
2023-03-07T00:11:09.051Z,100.00
2023-03-07T00:16:15.801Z,100.00
2023-03-07T00:21:21.906Z,100.00
2023-03-07T00:26:26.940Z,100.00
2023-03-07T00:31:32.379Z,100.00
2023-03-07T00:36:36.311Z,100.00
2023-03-07T00:41:40.626Z,100.00
2023-03-07T00:46:45.846Z,100.00
2023-03-07T00:51:49.964Z,100.00
2023-03-07T00:56:54.161Z,100.00
2023-03-07T01:01:59.607Z,100.00
2023-03-07T01:07:03.875Z,100.00
2023-03-07T01:12:08.935Z,100.00
2023-03-07T01:17:14.406Z,100.00
2023-03-07T01:22:18.497Z,100.00
2023-03-07T01:27:22.861Z,100.00
2023-03-07T01:32:28.485Z,100.00
2023-03-07T01:37:32.980Z,100.00
2023-03-07T01:42:38.026Z,100.00
2023-03-07T01:47:44.583Z,100.00
2023-03-07T01:52:50.799Z,100.00
2023-03-07T01:57:55.835Z,100.00
2023-03-07T02:03:08.806Z,100.00
2023-03-07T02:08:16.026Z,100.00
2023-03-07T02:13:20.182Z,100.00
2023-03-07T02:18:29.388Z,100.00
2023-03-07T02:23:39.965Z,100.00
2023-03-07T02:28:47.418Z,100.00
2023-03-07T02:33:52.401Z,100.00
2023-03-07T02:38:58.076Z,100.00
2023-03-07T02:44:05.264Z,100.00
2023-03-07T02:49:09.650Z,100.00
2023-03-07T02:54:13.976Z,100.00
2023-03-07T02:59:19.597Z,100.00
2023-03-07T03:04:23.837Z,100.00
2023-03-07T03:09:28.358Z,100.00
2023-03-07T03:14:33.733Z,100.00
2023-03-07T03:19:38.243Z,100.00
2023-03-07T03:24:43.759Z,100.00
2023-03-07T03:29:54.957Z,100.00
2023-03-07T03:34:59.383Z,100.00
2023-03-07T03:40:05.664Z,100.00
2023-03-07T03:45:12.944Z,100.00
2023-03-07T03:50:17.397Z,100.00
2023-03-07T03:55:21.601Z,100.00
2023-03-07T04:00:27.069Z,100.00
2023-03-07T04:05:33.561Z,100.00
2023-03-07T04:10:37.635Z,100.00
2023-03-07T04:15:43.748Z,100.00
2023-03-07T04:20:49.903Z,100.00
2023-03-07T04:25:56.438Z,100.00
2023-03-07T04:31:02.959Z,100.00
2023-03-07T04:36:07.342Z,100.00
2023-03-07T04:41:13.929Z,100.00
2023-03-07T04:46:20.795Z,100.00
2023-03-07T04:51:25.410Z,100.00
2023-03-07T04:56:29.924Z,100.00
2023-03-07T05:01:36.169Z,100.00
2023-03-07T05:06:41.331Z,100.00
2023-03-07T05:11:46.458Z,100.00
2023-03-07T05:16:51.977Z,100.00
2023-03-07T05:21:56.150Z,100.00
2023-03-07T05:27:00.588Z,100.00
2023-03-07T05:32:06.563Z,100.00
2023-03-07T05:37:11.644Z,100.00
2023-03-07T05:42:16.057Z,100.00
2023-03-07T05:47:22.217Z,100.00
2023-03-07T05:52:27.408Z,100.00
2023-03-07T05:57:31.602Z,100.00
2023-03-07T06:02:37.054Z,100.00
2023-03-07T06:07:41.204Z,100.00
2023-03-07T06:12:45.368Z,100.00
2023-03-07T06:17:52.728Z,100.00
2023-03-07T06:22:57.395Z,100.00
2023-03-07T06:28:01.892Z,100.00
2023-03-07T06:33:09.552Z,100.00
2023-03-07T06:38:15.234Z,100.00
2023-03-07T06:43:20.380Z,100.00
2023-03-07T06:48:26.643Z,100.00
2023-03-07T06:53:31.349Z,100.00
2023-03-07T06:58:35.891Z,100.00
2023-03-07T07:03:42.146Z,100.00
2023-03-07T07:08:46.289Z,100.00
2023-03-07T07:13:51.624Z,100.00
2023-03-07T07:18:58.625Z,100.00
2023-03-07T07:24:03.090Z,100.00
2023-03-07T07:29:07.325Z,100.00
2023-03-07T07:34:13.103Z,100.00
2023-03-07T07:39:17.747Z,100.00
2023-03-07T07:44:22.951Z,100.00
2023-03-07T07:49:33.254Z,100.00
2023-03-07T07:54:37.425Z,100.00
2023-03-07T07:59:41.835Z,100.00
2023-03-07T08:04:47.427Z,100.00
2023-03-07T08:09:51.730Z,100.00
2023-03-07T08:14:55.909Z,100.00
2023-03-07T08:20:05.015Z,100.00
2023-03-07T08:25:09.743Z,100.00
2023-03-07T08:30:14.847Z,100.00
2023-03-07T08:35:21.065Z,100.00
2023-03-07T08:40:26.189Z,100.00
2023-03-07T08:45:30.151Z,100.00
2023-03-07T08:50:35.810Z,100.00
2023-03-07T08:55:40.133Z,100.00
2023-03-07T09:00:44.249Z,100.00
2023-03-07T09:05:49.539Z,100.00
2023-03-07T09:10:54.139Z,97.91
2023-03-07T09:15:58.326Z,97.64
2023-03-07T09:21:04.797Z,95.90
2023-03-07T09:26:08.674Z,95.92
2023-03-07T09:31:14.765Z,94.08
2023-03-07T09:36:20.874Z,91.85
2023-03-07T09:41:40.592Z,90.35
2023-03-07T09:46:57.758Z,88.23
2023-03-07T09:52:04.226Z,85.48
2023-03-07T09:57:13.710Z,83.42
2023-03-07T10:02:22.428Z,82.71
2023-03-07T10:07:28.104Z,79.05
2023-03-07T10:13:02.442Z,79.11
2023-03-07T10:18:21.923Z,73.69
2023-03-07T10:23:36.067Z,73.66
2023-03-07T10:28:42.744Z,73.61
2023-03-07T10:33:49.588Z,72.23
2023-03-07T10:39:02.883Z,68.56
2023-03-07T10:44:06.913Z,68.08
2023-03-07T10:49:15.811Z,66.53
2023-03-07T10:54:23.329Z,67.57
2023-03-07T10:59:27.377Z,65.96
2023-03-07T11:04:43.373Z,65.93
2023-03-07T11:09:49.122Z,65.53
2023-03-07T11:14:54.536Z,63.69
2023-03-07T11:19:59.351Z,62.91
2023-03-07T11:25:12.052Z,64.07
2023-03-07T11:30:22.205Z,64.16
2023-03-07T11:35:33.864Z,63.41
2023-03-07T11:40:44.102Z,64.05
2023-03-07T11:45:53.310Z,64.34
2023-03-07T11:50:58.571Z,64.26
2023-03-07T11:56:21.190Z,64.87
2023-03-07T12:01:31.542Z,64.89
2023-03-07T12:06:39.903Z,64.60
2023-03-07T12:11:57.757Z,63.33
2023-03-07T12:17:08.597Z,62.88
2023-03-07T12:22:28.013Z,63.47
2023-03-07T12:27:36.130Z,63.24
2023-03-07T12:32:40.541Z,62.80
2023-03-07T12:37:48.699Z,62.75
2023-03-07T12:42:58.381Z,62.40
2023-03-07T12:48:07.036Z,62.28
2023-03-07T12:53:14.162Z,62.43
2023-03-07T12:58:27.520Z,61.28
2023-03-07T13:03:37.996Z,61.72
2023-03-07T13:08:43.380Z,61.98
2023-03-07T13:13:58.325Z,62.91
2023-03-07T13:19:35.711Z,63.66
2023-03-07T13:24:40.541Z,65.07
2023-03-07T13:30:21.568Z,66.21
2023-03-07T13:35:56.636Z,67.61
2023-03-07T13:41:01.777Z,67.31
2023-03-07T13:46:07.105Z,67.27
2023-03-07T13:51:12.633Z,67.81
2023-03-07T13:56:26.287Z,68.38
2023-03-07T14:01:33.284Z,68.44
2023-03-07T14:06:41.588Z,68.18
2023-03-07T14:11:52.786Z,68.43
2023-03-07T14:17:14.741Z,69.52
2023-03-07T14:22:29.637Z,69.57
2023-03-07T14:27:48.885Z,70.28
2023-03-07T14:32:53.118Z,70.34
2023-03-07T14:37:58.372Z,70.38
2023-03-07T14:43:16.050Z,70.97
2023-03-07T14:48:54.779Z,70.86
2023-03-07T14:54:06.249Z,70.11
2023-03-07T14:59:25.897Z,69.89
2023-03-07T15:04:33.899Z,69.05
2023-03-07T15:09:39.917Z,68.41
2023-03-07T15:14:46.429Z,68.70
2023-03-07T15:19:53.820Z,69.02
2023-03-07T15:24:59.694Z,69.84
2023-03-07T15:30:03.899Z,70.66
2023-03-07T15:35:17.961Z,71.58
2023-03-07T15:40:30.286Z,72.17
2023-03-07T15:45:36.508Z,73.24
2023-03-07T15:50:40.437Z,74.72
2023-03-07T15:55:46.754Z,75.37
2023-03-07T16:00:50.755Z,75.58
2023-03-07T16:05:56.046Z,76.20
2023-03-07T16:11:03.572Z,76.83
2023-03-07T16:16:18.002Z,77.74
2023-03-07T16:21:22.715Z,78.44
2023-03-07T16:26:29.129Z,79.32
2023-03-07T16:31:34.410Z,79.69
2023-03-07T16:36:38.352Z,80.00
2023-03-07T16:41:47.069Z,80.56
2023-03-07T16:46:53.772Z,81.28
2023-03-07T16:52:05.568Z,81.51
2023-03-07T16:57:14.883Z,81.51
2023-03-07T17:02:21.126Z,82.51
2023-03-07T17:07:26.701Z,82.17
2023-03-07T17:12:32.181Z,81.94
2023-03-07T17:17:37.569Z,82.19
2023-03-07T17:22:41.461Z,82.36
2023-03-07T17:27:49.728Z,82.03
2023-03-07T17:32:54.177Z,82.57
2023-03-07T17:37:58.162Z,82.28
2023-03-07T17:43:04.350Z,81.30
2023-03-07T17:48:08.717Z,80.67
2023-03-07T17:53:12.993Z,80.45
2023-03-07T17:58:18.473Z,80.21
2023-03-07T18:03:22.568Z,79.28
2023-03-07T18:08:28.682Z,78.29
2023-03-07T18:13:34.253Z,78.90
2023-03-07T18:18:50.599Z,78.65
2023-03-07T18:24:01.987Z,79.60
2023-03-07T18:29:07.460Z,82.97
2023-03-07T18:34:11.896Z,86.64
2023-03-07T18:39:16.006Z,91.41
2023-03-07T18:44:21.670Z,95.03
2023-03-07T18:49:25.973Z,100.00
2023-03-07T18:54:30.085Z,100.00
2023-03-07T18:59:35.563Z,100.00
2023-03-07T19:04:39.542Z,100.00
2023-03-07T19:09:45.720Z,100.00
2023-03-07T19:14:51.932Z,100.00
2023-03-07T19:19:59.222Z,100.00
2023-03-07T19:25:03.881Z,100.00
2023-03-07T19:30:12.213Z,100.00
2023-03-07T19:35:16.251Z,100.00
2023-03-07T19:40:21.856Z,100.00
2023-03-07T19:45:27.852Z,100.00
2023-03-07T19:50:32.077Z,100.00
2023-03-07T19:55:36.213Z,100.00
2023-03-07T20:00:43.342Z,100.00
2023-03-07T20:05:49.765Z,100.00
2023-03-07T20:11:08.709Z,100.00
2023-03-07T20:16:15.712Z,100.00
2023-03-07T20:21:20.675Z,100.00
2023-03-07T20:26:26.266Z,100.00
2023-03-07T20:31:33.777Z,100.00
2023-03-07T20:36:39.414Z,100.00
2023-03-07T20:41:44.004Z,100.00
2023-03-07T20:46:49.556Z,100.00
2023-03-07T20:51:54.111Z,100.00
2023-03-07T20:56:58.117Z,100.00
2023-03-07T21:02:05.741Z,100.00
2023-03-07T21:07:09.876Z,100.00
2023-03-07T21:12:14.205Z,100.00
2023-03-07T21:17:19.493Z,100.00
2023-03-07T21:22:23.757Z,100.00
2023-03-07T21:27:28.988Z,100.00
2023-03-07T21:32:34.527Z,100.00
2023-03-07T21:37:38.942Z,100.00
2023-03-07T21:42:42.897Z,100.00
2023-03-07T21:47:53.245Z,100.00
2023-03-07T21:52:57.505Z,100.00
2023-03-07T21:58:01.761Z,100.00
2023-03-07T22:03:07.706Z,100.00
2023-03-07T22:08:12.520Z,100.00
2023-03-07T22:13:16.776Z,100.00
2023-03-07T22:18:22.686Z,100.00
2023-03-07T22:23:27.260Z,100.00
2023-03-07T22:28:31.342Z,100.00
2023-03-07T22:33:36.805Z,100.00
2023-03-07T22:38:41.770Z,100.00
2023-03-07T22:43:46.092Z,100.00
2023-03-07T22:48:54.011Z,100.00
2023-03-07T22:53:58.570Z,100.00
2023-03-07T22:59:02.980Z,100.00
2023-03-07T23:04:09.773Z,100.00
2023-03-07T23:09:13.880Z,100.00
2023-03-07T23:14:18.808Z,100.00
2023-03-07T23:19:24.187Z,100.00
2023-03-07T23:24:28.407Z,100.00
2023-03-07T23:29:32.302Z,100.00
2023-03-07T23:34:37.668Z,100.00
2023-03-07T23:39:41.830Z,100.00
2023-03-07T23:44:45.832Z,100.00
2023-03-07T23:49:51.389Z,100.00
2023-03-07T23:54:55.364Z,100.00
2023-03-07T23:59:59.323Z,100.00
