createdAt,value
2022-08-26T00:01:29.913Z,1.65
2022-08-26T00:03:59.234Z,1.65
2022-08-26T00:06:28.597Z,1.50
2022-08-26T00:08:57.059Z,1.60
2022-08-26T00:11:26.993Z,1.60
2022-08-26T00:13:56.127Z,1.50
2022-08-26T00:16:28.567Z,2.30
2022-08-26T00:18:57.423Z,1.70
2022-08-26T00:21:26.753Z,1.85
2022-08-26T00:23:55.909Z,1.52
2022-08-26T00:26:24.925Z,1.77
2022-08-26T00:28:57.927Z,1.95
2022-08-26T00:31:28.177Z,1.92
2022-08-26T00:34:00.369Z,1.67
2022-08-26T00:36:29.734Z,1.70
2022-08-26T00:38:58.839Z,1.80
2022-08-26T00:41:27.751Z,1.98
2022-08-26T00:43:56.385Z,1.90
2022-08-26T00:46:31.744Z,1.50
2022-08-26T00:49:11.915Z,1.40
2022-08-26T00:51:48.257Z,1.60
2022-08-26T00:54:18.933Z,1.67
2022-08-26T00:56:54.285Z,1.40
2022-08-26T00:59:26.783Z,1.35
2022-08-26T01:01:58.271Z,1.55
2022-08-26T01:04:31.742Z,1.13
2022-08-26T01:07:01.658Z,1.30
2022-08-26T01:09:32.686Z,1.30
2022-08-26T01:12:04.355Z,1.35
2022-08-26T01:14:36.757Z,1.45
2022-08-26T01:17:09.185Z,1.15
2022-08-26T01:19:44.785Z,1.58
2022-08-26T01:22:18.755Z,1.40
2022-08-26T01:24:49.888Z,1.55
2022-08-26T01:27:22.290Z,1.48
2022-08-26T01:29:53.137Z,1.25
2022-08-26T01:32:25.113Z,1.50
2022-08-26T01:34:54.399Z,1.15
2022-08-26T01:37:25.764Z,1.40
2022-08-26T01:39:58.010Z,1.40
2022-08-26T01:42:28.723Z,1.30
2022-08-26T01:45:02.519Z,1.20
2022-08-26T01:47:35.003Z,1.27
2022-08-26T01:50:07.190Z,1.50
2022-08-26T01:52:39.706Z,1.55
2022-08-26T01:55:11.688Z,1.15
2022-08-26T01:57:41.886Z,1.33
2022-08-26T02:00:14.916Z,1.48
2022-08-26T02:02:49.316Z,1.30
2022-08-26T02:05:21.784Z,1.40
2022-08-26T02:07:51.094Z,1.20
2022-08-26T02:10:21.243Z,1.50
2022-08-26T02:12:50.249Z,1.60
2022-08-26T02:15:19.288Z,1.45
2022-08-26T02:17:53.383Z,1.38
2022-08-26T02:20:26.446Z,1.27
2022-08-26T02:22:55.435Z,1.38
2022-08-26T02:25:30.233Z,1.30
2022-08-26T02:27:58.684Z,1.20
2022-08-26T02:30:29.925Z,1.30
2022-08-26T02:33:01.677Z,1.35
2022-08-26T02:35:31.257Z,1.67
2022-08-26T02:38:02.666Z,1.10
2022-08-26T02:40:44.014Z,1.30
2022-08-26T02:43:14.247Z,1.40
2022-08-26T02:45:43.151Z,1.40
2022-08-26T02:48:15.525Z,1.30
2022-08-26T02:50:44.158Z,1.30
2022-08-26T02:53:13.636Z,1.30
2022-08-26T02:55:44.476Z,1.65
2022-08-26T02:58:13.035Z,1.35
2022-08-26T03:00:53.280Z,1.80
2022-08-26T03:03:23.725Z,1.35
2022-08-26T03:05:52.495Z,1.40
2022-08-26T03:08:22.556Z,1.20
2022-08-26T03:10:53.353Z,1.60
2022-08-26T03:13:21.793Z,1.20
2022-08-26T03:15:50.810Z,1.45
2022-08-26T03:18:19.471Z,1.30
2022-08-26T03:20:49.483Z,1.40
2022-08-26T03:23:18.587Z,1.60
2022-08-26T03:25:52.703Z,1.30
2022-08-26T03:28:23.163Z,1.30
2022-08-26T03:30:54.909Z,1.30
2022-08-26T03:33:23.552Z,1.65
2022-08-26T03:35:52.747Z,1.23
2022-08-26T03:38:21.980Z,1.27
2022-08-26T03:40:52.757Z,1.30
2022-08-26T03:43:22.554Z,1.00
2022-08-26T03:45:51.371Z,1.38
2022-08-26T03:48:21.036Z,1.10
2022-08-26T03:50:49.392Z,1.00
2022-08-26T03:53:20.530Z,0.80
2022-08-26T03:55:49.255Z,0.80
2022-08-26T03:58:24.489Z,0.90
2022-08-26T04:00:55.596Z,0.90
2022-08-26T04:03:38.401Z,0.80
2022-08-26T04:06:07.758Z,0.93
2022-08-26T04:08:36.908Z,0.80
2022-08-26T04:11:07.664Z,0.80
2022-08-26T04:13:37.703Z,0.90
2022-08-26T04:16:33.094Z,0.93
2022-08-26T04:19:02.528Z,0.90
2022-08-26T04:21:31.085Z,1.10
2022-08-26T04:23:59.583Z,1.15
2022-08-26T04:26:39.392Z,1.60
2022-08-26T04:29:15.356Z,1.70
2022-08-26T04:31:44.176Z,2.38
2022-08-26T04:34:14.213Z,2.33
2022-08-26T04:36:44.511Z,2.78
2022-08-26T04:39:18.666Z,2.25
2022-08-26T04:41:50.419Z,2.38
2022-08-26T04:44:21.503Z,1.98
2022-08-26T04:46:50.005Z,1.90
2022-08-26T04:49:18.665Z,1.48
2022-08-26T04:51:47.412Z,1.67
2022-08-26T04:54:16.538Z,1.70
2022-08-26T04:56:47.543Z,1.10
2022-08-26T04:59:18.414Z,1.27
2022-08-26T05:01:51.551Z,1.10
2022-08-26T05:04:22.306Z,1.20
2022-08-26T05:06:52.152Z,1.20
2022-08-26T05:09:21.484Z,1.00
2022-08-26T05:11:52.217Z,1.10
2022-08-26T05:14:23.448Z,1.23
2022-08-26T05:16:54.135Z,1.13
2022-08-26T05:19:22.949Z,1.25
2022-08-26T05:21:51.966Z,1.10
2022-08-26T05:24:20.531Z,1.27
2022-08-26T05:26:49.986Z,1.58
2022-08-26T05:29:18.999Z,1.45
2022-08-26T05:31:48.647Z,1.50
2022-08-26T05:34:21.009Z,1.52
2022-08-26T05:36:49.628Z,1.50
2022-08-26T05:39:18.231Z,1.48
2022-08-26T05:41:47.116Z,1.48
2022-08-26T05:44:18.930Z,1.40
2022-08-26T05:46:47.958Z,1.48
2022-08-26T05:49:22.491Z,1.30
2022-08-26T05:51:54.641Z,1.20
2022-08-26T05:54:23.199Z,1.30
2022-08-26T05:56:52.696Z,1.20
2022-08-26T05:59:24.584Z,1.00
2022-08-26T06:01:55.106Z,1.20
2022-08-26T06:04:26.973Z,1.20
2022-08-26T06:06:57.692Z,1.20
2022-08-26T06:09:27.061Z,1.25
2022-08-26T06:11:56.209Z,1.10
2022-08-26T06:14:26.445Z,1.25
2022-08-26T06:16:55.714Z,1.30
2022-08-26T06:19:26.083Z,1.20
2022-08-26T06:22:23.474Z,1.23
2022-08-26T06:25:09.912Z,1.20
2022-08-26T06:27:38.430Z,1.10
2022-08-26T06:30:11.260Z,0.60
2022-08-26T06:32:41.126Z,0.90
2022-08-26T06:35:11.967Z,0.80
2022-08-26T06:37:43.041Z,0.80
2022-08-26T06:40:24.259Z,0.73
2022-08-26T06:42:54.151Z,0.95
2022-08-26T06:45:22.652Z,0.50
2022-08-26T06:47:52.061Z,0.50
2022-08-26T06:50:23.005Z,0.60
2022-08-26T06:52:52.857Z,0.40
2022-08-26T06:55:22.951Z,0.55
2022-08-26T06:57:56.533Z,0.75
2022-08-26T07:00:25.363Z,0.40
2022-08-26T07:02:54.530Z,0.55
2022-08-26T07:05:25.809Z,0.60
2022-08-26T07:07:54.729Z,0.70
2022-08-26T07:10:23.336Z,0.80
2022-08-26T07:12:51.989Z,0.60
2022-08-26T07:15:27.121Z,0.63
2022-08-26T07:18:06.377Z,0.65
2022-08-26T07:20:42.359Z,0.70
2022-08-26T07:23:12.132Z,0.60
2022-08-26T07:25:41.447Z,0.60
2022-08-26T07:28:11.295Z,0.63
2022-08-26T07:30:41.429Z,0.65
2022-08-26T07:33:10.951Z,0.50
2022-08-26T07:35:42.253Z,0.50
2022-08-26T07:38:10.742Z,0.60
2022-08-26T07:40:39.724Z,0.60
2022-08-26T07:43:08.385Z,0.50
2022-08-26T07:45:37.125Z,0.60
2022-08-26T07:48:06.078Z,0.60
2022-08-26T07:50:49.268Z,0.70
2022-08-26T07:53:20.349Z,0.80
2022-08-26T07:55:49.641Z,0.57
2022-08-26T07:58:19.763Z,0.60
2022-08-26T08:00:48.764Z,0.70
2022-08-26T08:03:17.248Z,0.70
2022-08-26T08:05:46.461Z,0.60
2022-08-26T08:08:27.368Z,0.88
2022-08-26T08:11:00.018Z,0.88
2022-08-26T08:13:30.863Z,0.80
2022-08-26T08:16:00.761Z,0.80
2022-08-26T08:18:30.113Z,0.80
2022-08-26T08:21:21.432Z,1.00
2022-08-26T08:23:52.321Z,1.08
2022-08-26T08:26:23.379Z,0.90
2022-08-26T08:28:52.690Z,1.08
2022-08-26T08:31:52.028Z,0.88
2022-08-26T08:34:11.717Z,0.82
2022-08-26T08:36:40.320Z,0.90
2022-08-26T08:39:10.167Z,0.80
2022-08-26T08:41:55.058Z,0.77
2022-08-26T08:46:59.870Z,0.90
2022-08-26T08:49:37.279Z,1.00
2022-08-26T08:52:12.305Z,1.00
2022-08-26T08:54:42.123Z,0.77
2022-08-26T08:57:24.831Z,0.80
2022-08-26T09:00:01.580Z,0.93
2022-08-26T09:02:42.489Z,0.77
2022-08-26T09:05:18.424Z,0.80
2022-08-26T09:07:51.827Z,0.90
2022-08-26T09:10:34.101Z,0.80
2022-08-26T09:13:09.962Z,0.80
2022-08-26T09:15:56.656Z,1.00
2022-08-26T09:18:42.264Z,0.68
2022-08-26T09:21:17.797Z,0.70
2022-08-26T09:23:49.712Z,0.60
2022-08-26T09:26:21.441Z,0.70
2022-08-26T09:28:59.066Z,0.60
2022-08-26T09:31:31.222Z,0.50
2022-08-26T09:34:17.365Z,0.60
2022-08-26T09:36:48.996Z,0.50
2022-08-26T09:39:32.064Z,0.40
2022-08-26T09:42:08.403Z,0.70
2022-08-26T09:44:58.121Z,0.60
2022-08-26T09:47:36.571Z,0.70
2022-08-26T09:50:13.034Z,0.50
2022-08-26T09:52:42.859Z,0.40
2022-08-26T09:55:16.819Z,0.30
2022-08-26T09:57:51.119Z,0.47
2022-08-26T10:00:32.988Z,0.57
2022-08-26T10:03:05.013Z,0.60
2022-08-26T10:05:40.583Z,0.60
2022-08-26T10:08:23.243Z,0.60
2022-08-26T10:10:53.067Z,0.60
2022-08-26T10:13:31.459Z,0.73
2022-08-26T10:16:18.169Z,0.60
2022-08-26T10:19:03.086Z,0.50
2022-08-26T10:21:39.229Z,0.60
2022-08-26T10:24:11.750Z,0.60
2022-08-26T10:26:49.059Z,0.60
2022-08-26T10:29:23.090Z,0.60
2022-08-26T10:32:02.666Z,0.80
2022-08-26T10:34:34.158Z,0.60
2022-08-26T10:37:14.965Z,0.40
2022-08-26T10:39:55.258Z,0.65
2022-08-26T10:42:37.637Z,0.60
2022-08-26T10:45:11.738Z,0.70
2022-08-26T10:47:48.781Z,0.70
2022-08-26T10:50:18.280Z,0.80
2022-08-26T10:53:00.174Z,0.73
2022-08-26T10:55:37.822Z,0.60
2022-08-26T10:58:26.481Z,0.70
2022-08-26T11:01:23.208Z,0.60
2022-08-26T11:04:00.654Z,0.70
2022-08-26T11:06:33.804Z,0.80
2022-08-26T11:09:10.038Z,0.70
2022-08-26T11:11:49.201Z,0.98
2022-08-26T11:14:58.438Z,0.60
2022-08-26T11:18:00.099Z,0.70
2022-08-26T11:20:42.147Z,0.50
2022-08-26T11:23:50.804Z,0.70
2022-08-26T11:26:56.383Z,0.40
2022-08-26T11:29:59.415Z,0.50
2022-08-26T11:32:48.757Z,0.50
2022-08-26T11:35:50.659Z,0.60
2022-08-26T11:38:28.861Z,0.68
2022-08-26T11:41:11.270Z,0.57
2022-08-26T11:43:42.907Z,0.60
2022-08-26T11:46:13.466Z,0.70
2022-08-26T11:48:44.761Z,0.73
2022-08-26T11:51:24.122Z,0.77
2022-08-26T11:54:11.205Z,0.60
2022-08-26T11:56:42.664Z,0.70
2022-08-26T11:59:15.727Z,0.70
2022-08-26T12:01:47.752Z,0.70
2022-08-26T12:04:26.893Z,0.77
2022-08-26T12:07:05.870Z,0.60
2022-08-26T12:09:51.675Z,0.60
2022-08-26T12:12:25.900Z,0.57
2022-08-26T12:15:14.181Z,0.70
2022-08-26T12:17:44.543Z,0.77
2022-08-26T12:20:31.504Z,0.73
2022-08-26T12:23:03.149Z,0.63
2022-08-26T12:25:32.948Z,0.73
2022-08-26T12:28:07.484Z,0.60
2022-08-26T12:30:36.303Z,0.50
2022-08-26T12:33:22.482Z,0.50
2022-08-26T12:35:56.728Z,0.70
2022-08-26T12:38:28.661Z,0.63
2022-08-26T12:40:58.514Z,0.70
2022-08-26T12:43:43.141Z,0.80
2022-08-26T12:46:15.501Z,0.60
2022-08-26T12:48:49.299Z,0.80
2022-08-26T12:51:24.719Z,0.60
2022-08-26T12:53:56.116Z,0.70
2022-08-26T12:56:36.946Z,0.80
2022-08-26T12:59:12.294Z,0.80
2022-08-26T13:01:45.686Z,0.60
2022-08-26T13:04:40.328Z,0.50
2022-08-26T13:07:26.545Z,0.70
2022-08-26T13:10:01.167Z,0.75
2022-08-26T13:12:33.574Z,0.70
2022-08-26T13:15:05.438Z,0.75
2022-08-26T13:17:36.286Z,0.80
2022-08-26T13:20:05.746Z,0.80
2022-08-26T13:22:35.003Z,0.60
2022-08-26T13:25:05.906Z,0.70
2022-08-26T13:27:34.226Z,0.60
2022-08-26T13:30:04.665Z,0.63
2022-08-26T13:32:33.325Z,0.65
2022-08-26T13:35:05.693Z,0.50
2022-08-26T13:37:35.631Z,0.50
2022-08-26T13:40:08.332Z,0.30
2022-08-26T13:42:37.013Z,0.68
2022-08-26T13:45:12.989Z,0.43
2022-08-26T13:47:41.319Z,0.50
2022-08-26T13:50:10.199Z,0.80
2022-08-26T13:52:38.539Z,0.65
2022-08-26T13:55:10.080Z,0.50
2022-08-26T13:57:38.951Z,0.70
2022-08-26T14:00:11.113Z,0.50
2022-08-26T14:02:39.577Z,0.60
2022-08-26T14:05:09.223Z,0.60
2022-08-26T14:07:37.844Z,0.70
2022-08-26T14:10:06.915Z,0.50
2022-08-26T14:12:36.997Z,0.43
2022-08-26T14:15:06.255Z,0.40
2022-08-26T14:17:41.065Z,0.57
2022-08-26T14:20:13.401Z,0.50
2022-08-26T14:23:03.397Z,0.50
2022-08-26T14:25:33.761Z,0.63
2022-08-26T14:28:05.135Z,0.70
2022-08-26T14:30:33.749Z,0.32
2022-08-26T14:33:03.343Z,0.57
2022-08-26T14:35:32.853Z,0.70
2022-08-26T14:38:03.649Z,0.60
2022-08-26T14:40:37.869Z,0.60
2022-08-26T14:43:18.902Z,0.60
2022-08-26T14:45:49.281Z,0.50
2022-08-26T14:48:17.733Z,0.60
2022-08-26T14:50:46.637Z,0.80
2022-08-26T14:53:33.727Z,0.60
2022-08-26T14:56:09.738Z,0.80
2022-08-26T14:58:44.394Z,0.82
2022-08-26T15:01:15.471Z,0.90
2022-08-26T15:03:49.044Z,1.17
2022-08-26T15:06:25.064Z,0.65
2022-08-26T15:08:53.745Z,0.90
2022-08-26T15:11:24.745Z,0.80
2022-08-26T15:13:56.257Z,0.95
2022-08-26T15:16:25.579Z,0.80
2022-08-26T15:18:55.611Z,0.80
2022-08-26T15:21:25.737Z,0.75
2022-08-26T15:23:56.444Z,0.82
2022-08-26T15:26:25.695Z,0.82
2022-08-26T15:28:56.112Z,0.70
2022-08-26T15:31:31.489Z,0.80
2022-08-26T15:34:03.373Z,0.88
2022-08-26T15:36:33.187Z,0.80
2022-08-26T15:39:02.742Z,0.68
2022-08-26T15:41:31.355Z,0.80
2022-08-26T15:44:05.986Z,0.80
2022-08-26T15:46:35.049Z,0.90
2022-08-26T15:49:06.412Z,0.65
2022-08-26T15:51:45.520Z,0.90
2022-08-26T15:54:16.132Z,0.80
2022-08-26T15:56:47.404Z,0.80
2022-08-26T15:59:19.287Z,0.73
2022-08-26T16:01:48.728Z,0.80
2022-08-26T16:04:19.327Z,1.23
2022-08-26T16:06:52.445Z,0.80
2022-08-26T16:09:27.229Z,0.73
2022-08-26T16:11:56.343Z,1.00
2022-08-26T16:14:27.840Z,1.38
2022-08-26T16:16:57.958Z,0.90
2022-08-26T16:19:26.928Z,1.38
2022-08-26T16:21:55.747Z,0.90
2022-08-26T16:24:29.751Z,0.85
2022-08-26T16:26:58.883Z,1.10
2022-08-26T16:29:28.930Z,0.90
2022-08-26T16:31:57.416Z,0.88
2022-08-26T16:34:27.242Z,0.85
2022-08-26T16:36:55.886Z,0.90
2022-08-26T16:39:26.836Z,0.95
2022-08-26T16:41:57.384Z,0.95
2022-08-26T16:44:28.063Z,1.00
2022-08-26T16:47:00.966Z,1.00
2022-08-26T16:49:29.864Z,0.98
2022-08-26T16:51:58.493Z,0.70
2022-08-26T16:54:27.049Z,0.80
2022-08-26T16:56:55.804Z,0.82
2022-08-26T16:59:24.314Z,0.90
2022-08-26T17:01:52.939Z,1.30
2022-08-26T17:04:24.446Z,0.90
2022-08-26T17:06:53.105Z,1.20
2022-08-26T17:09:22.026Z,0.90
2022-08-26T17:11:51.295Z,0.60
2022-08-26T17:14:21.113Z,0.85
2022-08-26T17:16:51.492Z,0.90
2022-08-26T17:19:21.336Z,0.70
2022-08-26T17:21:53.012Z,0.70
2022-08-26T17:24:21.820Z,0.60
2022-08-26T17:26:55.600Z,0.57
2022-08-26T17:29:26.352Z,0.70
2022-08-26T17:31:56.933Z,0.90
2022-08-26T17:34:25.858Z,0.82
2022-08-26T17:36:55.933Z,0.80
2022-08-26T17:39:24.613Z,1.08
2022-08-26T17:42:32.104Z,0.60
2022-08-26T21:53:08.451Z,2.60
2022-08-26T21:55:38.783Z,2.50
2022-08-26T21:58:07.535Z,2.30
2022-08-26T22:00:36.477Z,2.10
2022-08-26T22:03:16.937Z,1.98
2022-08-26T22:05:46.708Z,2.00
2022-08-26T22:08:15.807Z,1.88
2022-08-26T22:10:45.792Z,2.28
2022-08-26T22:13:15.268Z,2.53
2022-08-26T22:15:44.031Z,2.50
2022-08-26T22:18:12.552Z,2.40
2022-08-26T22:20:41.237Z,2.80
2022-08-26T22:23:10.658Z,3.03
2022-08-26T22:25:40.414Z,3.38
2022-08-26T22:28:10.480Z,3.10
2022-08-26T22:30:40.157Z,2.25
2022-08-26T22:33:08.542Z,2.00
2022-08-26T22:35:40.736Z,2.03
2022-08-26T22:38:10.489Z,2.08
2022-08-26T22:40:39.938Z,2.10
2022-08-26T22:43:10.055Z,2.40
2022-08-26T22:45:43.841Z,2.30
2022-08-26T22:48:15.686Z,2.20
2022-08-26T22:50:44.770Z,2.08
2022-08-26T22:53:13.772Z,2.00
2022-08-26T22:55:43.423Z,1.73
2022-08-26T22:58:15.767Z,2.20
2022-08-26T23:00:49.358Z,2.20
2022-08-26T23:03:20.032Z,2.00
2022-08-26T23:05:48.790Z,2.30
2022-08-26T23:08:20.164Z,2.10
2022-08-26T23:10:49.190Z,2.60
2022-08-26T23:13:20.263Z,2.20
2022-08-26T23:15:48.706Z,2.13
2022-08-26T23:18:17.478Z,2.20
2022-08-26T23:20:47.015Z,1.98
2022-08-26T23:23:15.576Z,2.30
2022-08-26T23:25:44.309Z,2.47
2022-08-26T23:28:13.414Z,2.20
2022-08-26T23:30:43.747Z,2.60
2022-08-26T23:33:12.279Z,2.80
2022-08-26T23:35:40.601Z,2.35
2022-08-26T23:38:11.796Z,2.50
2022-08-26T23:40:42.564Z,2.30
2022-08-26T23:43:12.780Z,2.28
2022-08-26T23:45:42.981Z,2.55
2022-08-26T23:48:11.687Z,2.50
2022-08-26T23:50:58.554Z,2.05
2022-08-26T23:53:27.203Z,2.30
2022-08-26T23:55:55.674Z,1.90
2022-08-26T23:58:24.363Z,2.00
