createdAt,value
2022-12-07T00:02:28.331Z,6.50
2022-12-07T00:04:56.571Z,6.50
2022-12-07T00:07:27.787Z,6.50
2022-12-07T00:09:56.293Z,6.50
2022-12-07T00:12:24.489Z,6.50
2022-12-07T00:14:53.994Z,6.50
2022-12-07T00:17:22.164Z,6.50
2022-12-07T00:19:50.340Z,6.50
2022-12-07T00:22:18.527Z,6.50
2022-12-07T00:24:46.695Z,6.50
2022-12-07T00:27:14.885Z,6.50
2022-12-07T00:29:43.055Z,6.50
2022-12-07T00:32:12.583Z,6.50
2022-12-07T00:34:40.836Z,6.50
2022-12-07T00:37:09.024Z,6.50
2022-12-07T00:39:37.213Z,6.60
2022-12-07T00:42:05.419Z,6.60
2022-12-07T00:44:33.547Z,6.60
2022-12-07T00:47:01.889Z,6.60
2022-12-07T00:49:31.392Z,6.70
2022-12-07T00:52:00.592Z,6.60
2022-12-07T00:54:28.761Z,6.70
2022-12-07T00:56:56.914Z,6.70
2022-12-07T00:59:25.084Z,6.70
2022-12-07T01:01:53.300Z,6.70
2022-12-07T01:04:22.570Z,6.70
2022-12-07T01:06:52.137Z,6.70
2022-12-07T01:09:20.358Z,6.70
2022-12-07T01:11:48.559Z,6.70
2022-12-07T01:14:16.716Z,6.70
2022-12-07T01:16:44.957Z,6.70
2022-12-07T01:19:13.116Z,6.70
2022-12-07T01:21:41.306Z,6.70
2022-12-07T01:24:12.903Z,6.80
2022-12-07T01:26:41.233Z,6.80
2022-12-07T01:29:09.402Z,6.80
2022-12-07T01:31:37.582Z,6.80
2022-12-07T01:34:05.807Z,6.80
2022-12-07T01:36:36.070Z,6.80
2022-12-07T01:39:08.059Z,6.90
2022-12-07T01:41:41.244Z,6.80
2022-12-07T01:44:18.890Z,6.80
2022-12-07T01:46:48.654Z,6.80
2022-12-07T01:49:31.470Z,6.90
2022-12-07T01:52:05.765Z,6.90
2022-12-07T01:54:34.916Z,6.90
2022-12-07T01:57:06.747Z,6.90
2022-12-07T01:59:35.624Z,6.90
2022-12-07T02:02:06.200Z,6.90
2022-12-07T02:04:34.569Z,6.90
2022-12-07T02:07:02.913Z,6.80
2022-12-07T02:09:31.332Z,6.90
2022-12-07T02:11:59.781Z,6.80
2022-12-07T02:14:29.465Z,6.90
2022-12-07T02:17:09.690Z,6.90
2022-12-07T02:20:19.719Z,6.80
2022-12-07T02:23:24.873Z,6.90
2022-12-07T02:26:31.610Z,6.80
2022-12-07T02:29:16.112Z,6.80
2022-12-07T02:31:49.301Z,6.80
2022-12-07T02:34:25.745Z,6.80
2022-12-07T02:36:58.999Z,6.80
2022-12-07T02:39:33.358Z,6.80
2022-12-07T02:42:05.901Z,6.80
2022-12-07T02:44:36.091Z,6.80
2022-12-07T02:47:07.864Z,6.80
2022-12-07T02:49:37.349Z,6.80
2022-12-07T02:52:06.097Z,6.80
2022-12-07T02:54:34.306Z,6.80
2022-12-07T02:57:09.433Z,6.80
2022-12-07T02:59:52.321Z,6.80
2022-12-07T03:02:28.994Z,6.80
2022-12-07T03:05:13.872Z,6.80
2022-12-07T03:07:50.947Z,6.80
2022-12-07T03:10:26.520Z,6.80
2022-12-07T03:13:06.981Z,6.80
2022-12-07T03:15:43.482Z,6.80
2022-12-07T03:18:17.356Z,6.70
2022-12-07T03:20:50.648Z,6.70
2022-12-07T03:23:21.293Z,6.70
2022-12-07T03:25:54.621Z,6.80
2022-12-07T03:28:30.368Z,6.80
2022-12-07T03:31:03.210Z,6.80
2022-12-07T03:33:38.191Z,6.80
2022-12-07T03:36:10.239Z,6.80
2022-12-07T03:38:43.013Z,6.80
2022-12-07T03:41:14.228Z,6.90
2022-12-07T03:43:46.037Z,6.80
2022-12-07T03:46:23.109Z,6.90
2022-12-07T03:48:59.236Z,6.80
2022-12-07T03:51:33.354Z,6.90
2022-12-07T03:54:07.691Z,6.90
2022-12-07T03:56:40.541Z,6.80
2022-12-07T03:59:09.315Z,6.90
2022-12-07T04:01:38.997Z,6.90
2022-12-07T04:04:09.735Z,6.80
2022-12-07T04:06:37.905Z,6.90
2022-12-07T04:09:06.073Z,6.80
2022-12-07T04:11:41.247Z,6.80
2022-12-07T04:14:21.515Z,6.80
2022-12-07T04:16:58.549Z,6.80
2022-12-07T04:19:28.966Z,6.80
2022-12-07T04:22:03.111Z,6.80
2022-12-07T04:24:31.641Z,6.80
2022-12-07T04:27:02.862Z,6.80
2022-12-07T04:29:31.096Z,6.80
2022-12-07T04:32:03.358Z,6.80
2022-12-07T04:34:34.602Z,6.80
2022-12-07T04:37:04.797Z,6.80
2022-12-07T04:39:37.021Z,6.80
2022-12-07T04:42:08.079Z,6.80
2022-12-07T04:44:37.673Z,6.80
2022-12-07T04:47:07.413Z,6.80
2022-12-07T04:49:37.077Z,6.70
2022-12-07T04:52:11.731Z,6.70
2022-12-07T04:54:40.154Z,6.70
2022-12-07T04:57:10.348Z,6.70
2022-12-07T04:59:42.407Z,6.70
2022-12-07T05:02:15.091Z,6.70
2022-12-07T05:04:43.404Z,6.70
2022-12-07T05:07:13.985Z,6.60
2022-12-07T05:09:42.309Z,6.60
2022-12-07T05:12:10.621Z,6.60
2022-12-07T05:14:38.840Z,6.60
2022-12-07T05:17:07.014Z,6.60
2022-12-07T05:19:36.570Z,6.60
2022-12-07T05:22:04.912Z,6.60
2022-12-07T05:24:36.578Z,6.60
2022-12-07T05:27:05.129Z,6.70
2022-12-07T05:29:33.493Z,6.60
2022-12-07T05:32:07.861Z,6.60
2022-12-07T05:34:37.524Z,6.60
2022-12-07T05:37:05.942Z,6.60
2022-12-07T05:39:34.162Z,6.60
2022-12-07T05:42:14.564Z,6.60
2022-12-07T05:44:43.971Z,6.70
2022-12-07T05:47:12.609Z,6.70
2022-12-07T05:49:42.664Z,6.70
2022-12-07T05:52:10.907Z,6.70
2022-12-07T05:54:39.125Z,6.70
2022-12-07T05:57:07.282Z,6.70
2022-12-07T05:59:34.485Z,6.70
2022-12-07T06:02:05.439Z,6.70
2022-12-07T06:04:35.775Z,6.70
2022-12-07T06:07:06.001Z,6.70
2022-12-07T06:09:35.246Z,6.70
2022-12-07T06:12:21.823Z,6.70
2022-12-07T06:14:50.060Z,6.60
2022-12-07T06:17:18.435Z,6.60
2022-12-07T06:19:46.768Z,6.60
2022-12-07T06:22:17.165Z,6.50
2022-12-07T06:24:48.457Z,6.50
2022-12-07T06:27:16.721Z,6.50
2022-12-07T06:29:45.227Z,6.50
2022-12-07T06:32:13.701Z,6.40
2022-12-07T06:34:41.865Z,6.40
2022-12-07T06:37:10.104Z,6.40
2022-12-07T06:39:39.797Z,6.40
2022-12-07T06:42:07.966Z,6.40
2022-12-07T06:44:36.115Z,6.40
2022-12-07T06:47:39.052Z,6.40
2022-12-07T06:49:53.807Z,6.40
2022-12-07T06:52:21.978Z,6.40
2022-12-07T06:54:51.484Z,6.40
2022-12-07T06:57:21.152Z,6.30
2022-12-07T06:59:49.344Z,6.30
2022-12-07T07:02:17.600Z,6.30
2022-12-07T07:04:45.862Z,6.30
2022-12-07T07:07:14.074Z,6.30
2022-12-07T07:09:42.323Z,6.30
2022-12-07T07:12:11.948Z,6.30
2022-12-07T07:14:40.181Z,6.30
2022-12-07T07:17:08.480Z,6.30
2022-12-07T07:19:37.359Z,6.40
2022-12-07T07:22:05.943Z,6.40
2022-12-07T07:24:34.119Z,6.40
2022-12-07T07:27:02.299Z,6.40
2022-12-07T07:29:31.878Z,6.40
2022-12-07T07:32:06.287Z,6.40
2022-12-07T07:34:35.079Z,6.40
2022-12-07T07:37:03.411Z,6.40
2022-12-07T07:39:31.584Z,6.40
2022-12-07T07:41:59.810Z,6.30
2022-12-07T07:44:33.190Z,6.40
2022-12-07T07:47:04.826Z,6.30
2022-12-07T07:49:33.067Z,6.30
2022-12-07T07:52:01.410Z,6.30
2022-12-07T07:54:29.717Z,6.30
2022-12-07T07:56:57.837Z,6.30
2022-12-07T07:59:26.700Z,6.30
2022-12-07T08:01:55.020Z,6.30
2022-12-07T08:04:24.730Z,6.30
2022-12-07T08:06:53.034Z,6.30
2022-12-07T08:09:21.329Z,6.30
2022-12-07T08:11:49.497Z,6.30
2022-12-07T08:14:17.650Z,6.30
2022-12-07T08:16:45.857Z,6.30
2022-12-07T08:19:14.079Z,6.30
2022-12-07T08:21:43.777Z,6.30
2022-12-07T08:24:11.927Z,6.30
2022-12-07T08:26:40.167Z,6.40
2022-12-07T08:29:08.431Z,6.40
2022-12-07T08:31:36.991Z,6.40
2022-12-07T08:34:05.275Z,6.50
2022-12-07T08:36:33.460Z,6.50
2022-12-07T08:39:32.533Z,6.50
2022-12-07T08:41:51.075Z,6.50
2022-12-07T08:44:19.279Z,6.50
2022-12-07T08:46:50.246Z,6.50
2022-12-07T08:49:21.137Z,6.50
2022-12-07T08:51:49.882Z,6.50
2022-12-07T08:54:21.146Z,6.50
2022-12-07T08:56:58.533Z,6.60
2022-12-07T08:59:28.461Z,6.60
2022-12-07T09:01:56.892Z,6.70
2022-12-07T09:04:25.208Z,6.70
2022-12-07T09:06:53.400Z,6.70
2022-12-07T09:09:22.999Z,6.70
2022-12-07T09:11:51.303Z,6.80
2022-12-07T09:14:19.986Z,6.80
2022-12-07T09:16:48.290Z,6.80
2022-12-07T09:19:16.501Z,6.80
2022-12-07T09:21:44.703Z,6.90
2022-12-07T09:24:14.075Z,6.90
2022-12-07T09:26:43.669Z,6.90
2022-12-07T09:29:11.854Z,7.00
2022-12-07T09:31:40.148Z,7.00
2022-12-07T09:34:08.566Z,7.00
2022-12-07T09:36:37.067Z,7.00
2022-12-07T09:39:05.852Z,7.10
2022-12-07T09:41:35.077Z,7.10
2022-12-07T09:44:09.081Z,7.20
2022-12-07T09:46:40.478Z,7.20
2022-12-07T09:49:14.049Z,7.10
2022-12-07T09:51:42.374Z,7.20
2022-12-07T09:54:14.192Z,7.20
2022-12-07T09:56:42.732Z,7.20
2022-12-07T09:59:18.964Z,7.30
2022-12-07T10:01:49.924Z,7.30
2022-12-07T10:04:22.203Z,7.30
2022-12-07T10:06:52.065Z,7.40
2022-12-07T10:09:22.197Z,7.40
2022-12-07T10:12:08.137Z,7.40
2022-12-07T10:17:34.725Z,7.50
2022-12-07T10:20:22.077Z,7.50
2022-12-07T10:22:58.049Z,7.50
2022-12-07T10:25:32.824Z,7.50
2022-12-07T10:28:13.735Z,7.50
2022-12-07T10:30:53.297Z,7.50
2022-12-07T10:33:33.883Z,7.60
2022-12-07T10:36:05.152Z,7.60
2022-12-07T10:38:33.579Z,7.60
2022-12-07T10:41:10.563Z,7.60
2022-12-07T10:43:38.753Z,7.70
2022-12-07T10:46:35.579Z,7.70
2022-12-07T10:49:21.697Z,7.60
2022-12-07T10:51:57.853Z,7.60
2022-12-07T10:54:36.811Z,7.60
2022-12-07T10:57:26.668Z,7.70
2022-12-07T11:00:06.906Z,7.70
2022-12-07T11:03:01.712Z,7.70
2022-12-07T11:05:35.849Z,7.80
2022-12-07T11:08:15.505Z,7.80
2022-12-07T11:10:53.163Z,7.80
2022-12-07T11:13:28.924Z,7.80
2022-12-07T11:16:20.431Z,7.80
2022-12-07T11:19:01.262Z,7.80
2022-12-07T11:21:37.101Z,7.90
2022-12-07T11:24:12.126Z,7.90
2022-12-07T11:26:58.570Z,7.90
2022-12-07T11:29:47.048Z,8.00
2022-12-07T11:32:23.940Z,8.00
2022-12-07T11:35:05.925Z,8.00
2022-12-07T11:40:18.995Z,8.00
2022-12-07T11:42:52.709Z,8.00
2022-12-07T11:45:25.185Z,8.10
2022-12-07T11:47:57.654Z,8.10
2022-12-07T11:50:37.611Z,8.10
2022-12-07T11:53:17.775Z,8.10
2022-12-07T11:55:53.203Z,8.10
2022-12-07T11:58:35.629Z,8.10
2022-12-07T12:01:17.192Z,8.10
2022-12-07T12:03:53.081Z,8.10
2022-12-07T12:06:23.573Z,8.00
2022-12-07T12:15:36.851Z,7.90
2022-12-07T12:18:31.174Z,7.90
2022-12-07T12:21:05.199Z,7.80
2022-12-07T12:23:41.792Z,7.80
2022-12-07T12:26:17.431Z,7.80
2022-12-07T12:28:55.039Z,7.80
2022-12-07T12:31:37.631Z,7.90
2022-12-07T12:34:31.876Z,7.90
2022-12-07T12:37:00.620Z,7.90
2022-12-07T12:39:30.937Z,7.90
2022-12-07T12:42:09.464Z,7.90
2022-12-07T12:45:22.416Z,7.90
2022-12-07T12:48:00.193Z,7.90
2022-12-07T12:50:31.696Z,7.90
2022-12-07T12:53:25.019Z,7.90
2022-12-07T12:56:35.306Z,7.90
2022-12-07T12:59:27.324Z,7.90
2022-12-07T13:01:58.426Z,7.90
2022-12-07T13:04:59.610Z,7.80
2022-12-07T13:08:00.285Z,7.90
2022-12-07T13:10:39.951Z,7.80
2022-12-07T13:13:33.340Z,7.90
2022-12-07T13:16:40.750Z,7.90
2022-12-07T13:19:42.406Z,7.90
2022-12-07T13:22:43.241Z,7.90
2022-12-07T13:25:15.150Z,7.90
2022-12-07T13:27:49.018Z,7.90
2022-12-07T13:30:21.437Z,7.90
2022-12-07T13:32:55.145Z,7.90
2022-12-07T13:35:31.731Z,8.00
2022-12-07T13:38:00.045Z,7.90
2022-12-07T13:40:28.606Z,7.90
2022-12-07T13:43:01.341Z,7.90
2022-12-07T13:45:50.944Z,7.90
2022-12-07T13:48:26.378Z,7.90
2022-12-07T13:50:56.552Z,7.90
2022-12-07T13:53:25.702Z,7.90
2022-12-07T13:55:54.925Z,7.90
2022-12-07T13:58:24.349Z,7.90
2022-12-07T14:00:54.225Z,8.00
2022-12-07T14:03:34.569Z,8.00
2022-12-07T14:06:20.118Z,8.00
2022-12-07T14:08:48.695Z,8.00
2022-12-07T14:11:20.050Z,8.00
2022-12-07T14:14:02.319Z,8.00
2022-12-07T14:16:34.352Z,8.00
2022-12-07T14:19:04.724Z,7.90
2022-12-07T14:21:36.015Z,7.90
2022-12-07T14:24:18.368Z,7.90
2022-12-07T14:26:48.327Z,7.90
2022-12-07T14:29:30.872Z,7.90
2022-12-07T14:32:10.182Z,7.90
2022-12-07T14:34:38.342Z,7.90
2022-12-07T14:37:09.076Z,7.80
2022-12-07T14:39:37.228Z,7.80
2022-12-07T14:42:05.645Z,7.80
2022-12-07T14:44:35.796Z,7.80
2022-12-07T14:49:53.862Z,7.70
2022-12-07T14:55:22.430Z,7.60
2022-12-07T14:57:50.611Z,7.60
2022-12-07T15:00:20.543Z,7.60
2022-12-07T15:02:51.136Z,7.60
2022-12-07T15:05:20.445Z,7.60
2022-12-07T15:07:50.187Z,7.60
2022-12-07T15:10:24.162Z,7.50
2022-12-07T15:12:53.019Z,7.50
2022-12-07T15:15:21.304Z,7.50
2022-12-07T15:17:50.898Z,7.50
2022-12-07T15:20:19.244Z,7.50
2022-12-07T15:22:47.452Z,7.50
2022-12-07T15:25:16.134Z,7.50
2022-12-07T15:27:44.291Z,7.40
2022-12-07T15:30:12.939Z,7.40
2022-12-07T15:32:41.312Z,7.40
2022-12-07T15:35:11.483Z,7.40
2022-12-07T15:37:40.079Z,7.40
2022-12-07T15:40:09.396Z,7.40
2022-12-07T15:42:38.285Z,7.40
2022-12-07T15:45:07.839Z,7.40
2022-12-07T15:48:02.492Z,7.50
2022-12-07T15:50:27.825Z,7.50
2022-12-07T15:52:56.077Z,7.50
2022-12-07T15:55:24.297Z,7.50
2022-12-07T15:57:52.791Z,7.50
2022-12-07T16:00:22.243Z,7.40
2022-12-07T16:02:50.552Z,7.40
2022-12-07T16:05:18.811Z,7.30
2022-12-07T16:07:48.598Z,7.30
2022-12-07T16:10:17.045Z,7.30
2022-12-07T16:12:45.225Z,7.30
2022-12-07T16:15:13.440Z,7.30
2022-12-07T16:17:41.672Z,7.30
2022-12-07T16:20:11.235Z,7.30
2022-12-07T16:22:39.516Z,7.20
2022-12-07T16:25:10.016Z,7.20
2022-12-07T16:27:38.254Z,7.20
2022-12-07T16:30:08.107Z,7.20
2022-12-07T16:32:36.357Z,7.20
2022-12-07T16:35:05.105Z,7.20
2022-12-07T16:37:35.874Z,7.20
2022-12-07T16:40:04.547Z,7.20
2022-12-07T16:42:35.391Z,7.10
2022-12-07T16:45:05.559Z,7.10
2022-12-07T16:47:34.032Z,7.10
2022-12-07T16:50:02.228Z,7.10
2022-12-07T16:52:30.465Z,7.00
2022-12-07T16:54:58.673Z,7.00
2022-12-07T16:57:27.218Z,7.00
2022-12-07T16:59:56.904Z,7.00
2022-12-07T17:02:25.121Z,7.00
2022-12-07T17:04:54.356Z,7.00
2022-12-07T17:07:22.523Z,7.00
2022-12-07T17:09:50.788Z,7.00
2022-12-07T17:12:19.863Z,7.00
2022-12-07T17:15:06.010Z,7.00
2022-12-07T17:17:35.898Z,7.00
2022-12-07T17:20:05.762Z,7.00
2022-12-07T17:22:33.928Z,7.00
2022-12-07T17:25:02.511Z,7.00
2022-12-07T17:27:31.468Z,7.00
2022-12-07T17:29:59.714Z,7.00
2022-12-07T17:32:27.909Z,7.00
2022-12-07T17:34:57.464Z,7.00
2022-12-07T17:37:25.688Z,7.00
2022-12-07T17:39:54.506Z,7.10
2022-12-07T17:42:38.077Z,7.10
2022-12-07T17:45:08.397Z,7.10
2022-12-07T17:47:37.315Z,7.10
2022-12-07T17:50:09.012Z,7.10
2022-12-07T17:52:57.742Z,7.10
2022-12-07T17:55:26.452Z,7.10
2022-12-07T17:57:55.092Z,7.10
2022-12-07T18:00:26.275Z,7.10
2022-12-07T18:02:54.606Z,7.20
2022-12-07T18:05:24.166Z,7.20
2022-12-07T18:07:53.044Z,7.10
2022-12-07T18:10:21.456Z,7.10
2022-12-07T18:12:52.330Z,7.10
2022-12-07T18:15:21.110Z,7.10
2022-12-07T18:17:50.160Z,7.10
2022-12-07T18:20:19.469Z,7.10
2022-12-07T18:22:49.021Z,7.10
2022-12-07T18:25:17.291Z,7.10
2022-12-07T18:27:45.513Z,7.10
2022-12-07T18:30:14.530Z,7.10
2022-12-07T18:32:42.716Z,7.10
2022-12-07T18:35:11.147Z,7.10
2022-12-07T18:37:39.471Z,7.00
2022-12-07T18:40:10.808Z,7.00
2022-12-07T18:42:39.032Z,7.00
2022-12-07T18:45:08.352Z,7.00
2022-12-07T18:47:36.651Z,7.00
2022-12-07T18:50:05.502Z,7.00
2022-12-07T18:52:33.640Z,7.00
2022-12-07T18:55:03.782Z,7.00
2022-12-07T18:57:34.713Z,7.00
2022-12-07T19:00:05.144Z,7.00
2022-12-07T19:02:33.370Z,7.00
2022-12-07T19:05:02.658Z,7.00
2022-12-07T19:07:31.186Z,6.90
2022-12-07T19:09:59.419Z,6.90
2022-12-07T19:12:27.682Z,6.80
2022-12-07T19:14:57.755Z,6.80
2022-12-07T19:17:26.353Z,6.80
2022-12-07T19:19:54.982Z,6.80
2022-12-07T19:22:24.214Z,6.80
2022-12-07T19:24:55.075Z,6.70
2022-12-07T19:27:24.544Z,6.80
2022-12-07T19:29:53.025Z,6.70
2022-12-07T19:32:22.811Z,6.70
2022-12-07T19:34:51.483Z,6.70
2022-12-07T19:37:19.959Z,6.80
2022-12-07T19:39:52.015Z,6.80
2022-12-07T19:42:20.391Z,6.80
2022-12-07T19:44:48.590Z,6.80
2022-12-07T19:47:17.561Z,6.80
2022-12-07T19:49:47.682Z,6.80
2022-12-07T19:52:16.054Z,6.80
2022-12-07T19:54:44.562Z,6.80
2022-12-07T19:57:15.942Z,6.80
2022-12-07T19:59:46.553Z,6.80
2022-12-07T20:02:16.312Z,6.80
2022-12-07T20:04:45.192Z,6.80
2022-12-07T20:07:15.164Z,6.80
2022-12-07T20:09:43.542Z,6.80
2022-12-07T20:12:29.747Z,6.70
2022-12-07T20:14:59.219Z,6.70
2022-12-07T20:17:27.655Z,6.70
2022-12-07T20:19:56.104Z,6.70
2022-12-07T20:22:25.709Z,6.80
2022-12-07T20:24:53.914Z,6.80
2022-12-07T20:27:22.243Z,6.80
2022-12-07T20:29:50.787Z,6.80
2022-12-07T20:32:19.083Z,6.80
2022-12-07T20:34:47.517Z,6.80
2022-12-07T20:37:15.955Z,6.80
2022-12-07T20:39:45.732Z,6.80
2022-12-07T20:42:31.536Z,6.80
2022-12-07T20:45:03.056Z,6.80
2022-12-07T20:47:32.996Z,6.80
2022-12-07T20:50:02.498Z,6.70
2022-12-07T20:52:31.822Z,6.70
2022-12-07T20:55:01.551Z,6.70
2022-12-07T20:57:30.518Z,6.70
2022-12-07T20:59:58.701Z,6.70
2022-12-07T21:02:26.964Z,6.70
2022-12-07T21:04:55.603Z,6.70
2022-12-07T21:07:23.745Z,6.70
2022-12-07T21:09:52.622Z,6.70
2022-12-07T21:12:22.196Z,6.60
2022-12-07T21:14:50.377Z,6.60
2022-12-07T21:17:18.532Z,6.60
2022-12-07T21:19:46.893Z,6.60
2022-12-07T21:22:15.211Z,6.50
2022-12-07T21:24:43.386Z,6.50
2022-12-07T21:27:11.637Z,6.50
2022-12-07T21:29:44.830Z,6.40
2022-12-07T21:32:14.992Z,6.40
2022-12-07T21:34:43.289Z,6.40
2022-12-07T21:37:11.472Z,6.30
2022-12-07T21:39:39.727Z,6.30
2022-12-07T21:42:07.882Z,6.30
2022-12-07T21:44:36.179Z,6.30
2022-12-07T21:47:06.166Z,6.30
2022-12-07T21:49:36.247Z,6.40
2022-12-07T21:52:05.022Z,6.40
2022-12-07T21:54:33.751Z,6.40
2022-12-07T21:57:01.918Z,6.30
2022-12-07T21:59:30.194Z,6.30
2022-12-07T22:01:58.543Z,6.30
2022-12-07T22:04:28.506Z,6.20
2022-12-07T22:06:58.979Z,6.20
2022-12-07T22:09:29.888Z,6.20
2022-12-07T22:11:58.140Z,6.20
2022-12-07T22:14:43.764Z,6.20
2022-12-07T22:17:12.045Z,6.20
2022-12-07T22:19:41.531Z,6.20
2022-12-07T22:22:13.995Z,6.30
2022-12-07T22:24:42.165Z,6.20
2022-12-07T22:27:10.323Z,6.20
2022-12-07T22:29:39.061Z,6.20
2022-12-07T22:32:31.911Z,6.30
2022-12-07T22:34:56.816Z,6.30
2022-12-07T22:37:24.943Z,6.30
2022-12-07T22:39:53.169Z,6.30
2022-12-07T22:42:21.408Z,6.20
2022-12-07T22:44:49.621Z,6.30
2022-12-07T22:47:18.256Z,6.30
2022-12-07T22:49:46.444Z,6.30
2022-12-07T22:52:16.089Z,6.30
2022-12-07T22:54:44.291Z,6.30
2022-12-07T22:57:13.974Z,6.30
2022-12-07T22:59:43.011Z,6.30
2022-12-07T23:02:11.174Z,6.30
2022-12-07T23:04:39.533Z,6.30
2022-12-07T23:07:07.966Z,6.30
2022-12-07T23:09:37.552Z,6.30
2022-12-07T23:12:23.852Z,6.40
2022-12-07T23:14:53.861Z,6.30
2022-12-07T23:17:21.992Z,6.30
2022-12-07T23:19:55.517Z,6.30
2022-12-07T23:22:24.522Z,6.20
2022-12-07T23:24:54.115Z,6.30
2022-12-07T23:27:22.582Z,6.30
2022-12-07T23:29:50.768Z,6.30
2022-12-07T23:32:18.903Z,6.30
2022-12-07T23:34:47.098Z,6.30
2022-12-07T23:37:15.346Z,6.30
2022-12-07T23:39:43.542Z,6.30
2022-12-07T23:42:13.201Z,6.30
2022-12-07T23:44:41.475Z,6.30
2022-12-07T23:47:10.013Z,6.30
2022-12-07T23:49:39.768Z,6.30
2022-12-07T23:52:08.025Z,6.30
2022-12-07T23:54:36.186Z,6.30
2022-12-07T23:57:04.484Z,6.30
2022-12-07T23:59:33.990Z,6.20
